createdAt,value
2023-09-23T00:00:25.567Z,100065.44
2023-09-23T00:02:51.933Z,100067.38
2023-09-23T00:05:18.244Z,100072.69
2023-09-23T00:07:44.633Z,100070.31
2023-09-23T00:10:10.929Z,100077.06
2023-09-23T00:12:37.143Z,100084.47
2023-09-23T00:15:03.325Z,100080.28
2023-09-23T00:17:29.606Z,100053.31
2023-09-23T00:19:55.902Z,100069.66
2023-09-23T00:22:22.143Z,100082.19
2023-09-23T00:24:48.395Z,100083.25
2023-09-23T00:27:14.595Z,100077.41
2023-09-23T00:29:40.769Z,100078.47
2023-09-23T00:32:07.057Z,100081.34
2023-09-23T00:34:33.325Z,100084.16
2023-09-23T00:36:59.533Z,100085.09
2023-09-23T00:39:26.313Z,100074.50
2023-09-23T00:41:52.522Z,100086.19
2023-09-23T00:44:18.753Z,100083.66
2023-09-23T00:46:44.998Z,100081.22
2023-09-23T00:49:11.255Z,100084.84
2023-09-23T00:51:37.511Z,100082.38
2023-09-23T00:54:03.793Z,100089.38
2023-09-23T00:56:30.024Z,100085.75
2023-09-23T00:58:56.252Z,100085.53
2023-09-23T01:01:22.622Z,100089.38
2023-09-23T01:03:48.923Z,100088.88
2023-09-23T01:06:15.171Z,100081.63
2023-09-23T01:08:41.385Z,100091.97
2023-09-23T01:11:07.611Z,100102.50
2023-09-23T01:13:33.851Z,100099.03
2023-09-23T01:16:00.093Z,100100.78
2023-09-23T01:18:29.132Z,100097.41
2023-09-23T01:20:55.374Z,100101.72
2023-09-23T01:23:21.571Z,100104.34
2023-09-23T01:25:47.859Z,100106.94
2023-09-23T01:28:15.219Z,100111.06
2023-09-23T01:30:41.422Z,100116.34
2023-09-23T01:33:07.645Z,100126.56
2023-09-23T01:35:33.948Z,100126.66
2023-09-23T01:38:00.164Z,100134.13
2023-09-23T01:40:26.392Z,100125.56
2023-09-23T01:42:52.627Z,100127.16
2023-09-23T01:45:18.886Z,100129.44
2023-09-23T01:47:45.162Z,100140.13
2023-09-23T01:50:11.563Z,100137.19
2023-09-23T01:52:37.832Z,100139.53
2023-09-23T01:55:04.069Z,100142.44
2023-09-23T01:57:30.273Z,100143.59
2023-09-23T01:59:56.474Z,100144.44
2023-09-23T02:02:22.789Z,100145.44
2023-09-23T02:04:49.157Z,100155.19
2023-09-23T02:07:15.424Z,100160.56
2023-09-23T02:09:41.652Z,100173.75
2023-09-23T02:12:07.812Z,100169.69
2023-09-23T02:14:34.030Z,100173.28
2023-09-23T02:17:05.853Z,100175.06
2023-09-23T02:19:32.129Z,100175.97
2023-09-23T02:21:58.366Z,100178.81
2023-09-23T02:24:24.581Z,100181.66
2023-09-23T02:26:50.805Z,100192.16
2023-09-23T02:29:18.112Z,100191.44
2023-09-23T02:31:44.426Z,100195.88
2023-09-23T02:34:10.626Z,100197.66
2023-09-23T02:36:36.859Z,100206.84
2023-09-23T02:41:53.117Z,100217.59
2023-09-23T02:44:19.369Z,100217.75
2023-09-23T02:46:45.763Z,100223.84
2023-09-23T02:49:12.163Z,100227.59
2023-09-23T02:51:38.412Z,100227.59
2023-09-23T02:54:04.626Z,100231.06
2023-09-23T02:56:30.887Z,100226.13
2023-09-23T02:58:57.163Z,100233.94
2023-09-23T03:01:23.443Z,100224.63
2023-09-23T03:03:49.803Z,100223.94
2023-09-23T03:06:16.062Z,100234.50
2023-09-23T03:08:42.254Z,100237.47
2023-09-23T03:11:08.479Z,100236.41
2023-09-23T03:13:34.752Z,100239.88
2023-09-23T03:16:00.993Z,100238.38
2023-09-23T03:18:27.260Z,100242.72
2023-09-23T03:20:53.426Z,100243.75
2023-09-23T03:23:19.629Z,100245.72
2023-09-23T03:25:45.940Z,100241.47
2023-09-23T03:28:12.203Z,100244.31
2023-09-23T03:33:23.626Z,100239.31
2023-09-23T03:35:49.845Z,100251.41
2023-09-23T03:38:16.104Z,100248.94
2023-09-23T03:40:42.457Z,100256.13
2023-09-23T03:43:08.719Z,100252.75
2023-09-23T03:45:34.959Z,100254.53
2023-09-23T03:48:01.161Z,100265.13
2023-09-23T03:50:27.393Z,100269.34
2023-09-23T03:52:53.621Z,100269.63
2023-09-23T03:55:19.835Z,100274.97
2023-09-23T03:57:46.048Z,100272.34
2023-09-23T04:00:12.284Z,100275.81
2023-09-23T04:02:38.585Z,100278.56
2023-09-23T04:05:04.872Z,100294.19
2023-09-23T04:07:31.084Z,100289.63
2023-09-23T04:10:04.740Z,100287.72
2023-09-23T04:12:30.979Z,100284.44
2023-09-23T04:14:57.259Z,100284.63
2023-09-23T04:17:25.970Z,100291.59
2023-09-23T04:19:52.245Z,100290.91
2023-09-23T04:22:18.445Z,100291.88
2023-09-23T04:24:44.675Z,100293.69
2023-09-23T04:27:10.853Z,100301.50
2023-09-23T04:29:37.103Z,100289.63
2023-09-23T04:32:03.375Z,100299.81
2023-09-23T04:34:29.618Z,100305.16
2023-09-23T04:36:55.830Z,100297.69
2023-09-23T04:39:22.034Z,100301.34
2023-09-23T04:41:48.224Z,100306.56
2023-09-23T04:44:14.522Z,100312.06
2023-09-23T04:46:40.766Z,100314.03
2023-09-23T04:49:07.006Z,100320.88
2023-09-23T04:51:33.279Z,100319.31
2023-09-23T04:53:59.525Z,100324.56
2023-09-23T04:56:25.787Z,100325.50
2023-09-23T04:58:52.180Z,100330.88
2023-09-23T05:01:18.483Z,100340.53
2023-09-23T05:03:44.680Z,100339.59
2023-09-23T05:06:11.229Z,100338.88
2023-09-23T05:08:37.464Z,100344.09
2023-09-23T05:11:03.693Z,100346.81
2023-09-23T05:13:29.909Z,100353.91
2023-09-23T05:15:56.212Z,100354.69
2023-09-23T05:18:22.430Z,100355.41
2023-09-23T05:20:48.682Z,100364.09
2023-09-23T05:23:15.130Z,100372.56
2023-09-23T05:25:41.377Z,100371.75
2023-09-23T05:28:10.012Z,100370.56
2023-09-23T05:30:36.795Z,100377.47
2023-09-23T05:33:03.058Z,100376.31
2023-09-23T05:35:29.347Z,100380.53
2023-09-23T05:37:55.573Z,100384.69
2023-09-23T05:40:21.811Z,100385.53
2023-09-23T05:42:48.046Z,100385.41
2023-09-23T05:45:14.237Z,100383.50
2023-09-23T05:47:40.600Z,100397.13
2023-09-23T05:50:06.898Z,100399.31
2023-09-23T05:52:33.129Z,100404.22
2023-09-23T05:54:59.354Z,100411.59
2023-09-23T05:57:25.615Z,100418.09
2023-09-23T05:59:51.932Z,100420.38
2023-09-23T06:02:18.238Z,100424.28
2023-09-23T06:04:44.502Z,100434.44
2023-09-23T06:07:10.697Z,100428.06
2023-09-23T06:09:36.985Z,100431.00
2023-09-23T06:12:03.199Z,100434.81
2023-09-23T06:14:30.196Z,100437.00
2023-09-23T06:16:56.539Z,100435.81
2023-09-23T06:19:22.865Z,100447.91
2023-09-23T06:21:50.942Z,100436.06
2023-09-23T06:24:17.147Z,100440.72
2023-09-23T06:26:43.480Z,100439.13
2023-09-23T06:29:11.466Z,100443.06
2023-09-23T06:31:37.717Z,100441.69
2023-09-23T06:34:03.929Z,100445.31
2023-09-23T06:36:30.134Z,100446.56
2023-09-23T06:38:57.942Z,100451.53
2023-09-23T06:41:24.198Z,100450.69
2023-09-23T06:43:50.421Z,100454.47
2023-09-23T06:46:16.735Z,100469.16
2023-09-23T06:48:42.938Z,100470.22
2023-09-23T06:51:09.149Z,100473.63
2023-09-23T06:53:35.319Z,100503.31
2023-09-23T06:56:01.580Z,100513.53
2023-09-23T06:58:29.147Z,100527.47
2023-09-23T07:00:55.365Z,100537.81
2023-09-23T07:03:22.518Z,100548.81
2023-09-23T07:05:49.490Z,100552.78
2023-09-23T07:08:16.650Z,100565.38
2023-09-23T07:10:43.000Z,100579.38
2023-09-23T07:13:11.727Z,100582.75
2023-09-23T07:15:39.662Z,100595.50
2023-09-23T07:18:05.963Z,100598.34
2023-09-23T07:20:32.309Z,100598.72
2023-09-23T07:22:58.565Z,100606.78
2023-09-23T07:25:24.808Z,100616.84
2023-09-23T07:27:51.052Z,100619.13
2023-09-23T07:30:18.786Z,100610.47
2023-09-23T07:32:45.137Z,100627.84
2023-09-23T07:35:18.630Z,100634.47
2023-09-23T07:37:44.868Z,100633.44
2023-09-23T07:40:13.288Z,100645.13
2023-09-23T07:42:39.491Z,100647.72
2023-09-23T07:45:05.774Z,100655.44
2023-09-23T07:47:32.055Z,100653.13
2023-09-23T07:49:58.472Z,100664.22
2023-09-23T07:52:24.864Z,100666.03
2023-09-23T07:54:51.074Z,100680.94
2023-09-23T07:57:17.294Z,100670.31
2023-09-23T07:59:43.540Z,100681.38
2023-09-23T08:02:09.805Z,100688.19
2023-09-23T08:04:36.076Z,100686.31
2023-09-23T08:07:02.289Z,100682.50
2023-09-23T08:09:28.512Z,100687.69
2023-09-23T08:11:54.715Z,100691.19
2023-09-23T08:14:21.013Z,100679.75
2023-09-23T08:16:47.254Z,100683.97
2023-09-23T08:19:15.628Z,100680.97
2023-09-23T08:21:41.813Z,100684.72
2023-09-23T08:24:07.989Z,100687.66
2023-09-23T08:26:34.211Z,100676.00
2023-09-23T08:34:41.621Z,100683.78
2023-09-23T08:37:07.845Z,100686.25
2023-09-23T08:39:34.046Z,100672.84
2023-09-23T08:42:00.264Z,100681.19
2023-09-23T08:44:28.611Z,100687.72
2023-09-23T08:46:54.885Z,100684.06
2023-09-23T08:49:21.079Z,100691.38
2023-09-23T08:51:47.327Z,100695.06
2023-09-23T08:54:13.594Z,100692.75
2023-09-23T08:56:39.820Z,100697.50
2023-09-23T08:59:06.043Z,100704.69
2023-09-23T09:01:32.284Z,100716.31
2023-09-23T09:03:58.590Z,100719.22
2023-09-23T09:06:24.785Z,100719.69
2023-09-23T09:08:50.980Z,100720.97
2023-09-23T09:11:18.419Z,100724.25
2023-09-23T09:13:44.653Z,100718.97
2023-09-23T09:16:10.963Z,100714.47
2023-09-23T09:18:37.294Z,100715.31
2023-09-23T09:21:03.525Z,100726.72
2023-09-23T09:23:29.792Z,100722.63
2023-09-23T09:25:56.300Z,100729.09
2023-09-23T09:28:22.548Z,100729.25
2023-09-23T09:30:48.764Z,100734.22
2023-09-23T09:33:14.989Z,100711.28
2023-09-23T09:35:41.238Z,100731.16
2023-09-23T09:38:17.378Z,100730.75
2023-09-23T09:40:44.532Z,100718.34
2023-09-23T09:43:10.739Z,100724.06
2023-09-23T09:45:36.954Z,100719.59
2023-09-23T09:48:03.197Z,100723.09
2023-09-23T09:50:29.499Z,100716.22
2023-09-23T09:52:55.919Z,100719.09
2023-09-23T09:55:22.186Z,100713.53
2023-09-23T09:57:48.415Z,100708.16
2023-09-23T10:00:14.804Z,100706.97
2023-09-23T10:02:41.154Z,100704.84
2023-09-23T10:05:07.550Z,100695.13
2023-09-23T10:07:34.164Z,100702.94
2023-09-23T10:10:01.392Z,100696.25
2023-09-23T10:12:27.605Z,100700.28
2023-09-23T10:14:53.881Z,100696.63
2023-09-23T10:17:20.122Z,100692.31
2023-09-23T10:19:46.347Z,100689.91
2023-09-23T10:22:12.568Z,100686.44
2023-09-23T10:24:38.764Z,100697.59
2023-09-23T10:27:06.228Z,100685.63
2023-09-23T10:29:32.471Z,100695.25
2023-09-23T10:31:58.765Z,100700.84
2023-09-23T10:34:30.815Z,100687.16
2023-09-23T10:37:03.003Z,100698.81
2023-09-23T10:39:29.294Z,100694.50
2023-09-23T10:41:55.599Z,100700.75
2023-09-23T10:44:21.880Z,100683.22
2023-09-23T10:46:48.164Z,100690.81
2023-09-23T10:49:14.461Z,100699.44
2023-09-23T10:51:40.659Z,100693.88
2023-09-23T10:54:06.847Z,100698.00
2023-09-23T10:56:33.304Z,100700.00
2023-09-23T10:58:59.574Z,100679.09
2023-09-23T11:01:28.707Z,100697.16
2023-09-23T11:03:55.019Z,100701.97
2023-09-23T11:06:21.259Z,100697.59
2023-09-23T11:08:47.683Z,100697.88
2023-09-23T11:11:14.101Z,100698.38
2023-09-23T11:13:40.432Z,100705.91
2023-09-23T11:16:06.670Z,100707.94
2023-09-23T11:18:32.890Z,100704.09
2023-09-23T11:20:59.080Z,100705.63
2023-09-23T11:23:25.420Z,100704.97
2023-09-23T11:25:51.661Z,100700.13
2023-09-23T11:31:01.689Z,100719.88
2023-09-23T11:33:27.966Z,100709.41
2023-09-23T11:35:54.232Z,100721.41
2023-09-23T11:38:20.505Z,100721.13
2023-09-23T11:40:46.717Z,100719.09
2023-09-23T11:43:12.992Z,100719.00
2023-09-23T11:45:39.215Z,100714.16
2023-09-23T11:48:05.498Z,100704.50
2023-09-23T11:50:31.726Z,100702.34
2023-09-23T11:52:58.054Z,100694.31
2023-09-23T11:55:24.313Z,100676.84
2023-09-23T11:57:50.591Z,100687.22
2023-09-23T12:00:16.814Z,100680.53
2023-09-23T12:02:43.103Z,100678.50
2023-09-23T12:05:09.477Z,100691.78
2023-09-23T12:07:35.756Z,100703.38
2023-09-23T12:10:01.972Z,100700.25
2023-09-23T12:12:28.176Z,100716.25
2023-09-23T12:14:54.358Z,100702.44
2023-09-23T12:17:20.656Z,100696.34
2023-09-23T12:19:46.949Z,100693.94
2023-09-23T12:22:13.171Z,100691.00
2023-09-23T12:24:39.388Z,100700.41
2023-09-23T12:27:05.586Z,100692.72
2023-09-23T12:29:31.879Z,100702.19
2023-09-23T12:31:58.203Z,100699.81
2023-09-23T12:34:24.531Z,100700.56
2023-09-23T12:36:50.739Z,100696.44
2023-09-23T12:39:16.942Z,100703.22
2023-09-23T12:41:43.179Z,100696.19
2023-09-23T12:44:09.653Z,100681.97
2023-09-23T12:46:36.029Z,100702.13
2023-09-23T12:49:09.381Z,100703.22
2023-09-23T12:54:25.262Z,100711.59
2023-09-23T12:56:51.482Z,100713.63
2023-09-23T12:59:17.696Z,100711.13
2023-09-23T13:01:43.989Z,100721.91
2023-09-23T13:04:10.324Z,100710.97
2023-09-23T13:06:36.579Z,100709.75
2023-09-23T13:09:02.796Z,100704.59
2023-09-23T13:11:29.021Z,100699.69
2023-09-23T13:13:55.285Z,100698.56
2023-09-23T13:16:21.643Z,100706.69
2023-09-23T13:18:48.016Z,100707.78
2023-09-23T13:32:29.708Z,100736.63
2023-09-23T13:34:56.058Z,100717.31
2023-09-23T13:37:22.314Z,100728.75
2023-09-23T13:39:48.708Z,100743.88
2023-09-23T13:42:14.912Z,100737.75
2023-09-23T13:44:41.105Z,100747.50
2023-09-23T13:47:07.424Z,100747.56
2023-09-23T13:49:33.738Z,100759.34
2023-09-23T13:51:59.999Z,100759.72
2023-09-23T13:54:26.236Z,100745.78
2023-09-23T13:56:52.450Z,100765.94
2023-09-23T13:59:18.720Z,100760.19
2023-09-23T14:01:44.939Z,100769.28
2023-09-23T14:04:11.164Z,100759.72
2023-09-23T14:06:43.475Z,100766.69
2023-09-23T14:09:12.143Z,100767.44
2023-09-23T14:11:38.644Z,100767.38
2023-09-23T14:14:04.956Z,100759.88
2023-09-23T14:16:31.249Z,100755.69
2023-09-23T14:18:57.501Z,100761.88
2023-09-23T14:21:23.691Z,100757.19
2023-09-23T14:23:49.884Z,100769.09
2023-09-23T14:26:16.178Z,100763.25
2023-09-23T14:28:42.462Z,100787.16
2023-09-23T14:31:08.785Z,100787.94
2023-09-23T14:33:35.079Z,100798.13
2023-09-23T14:36:01.271Z,100809.22
2023-09-23T14:38:27.572Z,100804.09
2023-09-23T14:40:53.825Z,100805.84
2023-09-23T14:43:20.029Z,100804.53
2023-09-23T14:45:46.281Z,100797.38
2023-09-23T14:48:12.536Z,100805.72
2023-09-23T14:50:38.807Z,100808.59
2023-09-23T14:53:05.085Z,100817.56
2023-09-23T14:55:31.301Z,100814.13
2023-09-23T14:57:57.545Z,100822.41
2023-09-23T15:00:23.763Z,100828.28
2023-09-23T15:02:50.151Z,100836.81
2023-09-23T15:05:16.473Z,100826.53
2023-09-23T15:07:42.807Z,100830.59
2023-09-23T15:10:09.060Z,100841.56
2023-09-23T15:12:35.509Z,100836.53
2023-09-23T15:15:01.741Z,100843.47
2023-09-23T15:17:27.980Z,100832.81
2023-09-23T15:19:54.208Z,100840.47
2023-09-23T15:22:20.434Z,100829.00
2023-09-23T15:24:46.795Z,100835.06
2023-09-23T15:30:06.548Z,100824.06
2023-09-23T15:32:32.849Z,100837.41
2023-09-23T15:34:59.658Z,100844.88
2023-09-23T15:37:25.882Z,100847.91
2023-09-23T15:39:52.174Z,100860.66
2023-09-23T15:42:20.028Z,100866.59
2023-09-23T15:44:46.280Z,100878.56
2023-09-23T15:47:12.486Z,100884.22
2023-09-23T15:49:42.973Z,100897.59
2023-09-23T15:52:10.488Z,100896.13
2023-09-23T15:54:36.717Z,100889.66
2023-09-23T15:57:02.927Z,100906.84
2023-09-23T15:59:29.192Z,100898.88
2023-09-23T16:01:56.447Z,100908.81
2023-09-23T16:04:29.813Z,100912.75
2023-09-23T16:06:56.033Z,100925.44
2023-09-23T16:09:28.029Z,100920.56
2023-09-23T16:11:54.299Z,100920.66
2023-09-23T16:14:23.933Z,100930.63
2023-09-23T16:16:50.272Z,100933.91
2023-09-23T16:19:16.618Z,100947.22
2023-09-23T16:21:48.721Z,100948.06
2023-09-23T16:24:14.954Z,100953.63
2023-09-23T16:26:41.179Z,100946.13
2023-09-23T16:29:07.489Z,100949.31
2023-09-23T16:31:33.840Z,100951.94
2023-09-23T16:34:00.087Z,100957.94
2023-09-23T16:36:56.538Z,100956.53
2023-09-23T16:39:13.792Z,100951.88
2023-09-23T16:41:40.128Z,100960.16
2023-09-23T16:44:08.656Z,100960.38
2023-09-23T16:46:34.918Z,100966.97
2023-09-23T16:49:01.209Z,100966.28
2023-09-23T16:51:27.434Z,100979.53
2023-09-23T16:53:53.609Z,100981.09
2023-09-23T16:56:20.863Z,100974.22
2023-09-23T16:58:47.319Z,100981.03
2023-09-23T17:01:13.703Z,100992.06
2023-09-23T17:03:40.149Z,100994.16
2023-09-23T17:06:06.397Z,100993.97
2023-09-23T17:08:32.635Z,100992.09
2023-09-23T17:10:58.906Z,100989.44
2023-09-23T17:13:25.147Z,100998.19
2023-09-23T17:15:51.353Z,101002.72
2023-09-23T17:18:17.728Z,100996.50
2023-09-23T17:20:44.178Z,101010.56
2023-09-23T17:23:11.039Z,101010.72
2023-09-23T17:25:38.144Z,101026.31
2023-09-23T17:28:04.371Z,101017.25
2023-09-23T17:30:30.624Z,101028.56
2023-09-23T17:32:56.941Z,101027.63
2023-09-23T17:35:23.283Z,101034.53
2023-09-23T17:37:50.670Z,101042.31
2023-09-23T17:40:18.007Z,101040.53
2023-09-23T17:42:44.222Z,101055.69
2023-09-23T17:45:10.528Z,101051.88
2023-09-23T17:47:39.981Z,101057.03
2023-09-23T17:50:06.312Z,101065.31
2023-09-23T17:52:32.894Z,101061.41
2023-09-23T17:54:59.182Z,101065.59
2023-09-23T17:57:25.510Z,101072.19
2023-09-23T17:59:51.884Z,101069.06
2023-09-23T18:02:18.248Z,101072.09
2023-09-23T18:04:44.492Z,101079.50
2023-09-23T18:07:10.717Z,101085.81
2023-09-23T18:09:39.794Z,101081.59
2023-09-23T18:12:06.302Z,101085.81
2023-09-23T18:14:32.558Z,101088.09
2023-09-23T18:16:58.857Z,101091.75
2023-09-23T18:19:25.253Z,101099.16
2023-09-23T18:21:51.494Z,101103.09
2023-09-23T18:24:18.012Z,101108.91
2023-09-23T18:26:44.448Z,101104.78
2023-09-23T18:29:10.793Z,101111.22
2023-09-23T18:31:36.990Z,101106.22
2023-09-23T18:34:03.317Z,101118.19
2023-09-23T18:36:29.580Z,101123.47
2023-09-23T18:38:55.859Z,101125.31
2023-09-23T18:41:22.172Z,101131.09
2023-09-23T18:43:48.691Z,101135.97
2023-09-23T18:46:15.161Z,101134.34
2023-09-23T18:48:41.529Z,101140.00
2023-09-23T18:51:07.877Z,101149.72
2023-09-23T18:53:35.934Z,101158.69
2023-09-23T18:56:04.277Z,101157.84
2023-09-23T18:58:30.472Z,101164.13
2023-09-23T19:00:57.022Z,101172.72
2023-09-23T19:03:23.437Z,101175.97
2023-09-23T19:05:49.922Z,101184.00
2023-09-23T19:08:16.262Z,101186.22
2023-09-23T19:10:42.891Z,101194.94
2023-09-23T19:13:09.190Z,101191.63
2023-09-23T19:15:35.461Z,101192.81
2023-09-23T19:18:01.866Z,101199.09
2023-09-23T19:20:28.675Z,101196.53
2023-09-23T19:22:54.945Z,101200.09
2023-09-23T19:25:21.232Z,101206.34
2023-09-23T19:27:50.975Z,101211.09
2023-09-23T19:30:17.257Z,101222.03
2023-09-23T19:32:43.646Z,101225.66
2023-09-23T19:35:12.171Z,101227.66
2023-09-23T19:37:38.453Z,101225.28
2023-09-23T19:40:04.975Z,101228.16
2023-09-23T19:42:31.966Z,101229.16
2023-09-23T19:44:58.269Z,101225.06
2023-09-23T19:47:24.575Z,101236.41
2023-09-23T19:49:50.968Z,101233.84
2023-09-23T19:52:17.211Z,101244.28
2023-09-23T19:54:43.448Z,101243.56
2023-09-23T19:57:11.020Z,101250.78
2023-09-23T19:59:37.972Z,101255.31
2023-09-23T20:02:04.492Z,101258.72
2023-09-23T20:04:37.297Z,101255.31
2023-09-23T20:12:43.993Z,101269.38
2023-09-23T20:15:10.243Z,101272.88
2023-09-23T20:17:36.556Z,101270.34
2023-09-23T20:20:03.962Z,101280.97
2023-09-23T20:22:32.847Z,101283.81
2023-09-23T20:24:59.158Z,101282.31
2023-09-23T20:27:25.412Z,101282.50
2023-09-23T20:30:05.755Z,101288.16
2023-09-23T20:32:33.745Z,101283.28
2023-09-23T20:35:00.001Z,101285.28
2023-09-23T20:37:26.497Z,101280.31
2023-09-23T20:39:53.782Z,101281.38
2023-09-23T20:42:20.187Z,101279.88
2023-09-23T20:44:46.533Z,101288.00
2023-09-23T20:47:12.806Z,101271.34
2023-09-23T20:49:39.076Z,101289.53
2023-09-23T20:52:05.280Z,101288.28
2023-09-23T20:54:31.521Z,101291.22
2023-09-23T20:56:57.716Z,101294.16
2023-09-23T20:59:24.010Z,101300.66
2023-09-23T21:01:50.365Z,101298.13
2023-09-23T21:04:16.902Z,101299.47
2023-09-23T21:06:43.168Z,101303.41
2023-09-23T21:09:09.416Z,101308.84
2023-09-23T21:11:35.658Z,101309.25
2023-09-23T21:14:01.905Z,101306.94
2023-09-23T21:16:28.126Z,101309.78
2023-09-23T21:18:54.420Z,101304.72
2023-09-23T21:21:20.689Z,101308.41
2023-09-23T21:23:47.163Z,101308.59
2023-09-23T21:26:13.595Z,101303.56
2023-09-23T21:28:39.846Z,101308.09
2023-09-23T21:31:06.164Z,101314.34
2023-09-23T21:33:32.415Z,101319.59
2023-09-23T21:35:58.719Z,101330.31
2023-09-23T21:38:24.960Z,101322.75
2023-09-23T21:40:51.216Z,101325.50
2023-09-23T21:43:17.416Z,101331.72
2023-09-23T21:45:43.618Z,101333.63
2023-09-23T21:48:10.066Z,101338.03
2023-09-23T21:50:36.524Z,101339.09
2023-09-23T21:53:02.831Z,101338.34
2023-09-23T21:55:29.080Z,101338.53
2023-09-23T21:57:55.263Z,101342.28
2023-09-23T22:00:21.457Z,101338.94
2023-09-23T22:02:47.837Z,101330.47
2023-09-23T22:05:14.328Z,101332.53
2023-09-23T22:07:40.750Z,101328.22
2023-09-23T22:10:06.960Z,101336.97
2023-09-23T22:12:33.408Z,101338.97
2023-09-23T22:14:59.609Z,101333.81
2023-09-23T22:17:25.898Z,101346.94
2023-09-23T22:19:52.241Z,101341.88
2023-09-23T22:22:18.469Z,101342.75
2023-09-23T22:24:44.692Z,101348.19
2023-09-23T22:27:18.488Z,101347.09
2023-09-23T22:29:44.755Z,101348.75
2023-09-23T22:32:10.981Z,101347.25
2023-09-23T22:34:37.221Z,101351.06
2023-09-23T22:37:03.419Z,101350.31
2023-09-23T22:39:29.594Z,101346.88
2023-09-23T22:41:55.883Z,101349.50
2023-09-23T22:44:22.099Z,101350.50
2023-09-23T22:46:48.411Z,101347.97
2023-09-23T22:49:14.635Z,101350.69
2023-09-23T22:51:40.868Z,101339.38
2023-09-23T22:54:07.160Z,101354.31
2023-09-23T22:56:33.406Z,101351.00
2023-09-23T22:58:59.613Z,101363.31
2023-09-23T23:01:25.876Z,101367.78
2023-09-23T23:03:52.216Z,101361.78
2023-09-23T23:06:18.516Z,101358.41
2023-09-23T23:08:44.904Z,101364.53
2023-09-23T23:11:12.048Z,101358.56
2023-09-23T23:13:38.229Z,101361.34
2023-09-23T23:16:04.460Z,101359.66
2023-09-23T23:18:30.654Z,101365.75
2023-09-23T23:20:56.893Z,101368.41
2023-09-23T23:23:23.153Z,101372.91
2023-09-23T23:25:49.356Z,101366.09
2023-09-23T23:28:15.550Z,101365.31
2023-09-23T23:30:41.782Z,101371.41
2023-09-23T23:33:08.064Z,101371.50
2023-09-23T23:35:34.417Z,101370.84
2023-09-23T23:38:00.649Z,101383.13
2023-09-23T23:40:26.883Z,101371.94
2023-09-23T23:42:53.213Z,101368.41
2023-09-23T23:45:19.454Z,101357.19
2023-09-23T23:47:45.712Z,101361.56
2023-09-23T23:50:11.972Z,101365.09
2023-09-23T23:52:38.214Z,101363.34
2023-09-23T23:55:04.446Z,101365.19
2023-09-23T23:57:30.646Z,101365.19
2023-09-23T23:59:56.934Z,101371.25
