createdAt,value
2018-04-09T00:00:36.153Z,13.31
2018-04-09T00:01:36.603Z,13.23
2018-04-09T00:02:37.015Z,13.25
2018-04-09T00:03:37.440Z,13.16
2018-04-09T00:04:37.868Z,13.30
2018-04-09T00:05:38.305Z,13.25
2018-04-09T00:06:38.734Z,13.25
2018-04-09T00:07:39.157Z,13.25
2018-04-09T00:08:39.593Z,13.25
2018-04-09T00:09:40.026Z,13.19
2018-04-09T00:10:40.457Z,13.42
2018-04-09T00:11:40.885Z,13.33
2018-04-09T00:12:41.315Z,13.31
2018-04-09T00:13:41.749Z,13.13
2018-04-09T00:14:42.178Z,13.11
2018-04-09T00:15:42.601Z,13.00
2018-04-09T00:16:43.032Z,13.01
2018-04-09T00:17:43.469Z,13.01
2018-04-09T00:18:43.898Z,13.01
2018-04-09T00:19:44.333Z,13.08
2018-04-09T00:20:44.758Z,13.09
2018-04-09T00:21:45.184Z,13.15
2018-04-09T00:22:45.613Z,13.11
2018-04-09T00:23:46.046Z,13.15
2018-04-09T00:24:46.475Z,13.15
2018-04-09T00:25:46.908Z,13.08
2018-04-09T00:26:47.343Z,13.05
2018-04-09T00:27:47.766Z,13.01
2018-04-09T00:28:48.202Z,13.13
2018-04-09T00:29:48.632Z,12.97
2018-04-09T00:30:49.056Z,12.94
2018-04-09T00:31:49.492Z,12.87
2018-04-09T00:32:49.917Z,12.95
2018-04-09T00:33:50.360Z,12.90
2018-04-09T00:34:50.778Z,12.85
2018-04-09T00:35:51.222Z,12.85
2018-04-09T00:36:51.636Z,12.68
2018-04-09T00:37:52.070Z,12.70
2018-04-09T00:38:52.561Z,12.87
2018-04-09T00:39:52.931Z,12.87
2018-04-09T00:40:53.357Z,12.86
2018-04-09T00:41:53.784Z,12.85
2018-04-09T00:42:54.222Z,12.87
2018-04-09T00:43:54.651Z,12.78
2018-04-09T00:44:55.081Z,12.79
2018-04-09T00:45:55.504Z,12.83
2018-04-09T00:46:55.937Z,12.78
2018-04-09T00:47:56.373Z,12.68
2018-04-09T00:48:56.794Z,12.62
2018-04-09T00:49:57.228Z,12.72
2018-04-09T00:50:57.655Z,12.58
2018-04-09T00:51:58.085Z,12.58
2018-04-09T00:52:58.521Z,12.70
2018-04-09T00:53:58.943Z,12.68
2018-04-09T00:54:59.372Z,12.68
2018-04-09T00:55:59.810Z,12.73
2018-04-09T00:57:00.235Z,12.68
2018-04-09T00:58:00.665Z,12.85
2018-04-09T00:59:01.094Z,12.68
2018-04-09T01:00:01.530Z,12.72
2018-04-09T01:01:01.953Z,12.73
2018-04-09T01:02:02.398Z,12.73
2018-04-09T01:03:02.815Z,12.62
2018-04-09T01:04:03.239Z,12.67
2018-04-09T01:05:03.678Z,12.64
2018-04-09T01:06:04.105Z,12.61
2018-04-09T01:07:04.530Z,12.65
2018-04-09T01:08:04.985Z,12.55
2018-04-09T01:09:05.405Z,12.57
2018-04-09T01:10:05.903Z,12.58
2018-04-09T01:11:06.250Z,12.58
2018-04-09T01:12:06.680Z,12.62
2018-04-09T01:13:07.119Z,12.64
2018-04-09T01:14:07.549Z,12.54
2018-04-09T01:15:07.968Z,12.57
2018-04-09T01:16:08.477Z,12.50
2018-04-09T01:17:08.839Z,12.50
2018-04-09T01:18:09.300Z,12.47
2018-04-09T01:19:09.691Z,12.40
2018-04-09T01:20:10.116Z,12.49
2018-04-09T01:21:10.552Z,12.43
2018-04-09T01:22:10.975Z,12.46
2018-04-09T01:23:11.408Z,12.42
2018-04-09T01:24:11.838Z,12.42
2018-04-09T01:25:12.273Z,12.45
2018-04-09T01:26:12.694Z,12.47
2018-04-09T01:27:13.126Z,12.45
2018-04-09T01:28:13.563Z,12.39
2018-04-09T01:29:13.983Z,12.46
2018-04-09T01:30:14.414Z,12.31
2018-04-09T01:31:14.840Z,12.31
2018-04-09T01:32:15.278Z,12.27
2018-04-09T01:33:15.700Z,12.29
2018-04-09T01:34:16.125Z,12.36
2018-04-09T01:35:16.562Z,12.32
2018-04-09T01:36:16.989Z,12.39
2018-04-09T01:37:17.418Z,12.37
2018-04-09T01:38:17.847Z,12.39
2018-04-09T01:39:18.273Z,12.39
2018-04-09T01:40:18.705Z,12.37
2018-04-09T01:41:19.142Z,12.31
2018-04-09T01:42:19.557Z,12.39
2018-04-09T01:43:20.049Z,12.35
2018-04-09T01:44:20.432Z,12.35
2018-04-09T01:45:20.891Z,12.32
2018-04-09T01:46:21.295Z,12.31
2018-04-09T01:47:21.711Z,12.25
2018-04-09T01:48:22.141Z,12.21
2018-04-09T01:49:22.569Z,12.25
2018-04-09T01:50:23.007Z,12.20
2018-04-09T01:51:23.433Z,12.09
2018-04-09T01:52:23.856Z,12.13
2018-04-09T01:53:24.298Z,12.13
2018-04-09T01:54:24.714Z,12.07
2018-04-09T01:55:25.145Z,12.13
2018-04-09T01:56:25.580Z,12.18
2018-04-09T01:57:26.009Z,12.24
2018-04-09T01:58:26.432Z,12.18
2018-04-09T01:59:26.872Z,12.20
2018-04-09T02:00:27.290Z,12.24
2018-04-09T02:01:27.723Z,12.20
2018-04-09T02:02:28.189Z,12.21
2018-04-09T02:03:28.578Z,12.17
2018-04-09T02:04:29.036Z,12.17
2018-04-09T02:05:29.438Z,12.17
2018-04-09T02:06:29.888Z,11.97
2018-04-09T02:07:30.305Z,12.03
2018-04-09T02:08:30.727Z,12.00
2018-04-09T02:09:31.153Z,11.99
2018-04-09T02:10:31.582Z,11.90
2018-04-09T02:11:32.011Z,11.94
2018-04-09T02:12:32.458Z,11.99
2018-04-09T02:13:32.872Z,12.03
2018-04-09T02:14:33.298Z,11.97
2018-04-09T02:15:33.738Z,12.00
2018-04-09T02:16:34.157Z,11.91
2018-04-09T02:17:34.598Z,11.95
2018-04-09T02:18:35.014Z,11.91
2018-04-09T02:19:35.444Z,11.97
2018-04-09T02:20:35.890Z,12.09
2018-04-09T02:21:36.306Z,12.12
2018-04-09T02:22:36.735Z,12.04
2018-04-09T02:23:37.173Z,11.84
2018-04-09T02:24:37.590Z,11.84
2018-04-09T02:25:38.032Z,11.78
2018-04-09T02:26:38.448Z,11.78
2018-04-09T02:27:38.880Z,11.80
2018-04-09T02:28:39.324Z,11.77
2018-04-09T02:29:39.736Z,11.73
2018-04-09T02:30:40.158Z,11.75
2018-04-09T02:31:40.604Z,11.68
2018-04-09T02:32:41.028Z,11.69
2018-04-09T02:33:41.459Z,11.73
2018-04-09T02:34:41.881Z,11.66
2018-04-09T02:35:42.307Z,11.80
2018-04-09T02:36:42.751Z,11.81
2018-04-09T02:37:43.169Z,11.80
2018-04-09T02:38:43.592Z,11.81
2018-04-09T02:39:44.038Z,11.84
2018-04-09T02:40:44.455Z,11.86
2018-04-09T02:41:44.882Z,11.83
2018-04-09T02:42:45.308Z,11.69
2018-04-09T02:43:45.738Z,11.75
2018-04-09T02:44:46.166Z,11.59
2018-04-09T02:45:46.612Z,11.57
2018-04-09T02:46:47.025Z,11.62
2018-04-09T02:47:47.454Z,11.62
2018-04-09T02:48:47.890Z,11.62
2018-04-09T02:49:48.316Z,11.72
2018-04-09T02:50:48.739Z,11.69
2018-04-09T02:51:49.173Z,11.72
2018-04-09T02:52:49.596Z,11.77
2018-04-09T02:53:50.023Z,11.69
2018-04-09T02:54:50.520Z,11.69
2018-04-09T02:55:50.884Z,11.69
2018-04-09T02:56:51.320Z,11.52
2018-04-09T02:57:51.741Z,11.55
2018-04-09T02:58:52.168Z,11.52
2018-04-09T02:59:52.594Z,11.59
2018-04-09T03:00:53.026Z,11.59
2018-04-09T03:01:53.468Z,11.54
2018-04-09T03:02:53.905Z,11.55
2018-04-09T03:03:54.310Z,11.50
2018-04-09T03:04:54.751Z,11.60
2018-04-09T03:05:55.177Z,11.52
2018-04-09T03:06:55.608Z,11.60
2018-04-09T03:07:56.108Z,11.54
2018-04-09T03:08:56.461Z,11.51
2018-04-09T03:09:56.941Z,11.54
2018-04-09T03:10:57.318Z,11.50
2018-04-09T03:11:57.737Z,11.50
2018-04-09T03:12:58.169Z,11.50
2018-04-09T03:13:58.599Z,11.50
2018-04-09T03:14:59.027Z,11.50
2018-04-09T03:15:59.451Z,11.45
2018-04-09T03:16:59.878Z,11.51
2018-04-09T03:18:00.318Z,11.48
2018-04-09T03:19:00.750Z,11.48
2018-04-09T03:20:01.170Z,11.57
2018-04-09T03:21:01.595Z,11.60
2018-04-09T03:22:02.034Z,11.55
2018-04-09T03:23:02.461Z,11.55
2018-04-09T03:24:02.879Z,11.52
2018-04-09T03:25:03.311Z,11.44
2018-04-09T03:26:03.734Z,11.47
2018-04-09T03:27:04.217Z,11.51
2018-04-09T03:28:04.605Z,11.48
2018-04-09T03:29:05.018Z,11.52
2018-04-09T03:30:05.457Z,11.47
2018-04-09T03:31:05.883Z,11.47
2018-04-09T03:32:06.321Z,11.41
2018-04-09T03:33:06.745Z,11.23
2018-04-09T03:34:07.166Z,11.15
2018-04-09T03:35:07.589Z,11.27
2018-04-09T03:36:08.018Z,11.29
2018-04-09T03:37:08.462Z,11.33
2018-04-09T03:38:08.879Z,11.33
2018-04-09T03:39:09.309Z,11.29
2018-04-09T03:40:09.745Z,11.27
2018-04-09T03:41:10.164Z,11.37
2018-04-09T03:42:10.588Z,11.37
2018-04-09T03:43:11.015Z,11.30
2018-04-09T03:44:11.455Z,11.25
2018-04-09T03:45:11.874Z,11.22
2018-04-09T03:46:12.307Z,11.29
2018-04-09T03:47:12.729Z,11.33
2018-04-09T03:48:13.163Z,11.29
2018-04-09T03:49:13.589Z,11.27
2018-04-09T03:50:14.022Z,11.25
2018-04-09T03:51:14.447Z,11.25
2018-04-09T03:52:14.871Z,11.23
2018-04-09T03:53:15.302Z,11.08
2018-04-09T03:54:15.744Z,11.10
2018-04-09T03:55:16.154Z,11.14
2018-04-09T03:56:16.587Z,11.22
2018-04-09T03:57:17.014Z,11.11
2018-04-09T03:58:17.513Z,11.15
2018-04-09T03:59:17.870Z,11.15
2018-04-09T04:00:18.296Z,11.08
2018-04-09T04:01:18.720Z,11.05
2018-04-09T04:02:19.158Z,11.07
2018-04-09T04:03:19.588Z,11.12
2018-04-09T04:04:20.008Z,10.96
2018-04-09T04:05:20.467Z,10.97
2018-04-09T04:06:20.871Z,11.11
2018-04-09T04:07:21.308Z,11.11
2018-04-09T04:08:21.722Z,11.02
2018-04-09T04:09:22.149Z,10.96
2018-04-09T04:10:22.582Z,10.92
2018-04-09T04:11:23.001Z,10.90
2018-04-09T04:12:23.451Z,11.02
2018-04-09T04:13:23.862Z,11.04
2018-04-09T04:14:24.288Z,10.94
2018-04-09T04:15:24.726Z,11.10
2018-04-09T04:16:25.146Z,10.99
2018-04-09T04:17:25.573Z,10.97
2018-04-09T04:18:26.011Z,11.00
2018-04-09T04:19:26.428Z,11.02
2018-04-09T04:20:26.862Z,11.04
2018-04-09T04:21:27.294Z,11.10
2018-04-09T04:22:27.715Z,11.04
2018-04-09T04:23:28.195Z,11.00
2018-04-09T04:24:28.576Z,11.12
2018-04-09T04:25:28.998Z,11.08
2018-04-09T04:26:29.432Z,11.14
2018-04-09T04:27:29.858Z,11.18
2018-04-09T04:28:30.281Z,11.04
2018-04-09T04:29:30.712Z,11.02
2018-04-09T04:30:31.142Z,11.11
2018-04-09T04:31:31.573Z,11.08
2018-04-09T04:32:31.996Z,11.12
2018-04-09T04:33:32.422Z,11.08
2018-04-09T04:34:32.849Z,11.10
2018-04-09T04:35:33.307Z,11.12
2018-04-09T04:36:33.705Z,11.22
2018-04-09T04:37:34.135Z,11.17
2018-04-09T04:38:34.562Z,11.18
2018-04-09T04:39:34.992Z,11.17
2018-04-09T04:40:35.421Z,11.18
2018-04-09T04:41:35.846Z,11.19
2018-04-09T04:42:36.283Z,11.18
2018-04-09T04:43:36.700Z,11.15
2018-04-09T04:44:37.140Z,11.15
2018-04-09T04:45:37.558Z,11.15
2018-04-09T04:46:37.981Z,11.10
2018-04-09T04:47:38.408Z,11.18
2018-04-09T04:48:38.845Z,11.11
2018-04-09T04:49:39.266Z,11.15
2018-04-09T04:50:39.698Z,11.14
2018-04-09T04:51:40.123Z,11.19
2018-04-09T04:52:40.552Z,11.17
2018-04-09T04:53:40.985Z,11.22
2018-04-09T04:54:41.406Z,11.23
2018-04-09T04:55:41.834Z,11.26
2018-04-09T04:56:42.265Z,11.11
2018-04-09T04:57:42.696Z,11.23
2018-04-09T04:58:43.118Z,11.14
2018-04-09T04:59:43.549Z,11.22
2018-04-09T05:00:43.975Z,11.29
2018-04-09T05:01:44.483Z,11.32
2018-04-09T05:02:44.835Z,11.30
2018-04-09T05:03:45.263Z,11.41
2018-04-09T05:04:45.690Z,11.37
2018-04-09T05:05:46.116Z,11.37
2018-04-09T05:06:46.549Z,11.36
2018-04-09T05:07:46.973Z,11.44
2018-04-09T05:08:47.402Z,11.41
2018-04-09T05:09:47.828Z,11.41
2018-04-09T05:10:48.257Z,11.48
2018-04-09T05:11:48.729Z,11.45
2018-04-09T05:12:49.107Z,11.15
2018-04-09T05:13:49.540Z,11.37
2018-04-09T05:14:49.968Z,11.47
2018-04-09T05:15:50.456Z,11.41
2018-04-09T05:16:50.825Z,11.50
2018-04-09T05:17:51.253Z,11.50
2018-04-09T05:18:51.751Z,11.55
2018-04-09T05:19:52.114Z,11.47
2018-04-09T05:20:52.539Z,11.50
2018-04-09T05:21:53.185Z,11.59
2018-04-09T05:22:53.388Z,11.55
2018-04-09T05:23:53.837Z,11.52
2018-04-09T05:24:54.253Z,11.50
2018-04-09T05:25:54.682Z,11.47
2018-04-09T05:26:55.113Z,11.47
2018-04-09T05:27:55.536Z,11.43
2018-04-09T05:28:55.963Z,11.43
2018-04-09T05:29:56.396Z,11.44
2018-04-09T05:30:56.826Z,11.51
2018-04-09T05:31:57.247Z,11.47
2018-04-09T05:32:57.687Z,11.50
2018-04-09T05:33:58.108Z,11.55
2018-04-09T05:34:58.541Z,11.55
2018-04-09T05:35:58.961Z,11.59
2018-04-09T05:36:59.394Z,11.65
2018-04-09T05:37:59.820Z,11.80
2018-04-09T05:39:00.248Z,11.77
2018-04-09T05:40:00.673Z,11.73
2018-04-09T05:41:01.131Z,11.75
2018-04-09T05:42:01.550Z,11.77
2018-04-09T05:43:01.960Z,11.80
2018-04-09T05:44:02.388Z,11.78
2018-04-09T05:45:02.827Z,11.83
2018-04-09T05:46:03.248Z,11.83
2018-04-09T05:47:03.677Z,11.90
2018-04-09T05:48:04.105Z,11.97
2018-04-09T05:49:04.534Z,11.86
2018-04-09T05:50:04.970Z,11.81
2018-04-09T05:51:05.421Z,11.83
2018-04-09T05:52:05.816Z,11.81
2018-04-09T05:53:06.237Z,11.91
2018-04-09T05:54:06.679Z,11.91
2018-04-09T05:55:07.116Z,12.00
2018-04-09T05:56:07.540Z,11.86
2018-04-09T05:57:07.959Z,11.99
2018-04-09T05:58:08.385Z,11.99
2018-04-09T05:59:08.820Z,12.03
2018-04-09T06:00:09.255Z,11.99
2018-04-09T06:01:09.674Z,12.04
2018-04-09T06:02:10.100Z,11.99
2018-04-09T06:03:10.531Z,12.09
2018-04-09T06:04:10.958Z,12.17
2018-04-09T06:05:11.391Z,12.18
2018-04-09T06:06:11.814Z,12.21
2018-04-09T06:07:12.252Z,12.25
2018-04-09T06:08:12.672Z,12.31
2018-04-09T06:09:13.099Z,12.28
2018-04-09T06:10:13.528Z,12.29
2018-04-09T06:11:13.959Z,12.29
2018-04-09T06:12:14.386Z,12.32
2018-04-09T06:13:14.821Z,12.28
2018-04-09T06:14:15.246Z,12.40
2018-04-09T06:15:15.666Z,12.42
2018-04-09T06:16:16.104Z,12.47
2018-04-09T06:17:16.531Z,12.60
2018-04-09T06:18:16.960Z,12.62
2018-04-09T06:19:17.461Z,12.67
2018-04-09T06:20:17.811Z,12.73
2018-04-09T06:21:18.284Z,12.75
2018-04-09T06:22:18.681Z,12.79
2018-04-09T06:23:19.106Z,12.91
2018-04-09T06:24:19.537Z,12.80
2018-04-09T06:25:19.965Z,12.91
2018-04-09T06:26:20.390Z,12.85
2018-04-09T06:27:20.823Z,12.94
2018-04-09T06:28:21.266Z,12.87
2018-04-09T06:29:21.682Z,12.98
2018-04-09T06:30:22.116Z,13.16
2018-04-09T06:31:22.546Z,13.13
2018-04-09T06:32:22.973Z,13.18
2018-04-09T06:33:23.426Z,13.23
2018-04-09T06:34:23.844Z,13.25
2018-04-09T06:35:24.262Z,13.37
2018-04-09T06:36:24.693Z,13.41
2018-04-09T06:37:25.129Z,13.39
2018-04-09T06:38:25.550Z,13.42
2018-04-09T06:39:25.980Z,13.46
2018-04-09T06:40:26.410Z,13.49
2018-04-09T06:41:26.849Z,13.60
2018-04-09T06:42:27.275Z,13.62
2018-04-09T06:43:27.709Z,13.65
2018-04-09T06:44:28.130Z,13.37
2018-04-09T06:45:28.603Z,13.38
2018-04-09T06:46:29.012Z,13.33
2018-04-09T06:47:29.493Z,13.39
2018-04-09T06:48:29.862Z,13.44
2018-04-09T06:49:30.302Z,13.47
2018-04-09T06:50:30.720Z,13.56
2018-04-09T06:51:31.162Z,13.65
2018-04-09T06:52:31.580Z,13.70
2018-04-09T06:53:32.028Z,13.90
2018-04-09T06:54:32.545Z,14.10
2018-04-09T06:55:32.902Z,14.17
2018-04-09T06:56:33.302Z,13.99
2018-04-09T06:57:33.736Z,14.11
2018-04-09T06:58:34.174Z,14.12
2018-04-09T06:59:34.597Z,14.17
2018-04-09T07:00:35.027Z,14.18
2018-04-09T07:01:35.462Z,14.33
2018-04-09T07:02:36.170Z,14.33
2018-04-09T07:03:51.286Z,14.53
2018-04-09T07:04:36.881Z,14.60
2018-04-09T07:05:37.182Z,14.66
2018-04-09T07:06:37.613Z,14.62
2018-04-09T07:07:38.048Z,14.62
2018-04-09T07:08:38.485Z,14.68
2018-04-09T07:09:38.909Z,14.79
2018-04-09T07:10:39.345Z,14.73
2018-04-09T07:11:39.775Z,14.82
2018-04-09T07:12:40.215Z,14.88
2018-04-09T07:13:40.640Z,14.97
2018-04-09T07:14:41.087Z,15.00
2018-04-09T07:17:14.689Z,15.11
2018-04-09T07:18:15.101Z,15.19
2018-04-09T07:20:09.622Z,15.04
2018-04-09T07:21:10.068Z,15.02
2018-04-09T07:23:04.629Z,15.18
2018-04-09T07:24:05.068Z,15.25
2018-04-09T07:25:08.503Z,15.43
2018-04-09T07:37:32.452Z,16.05
2018-04-09T07:40:50.708Z,16.33
2018-04-09T07:41:45.898Z,16.53
2018-04-09T07:43:55.735Z,16.79
2018-04-09T07:44:40.895Z,16.76
2018-04-09T07:46:35.520Z,16.99
2018-04-09T07:52:35.176Z,17.80
2018-04-09T07:52:56.846Z,18.37
2018-04-09T07:54:56.700Z,18.49
2018-04-09T07:55:51.933Z,18.74
2018-04-09T07:57:13.493Z,18.70
2018-04-09T07:57:54.708Z,18.96
2018-04-09T07:58:53.414Z,19.31
2018-04-09T08:00:00.179Z,20.10
2018-04-09T08:00:54.116Z,20.88
2018-04-09T08:01:56.181Z,20.09
2018-04-09T08:02:59.674Z,20.07
2018-04-09T08:03:56.179Z,20.04
2018-04-09T08:08:34.510Z,22.73
2018-04-09T08:09:08.750Z,23.54
2018-04-09T08:12:44.176Z,24.78
2018-04-09T08:13:40.646Z,25.46
2018-04-09T08:15:31.524Z,26.18
2018-04-09T08:20:55.542Z,27.05
2018-04-09T08:21:53.897Z,27.03
2018-04-09T08:23:48.815Z,27.29
2018-04-09T08:26:35.104Z,25.22
2018-04-09T08:27:03.821Z,26.75
2018-04-09T08:31:16.757Z,27.83
2018-04-09T08:32:11.911Z,27.70
2018-04-09T08:35:45.859Z,28.22
2018-04-09T08:37:55.383Z,29.24
2018-04-09T08:38:55.841Z,29.56
2018-04-09T08:40:50.554Z,30.16
2018-04-09T08:41:50.940Z,29.57
2018-04-09T08:43:45.544Z,24.26
2018-04-09T08:44:46.003Z,25.69
2018-04-09T08:46:40.593Z,27.39
2018-04-09T08:47:41.065Z,28.44
2018-04-09T08:49:36.680Z,28.96
2018-04-09T08:50:37.115Z,29.54
2018-04-09T08:52:31.725Z,30.02
2018-04-09T08:53:32.177Z,30.63
2018-04-09T08:55:27.043Z,31.49
2018-04-09T08:56:27.281Z,31.97
2018-04-09T08:58:21.887Z,32.96
2018-04-09T08:59:22.335Z,32.93
2018-04-09T09:00:22.787Z,31.99
2018-04-09T09:01:23.262Z,32.31
2018-04-09T09:02:23.714Z,32.58
2018-04-09T09:05:28.599Z,32.80
2018-04-09T09:05:57.785Z,32.77
2018-04-09T09:07:52.388Z,31.31
2018-04-09T09:08:52.844Z,31.28
2018-04-09T09:10:47.493Z,29.69
2018-04-09T09:11:47.936Z,31.07
2018-04-09T09:13:42.573Z,32.55
2018-04-09T09:14:43.038Z,32.82
2018-04-09T09:16:37.648Z,33.24
2018-04-09T09:17:38.113Z,33.69
2018-04-09T09:19:32.777Z,33.79
2018-04-09T09:20:33.203Z,34.11
2018-04-09T09:22:27.856Z,34.73
2018-04-09T09:23:28.287Z,33.86
2018-04-09T09:25:22.914Z,33.00
2018-04-09T09:26:23.368Z,32.30
2018-04-09T09:28:18.001Z,31.29
2018-04-09T09:29:18.458Z,31.39
2018-04-09T09:31:13.108Z,32.19
2018-04-09T09:32:13.577Z,31.92
2018-04-09T09:34:09.177Z,32.23
2018-04-09T09:35:09.635Z,32.30
2018-04-09T09:37:05.259Z,32.65
2018-04-09T09:38:05.717Z,32.15
2018-04-09T09:40:00.353Z,32.33
2018-04-09T09:41:00.794Z,32.18
2018-04-09T09:42:55.416Z,30.97
2018-04-09T09:43:55.880Z,32.12
2018-04-09T09:45:50.530Z,31.24
2018-04-09T09:46:50.996Z,31.56
2018-04-09T09:48:46.618Z,32.56
2018-04-09T09:49:47.059Z,32.46
2018-04-09T09:51:42.679Z,30.48
2018-04-09T09:52:43.131Z,30.59
2018-04-09T09:54:38.750Z,29.66
2018-04-09T09:55:39.208Z,29.29
2018-04-09T09:57:33.824Z,28.84
2018-04-09T09:58:34.292Z,28.88
2018-04-09T10:00:28.901Z,29.93
2018-04-09T10:01:29.360Z,30.72
2018-04-09T10:03:23.985Z,31.70
2018-04-09T10:04:24.432Z,32.07
2018-04-09T10:06:19.060Z,33.17
2018-04-09T10:07:19.530Z,33.09
2018-04-09T10:08:19.992Z,32.36
2018-04-09T10:09:20.452Z,32.26
2018-04-09T10:10:20.906Z,32.41
2018-04-09T10:11:21.376Z,32.67
2018-04-09T10:12:21.843Z,33.32
2018-04-09T10:13:22.305Z,33.98
2018-04-09T10:14:22.765Z,34.03
2018-04-09T10:15:23.234Z,32.21
2018-04-09T10:16:23.696Z,32.87
2018-04-09T10:17:24.168Z,32.83
2018-04-09T10:18:24.629Z,32.30
2018-04-09T10:19:25.111Z,31.85
2018-04-09T10:20:25.555Z,32.09
2018-04-09T10:21:26.026Z,32.19
2018-04-09T10:22:26.490Z,32.19
2018-04-09T10:23:26.960Z,32.30
2018-04-09T10:24:27.424Z,32.52
2018-04-09T10:25:27.888Z,32.34
2018-04-09T10:26:28.352Z,31.58
2018-04-09T10:27:28.821Z,31.24
2018-04-09T10:28:29.283Z,31.51
2018-04-09T10:29:29.752Z,31.81
2018-04-09T10:30:30.220Z,32.00
2018-04-09T10:31:30.690Z,31.55
2018-04-09T10:32:31.151Z,31.39
2018-04-09T10:33:31.617Z,31.93
2018-04-09T10:34:32.077Z,31.36
2018-04-09T10:35:32.544Z,32.03
2018-04-09T10:36:33.028Z,32.80
2018-04-09T10:37:33.482Z,33.69
2018-04-09T10:38:33.953Z,33.05
2018-04-09T10:39:34.408Z,30.70
2018-04-09T10:40:34.876Z,31.42
2018-04-09T10:41:35.342Z,32.53
2018-04-09T10:42:35.818Z,33.64
2018-04-09T10:43:36.274Z,33.39
2018-04-09T10:44:36.739Z,33.01
2018-04-09T10:45:37.251Z,33.50
2018-04-09T10:46:37.676Z,33.47
2018-04-09T10:47:38.144Z,33.99
2018-04-09T10:48:38.609Z,33.81
2018-04-09T10:49:39.096Z,28.96
2018-04-09T10:50:39.546Z,28.48
2018-04-09T10:51:40.005Z,29.05
2018-04-09T10:52:40.484Z,31.18
2018-04-09T10:53:40.961Z,32.22
2018-04-09T10:54:41.417Z,32.87
2018-04-09T10:55:41.910Z,33.77
2018-04-09T10:56:42.351Z,34.05
2018-04-09T10:57:42.832Z,34.66
2018-04-09T10:58:43.287Z,34.25
2018-04-09T10:59:43.801Z,30.54
2018-04-09T11:00:44.242Z,30.61
2018-04-09T11:01:44.696Z,32.68
2018-04-09T11:02:45.180Z,33.14
2018-04-09T11:03:45.632Z,33.62
2018-04-09T11:04:46.109Z,33.92
2018-04-09T11:05:46.567Z,34.52
2018-04-09T11:06:47.045Z,35.26
2018-04-09T11:07:47.513Z,35.78
2018-04-09T11:08:47.983Z,35.92
2018-04-09T11:09:48.453Z,34.92
2018-04-09T11:10:48.923Z,32.09
2018-04-09T11:11:49.385Z,31.40
2018-04-09T11:12:49.868Z,31.05
2018-04-09T11:13:50.325Z,31.10
2018-04-09T11:14:50.796Z,31.25
2018-04-09T11:15:51.265Z,31.59
2018-04-09T11:16:51.742Z,31.74
2018-04-09T11:17:52.199Z,32.04
2018-04-09T11:18:52.677Z,31.96
2018-04-09T11:19:53.180Z,32.16
2018-04-09T11:20:53.609Z,32.16
2018-04-09T11:21:54.081Z,31.89
2018-04-09T11:22:54.550Z,31.62
2018-04-09T11:23:55.023Z,32.01
2018-04-09T11:24:55.484Z,30.61
2018-04-09T11:25:55.958Z,28.20
2018-04-09T11:26:56.424Z,29.10
2018-04-09T11:27:56.895Z,29.59
2018-04-09T11:28:57.400Z,31.36
2018-04-09T11:29:57.859Z,32.46
2018-04-09T11:30:58.348Z,30.27
2018-04-09T11:31:58.771Z,30.70
2018-04-09T11:32:59.283Z,31.66
2018-04-09T11:33:59.713Z,32.73
2018-04-09T11:35:00.189Z,30.65
2018-04-09T11:36:00.674Z,29.39
2018-04-09T11:37:01.140Z,31.03
2018-04-09T11:38:01.597Z,30.48
2018-04-09T11:39:02.066Z,30.21
2018-04-09T11:40:02.538Z,29.12
2018-04-09T11:41:03.057Z,29.05
2018-04-09T11:42:03.482Z,28.78
2018-04-09T11:43:03.947Z,25.91
2018-04-09T11:44:04.418Z,26.41
2018-04-09T11:45:04.886Z,26.97
2018-04-09T11:46:05.348Z,27.10
2018-04-09T11:47:05.813Z,26.95
2018-04-09T11:48:06.276Z,26.73
2018-04-09T11:49:06.735Z,26.51
2018-04-09T11:50:07.205Z,26.37
2018-04-09T11:51:07.677Z,26.47
2018-04-09T11:52:08.122Z,26.28
2018-04-09T11:53:08.578Z,25.55
2018-04-09T11:54:09.030Z,25.90
2018-04-09T11:55:09.490Z,25.95
2018-04-09T11:56:10.004Z,25.78
2018-04-09T11:57:10.406Z,25.38
2018-04-09T11:58:10.852Z,24.98
2018-04-09T11:59:11.314Z,24.74
2018-04-09T12:00:11.762Z,24.57
2018-04-09T12:01:12.227Z,24.39
2018-04-09T12:02:12.701Z,24.10
2018-04-09T12:03:13.127Z,24.14
2018-04-09T12:04:13.581Z,23.86
2018-04-09T12:05:14.023Z,23.55
2018-04-09T12:06:14.479Z,23.36
2018-04-09T12:07:14.939Z,23.43
2018-04-09T12:08:15.374Z,23.43
2018-04-09T12:09:15.826Z,23.48
2018-04-09T12:10:16.278Z,23.28
2018-04-09T12:11:16.731Z,23.44
2018-04-09T12:12:17.190Z,23.48
2018-04-09T12:13:17.624Z,23.47
2018-04-09T12:14:18.068Z,23.44
2018-04-09T12:15:18.527Z,23.47
2018-04-09T12:16:18.969Z,23.44
2018-04-09T12:17:19.416Z,23.25
2018-04-09T12:18:19.857Z,23.10
2018-04-09T12:19:20.306Z,23.28
2018-04-09T12:20:20.772Z,23.32
2018-04-09T12:21:21.209Z,23.25
2018-04-09T12:22:21.659Z,23.00
2018-04-09T12:23:22.104Z,22.87
2018-04-09T12:24:22.542Z,22.99
2018-04-09T12:25:23.008Z,23.17
2018-04-09T12:26:23.436Z,23.34
2018-04-09T12:27:23.888Z,23.40
2018-04-09T12:28:24.330Z,23.59
2018-04-09T12:29:24.782Z,23.66
2018-04-09T12:30:25.223Z,23.44
2018-04-09T12:31:25.669Z,23.37
2018-04-09T12:32:26.130Z,23.44
2018-04-09T12:33:26.573Z,23.46
2018-04-09T12:34:27.042Z,23.51
2018-04-09T12:35:27.455Z,23.55
2018-04-09T12:36:27.901Z,23.47
2018-04-09T12:37:28.349Z,23.25
2018-04-09T12:38:28.787Z,23.12
2018-04-09T12:39:29.257Z,22.98
2018-04-09T12:40:29.692Z,23.10
2018-04-09T12:41:30.138Z,23.32
2018-04-09T12:42:30.570Z,23.13
2018-04-09T12:43:31.019Z,23.10
2018-04-09T12:44:31.462Z,23.24
2018-04-09T12:45:31.907Z,23.27
2018-04-09T12:46:32.374Z,23.32
2018-04-09T12:47:32.795Z,23.20
2018-04-09T12:48:33.259Z,23.25
2018-04-09T12:49:33.689Z,23.13
2018-04-09T12:50:34.133Z,23.41
2018-04-09T12:51:34.580Z,23.55
2018-04-09T12:52:35.044Z,23.55
2018-04-09T12:53:35.490Z,23.51
2018-04-09T12:54:35.927Z,23.39
2018-04-09T12:55:36.360Z,23.39
2018-04-09T12:56:36.806Z,23.34
2018-04-09T12:57:37.259Z,23.37
2018-04-09T12:58:37.704Z,23.51
2018-04-09T12:59:38.136Z,23.50
2018-04-09T13:00:38.595Z,23.47
2018-04-09T13:01:39.024Z,23.24
2018-04-09T13:02:39.463Z,23.41
2018-04-09T13:03:39.913Z,23.50
2018-04-09T13:04:40.391Z,23.41
2018-04-09T13:05:40.806Z,23.37
2018-04-09T13:06:41.267Z,23.32
2018-04-09T13:07:41.729Z,23.21
2018-04-09T13:08:42.140Z,22.94
2018-04-09T13:09:42.581Z,22.72
2018-04-09T13:10:43.027Z,22.85
2018-04-09T13:11:43.476Z,23.02
2018-04-09T13:12:43.914Z,23.17
2018-04-09T13:13:44.361Z,23.31
2018-04-09T13:14:44.800Z,23.31
2018-04-09T13:15:45.255Z,23.31
2018-04-09T13:16:45.692Z,23.32
2018-04-09T13:17:46.144Z,23.28
2018-04-09T13:18:46.592Z,23.39
2018-04-09T13:19:47.035Z,23.54
2018-04-09T13:20:47.479Z,23.54
2018-04-09T13:21:47.953Z,23.62
2018-04-09T13:22:48.368Z,23.59
2018-04-09T13:23:48.808Z,23.61
2018-04-09T13:24:49.292Z,23.56
2018-04-09T13:25:49.705Z,23.50
2018-04-09T13:26:50.171Z,23.44
2018-04-09T13:27:50.597Z,23.47
2018-04-09T13:28:51.110Z,23.43
2018-04-09T13:29:51.487Z,23.40
2018-04-09T13:30:51.926Z,23.05
2018-04-09T13:31:52.381Z,23.23
2018-04-09T13:32:52.815Z,23.40
2018-04-09T13:33:53.255Z,23.46
2018-04-09T13:34:53.700Z,23.47
2018-04-09T13:35:54.148Z,23.34
2018-04-09T13:36:54.591Z,23.46
2018-04-09T13:37:55.031Z,23.44
2018-04-09T13:38:55.483Z,23.43
2018-04-09T13:39:55.926Z,23.40
2018-04-09T13:40:56.361Z,23.34
2018-04-09T13:41:56.816Z,23.43
2018-04-09T13:42:57.269Z,23.08
2018-04-09T13:43:57.693Z,23.12
2018-04-09T13:44:58.140Z,23.34
2018-04-09T13:45:58.594Z,23.40
2018-04-09T13:46:59.074Z,23.06
2018-04-09T13:47:59.479Z,23.02
2018-04-09T13:48:59.948Z,22.84
2018-04-09T13:50:00.364Z,23.02
2018-04-09T13:51:00.826Z,22.96
2018-04-09T13:52:01.252Z,22.75
2018-04-09T13:53:01.707Z,22.83
2018-04-09T13:54:02.143Z,23.09
2018-04-09T13:55:02.587Z,23.36
2018-04-09T13:56:03.033Z,23.40
2018-04-09T13:57:03.519Z,23.58
2018-04-09T13:58:03.928Z,23.66
2018-04-09T13:59:04.457Z,23.81
2018-04-09T14:00:04.835Z,23.62
2018-04-09T14:01:05.252Z,23.78
2018-04-09T14:02:05.700Z,23.78
2018-04-09T14:03:06.144Z,23.71
2018-04-09T14:04:06.599Z,23.74
2018-04-09T14:05:07.041Z,23.68
2018-04-09T14:06:07.483Z,23.65
2018-04-09T14:07:07.920Z,23.66
2018-04-09T14:08:08.382Z,23.66
2018-04-09T14:09:08.854Z,23.74