createdAt,value
2023-01-11T00:01:44.062Z,5.94
2023-01-11T00:04:10.515Z,6.04
2023-01-11T00:06:37.003Z,5.99
2023-01-11T00:09:03.561Z,5.97
2023-01-11T00:11:30.204Z,5.96
2023-01-11T00:13:56.629Z,6.11
2023-01-11T00:16:23.165Z,6.07
2023-01-11T00:18:49.570Z,6.08
2023-01-11T00:21:16.053Z,6.04
2023-01-11T00:23:42.565Z,6.02
2023-01-11T00:26:12.146Z,6.06
2023-01-11T00:28:38.751Z,6.11
2023-01-11T00:31:05.542Z,6.02
2023-01-11T00:33:32.079Z,6.12
2023-01-11T00:35:58.607Z,6.14
2023-01-11T00:38:43.700Z,6.14
2023-01-11T00:41:30.864Z,6.14
2023-01-11T00:44:15.989Z,6.06
2023-01-11T00:47:01.268Z,6.12
2023-01-11T00:49:27.950Z,6.00
2023-01-11T00:51:54.402Z,5.96
2023-01-11T00:54:20.875Z,6.03
2023-01-11T00:56:47.322Z,5.96
2023-01-11T00:59:13.975Z,6.00
2023-01-11T01:01:40.677Z,6.07
2023-01-11T01:04:07.335Z,6.09
2023-01-11T01:06:33.797Z,6.09
2023-01-11T01:09:00.398Z,6.07
2023-01-11T01:11:26.986Z,6.10
2023-01-11T01:14:12.254Z,6.04
2023-01-11T01:16:38.700Z,6.12
2023-01-11T01:19:05.407Z,6.10
2023-01-11T01:21:31.903Z,6.14
2023-01-11T01:23:58.319Z,6.14
2023-01-11T01:26:24.709Z,6.10
2023-01-11T01:28:51.106Z,6.15
2023-01-11T01:31:17.533Z,6.11
2023-01-11T01:33:43.926Z,6.11
2023-01-11T01:36:10.502Z,6.13
2023-01-11T01:38:37.183Z,6.26
2023-01-11T01:41:03.935Z,6.19
2023-01-11T01:43:51.746Z,6.15
2023-01-11T01:46:20.081Z,6.16
2023-01-11T01:49:21.813Z,6.14
2023-01-11T01:51:54.650Z,6.25
2023-01-11T01:54:25.833Z,6.32
2023-01-11T01:56:55.274Z,6.37
2023-01-11T01:59:23.417Z,6.40
2023-01-11T02:01:50.519Z,6.35
2023-01-11T02:04:32.966Z,6.33
2023-01-11T02:07:16.239Z,6.27
2023-01-11T02:10:09.201Z,6.35
2023-01-11T02:12:40.953Z,6.34
2023-01-11T02:15:09.987Z,6.32
2023-01-11T02:17:36.956Z,6.34
2023-01-11T02:20:36.777Z,6.40
2023-01-11T02:23:26.284Z,6.34
2023-01-11T02:26:06.966Z,6.36
2023-01-11T02:29:13.932Z,6.38
2023-01-11T02:31:46.661Z,6.30
2023-01-11T02:34:44.025Z,6.35
2023-01-11T02:37:31.120Z,6.40
2023-01-11T02:40:07.658Z,6.39
2023-01-11T02:42:57.142Z,6.37
2023-01-11T02:45:37.504Z,6.28
2023-01-11T02:48:34.563Z,6.26
2023-01-11T02:51:09.483Z,6.30
2023-01-11T02:53:42.289Z,6.44
2023-01-11T02:56:17.409Z,6.37
2023-01-11T02:58:47.719Z,6.43
2023-01-11T03:01:14.978Z,6.49
2023-01-11T03:03:41.395Z,6.35
2023-01-11T03:06:11.317Z,6.37
2023-01-11T03:09:11.742Z,6.41
2023-01-11T03:12:49.518Z,6.43
2023-01-11T03:15:29.417Z,6.52
2023-01-11T03:18:11.542Z,6.48
2023-01-11T03:20:42.055Z,6.52
2023-01-11T03:23:43.858Z,6.66
2023-01-11T03:26:49.087Z,6.68
2023-01-11T03:29:55.731Z,6.71
2023-01-11T03:32:36.338Z,6.81
2023-01-11T03:35:11.572Z,6.69
2023-01-11T03:37:45.869Z,6.75
2023-01-11T03:40:23.980Z,6.78
2023-01-11T03:43:10.782Z,6.76
2023-01-11T03:45:40.057Z,6.76
2023-01-11T03:48:11.938Z,6.81
2023-01-11T03:50:39.851Z,6.81
2023-01-11T03:53:08.643Z,6.79
2023-01-11T03:55:40.776Z,6.84
2023-01-11T03:58:08.895Z,6.90
2023-01-11T04:00:36.566Z,6.98
2023-01-11T04:03:03.052Z,7.04
2023-01-11T04:05:29.514Z,7.02
2023-01-11T04:07:56.052Z,7.02
2023-01-11T04:10:22.493Z,7.00
2023-01-11T04:12:49.582Z,7.02
2023-01-11T04:15:16.901Z,7.04
2023-01-11T04:17:43.294Z,7.14
2023-01-11T04:20:10.821Z,7.13
2023-01-11T04:22:37.484Z,6.97
2023-01-11T04:25:04.756Z,7.02
2023-01-11T04:27:31.166Z,6.96
2023-01-11T04:29:57.567Z,7.01
2023-01-11T04:32:24.145Z,7.16
2023-01-11T04:34:50.579Z,7.23
2023-01-11T04:37:17.071Z,7.17
2023-01-11T04:39:43.493Z,7.16
2023-01-11T04:42:21.223Z,7.12
2023-01-11T04:44:50.044Z,7.10
2023-01-11T04:47:17.663Z,7.11
2023-01-11T04:49:44.203Z,6.98
2023-01-11T04:52:12.226Z,6.94
2023-01-11T04:54:39.547Z,6.95
2023-01-11T04:57:07.581Z,6.96
2023-01-11T04:59:33.993Z,6.94
2023-01-11T05:02:00.432Z,7.01
2023-01-11T05:04:27.284Z,6.93
2023-01-11T05:06:53.789Z,6.97
2023-01-11T05:09:20.397Z,6.92
2023-01-11T05:11:46.947Z,6.89
2023-01-11T05:14:14.840Z,6.85
2023-01-11T05:16:41.325Z,6.82
2023-01-11T05:19:10.021Z,6.88
2023-01-11T05:21:40.195Z,6.76
2023-01-11T05:24:08.906Z,6.82
2023-01-11T05:26:38.289Z,6.81
2023-01-11T05:29:08.266Z,6.76
2023-01-11T05:31:36.804Z,6.88
2023-01-11T05:34:04.009Z,6.89
2023-01-11T05:36:30.435Z,6.88
2023-01-11T05:38:57.275Z,7.02
2023-01-11T05:41:25.682Z,6.96
2023-01-11T05:44:11.763Z,6.89
2023-01-11T05:46:40.744Z,6.91
2023-01-11T05:49:08.492Z,6.86
2023-01-11T05:51:35.549Z,6.96
2023-01-11T05:54:03.906Z,6.90
2023-01-11T05:56:30.472Z,6.94
2023-01-11T05:58:57.158Z,7.03
2023-01-11T06:01:25.011Z,7.05
2023-01-11T06:03:51.969Z,7.12
2023-01-11T06:06:19.862Z,7.08
2023-01-11T06:08:46.441Z,7.14
2023-01-11T06:11:13.017Z,7.08
2023-01-11T06:13:39.728Z,7.21
2023-01-11T06:16:08.086Z,7.14
2023-01-11T06:18:37.173Z,7.16
2023-01-11T06:21:04.353Z,7.19
2023-01-11T06:23:33.004Z,7.16
2023-01-11T06:26:04.443Z,7.22
2023-01-11T06:28:31.364Z,7.23
2023-01-11T06:30:59.184Z,7.12
2023-01-11T06:33:28.317Z,7.15
2023-01-11T06:35:55.640Z,7.19
2023-01-11T06:38:23.763Z,7.15
2023-01-11T06:41:01.564Z,7.24
2023-01-11T06:43:29.656Z,7.22
2023-01-11T06:45:56.618Z,7.17
2023-01-11T06:48:23.945Z,7.15
2023-01-11T06:50:52.213Z,7.19
2023-01-11T06:53:19.100Z,7.20
2023-01-11T06:55:50.090Z,7.23
2023-01-11T06:58:16.576Z,7.29
2023-01-11T07:00:43.226Z,7.23
2023-01-11T07:03:11.276Z,7.27
2023-01-11T07:05:38.134Z,7.24
2023-01-11T07:08:05.067Z,7.26
2023-01-11T07:10:31.545Z,7.28
2023-01-11T07:12:57.952Z,7.33
2023-01-11T07:15:24.402Z,7.31
2023-01-11T07:17:58.580Z,7.33
2023-01-11T07:20:25.784Z,7.44
2023-01-11T07:22:52.237Z,7.44
2023-01-11T07:25:18.890Z,7.33
2023-01-11T07:27:45.381Z,7.44
2023-01-11T07:30:12.204Z,7.39
2023-01-11T07:32:39.011Z,7.34
2023-01-11T07:35:07.542Z,7.46
2023-01-11T07:37:37.662Z,7.33
2023-01-11T07:40:04.963Z,7.40
2023-01-11T07:42:50.351Z,7.42
2023-01-11T07:45:16.959Z,7.33
2023-01-11T07:47:43.359Z,7.38
2023-01-11T07:50:10.272Z,7.41
2023-01-11T07:52:36.742Z,7.33
2023-01-11T07:55:03.362Z,7.32
2023-01-11T07:57:30.369Z,7.33
2023-01-11T07:59:56.834Z,7.32
2023-01-11T08:02:23.314Z,7.38
2023-01-11T08:04:50.354Z,7.36
2023-01-11T08:07:16.771Z,7.44
2023-01-11T08:09:43.191Z,7.51
2023-01-11T08:12:28.047Z,7.49
2023-01-11T08:14:54.446Z,7.46
2023-01-11T08:17:20.897Z,7.51
2023-01-11T08:19:47.298Z,7.58
2023-01-11T08:22:13.797Z,7.48
2023-01-11T08:24:40.239Z,7.46
2023-01-11T08:27:06.827Z,7.55
2023-01-11T08:29:33.391Z,7.48
2023-01-11T08:32:00.557Z,7.57
2023-01-11T08:34:28.952Z,7.49
2023-01-11T08:36:57.501Z,7.54
2023-01-11T08:39:24.571Z,7.56
2023-01-11T08:41:51.017Z,7.58
2023-01-11T08:44:29.182Z,7.63
2023-01-11T08:46:59.654Z,7.70
2023-01-11T08:49:26.106Z,7.66
2023-01-11T08:51:52.548Z,7.75
2023-01-11T08:54:18.980Z,7.82
2023-01-11T08:56:45.367Z,7.68
2023-01-11T08:59:11.863Z,7.74
2023-01-11T09:01:38.490Z,7.77
2023-01-11T09:04:15.778Z,7.87
2023-01-11T09:06:45.697Z,7.84
2023-01-11T09:09:12.125Z,7.83
2023-01-11T09:11:57.316Z,7.95
2023-01-11T09:14:25.721Z,8.03
2023-01-11T09:16:53.088Z,7.92
2023-01-11T09:19:19.919Z,7.96
2023-01-11T09:21:46.768Z,7.97
2023-01-11T09:24:13.737Z,8.03
2023-01-11T09:26:42.112Z,8.03
2023-01-11T09:29:08.828Z,8.16
2023-01-11T09:31:35.457Z,8.15
2023-01-11T09:34:02.054Z,8.16
2023-01-11T09:36:29.017Z,8.21
2023-01-11T09:38:57.341Z,8.28
2023-01-11T09:41:51.605Z,8.26
2023-01-11T09:44:23.151Z,8.31
2023-01-11T09:46:56.502Z,8.41
2023-01-11T09:49:28.078Z,8.46
2023-01-11T09:52:23.769Z,8.45
2023-01-11T09:54:51.298Z,8.50
2023-01-11T09:57:39.633Z,8.50
2023-01-11T10:00:22.037Z,8.50
2023-01-11T10:03:06.810Z,8.52
2023-01-11T10:06:04.219Z,8.58
2023-01-11T10:18:22.584Z,8.52
2023-01-11T10:21:42.677Z,8.54
2023-01-11T10:24:18.853Z,8.51
2023-01-11T10:26:45.988Z,8.54
2023-01-11T10:29:58.301Z,8.50
2023-01-11T10:32:54.300Z,8.50
2023-01-11T10:35:37.887Z,8.64
2023-01-11T10:38:29.915Z,8.57
2023-01-11T10:41:04.242Z,8.62
2023-01-11T10:43:37.079Z,8.63
2023-01-11T10:46:18.093Z,8.65
2023-01-11T10:48:46.400Z,8.60
2023-01-11T10:51:32.419Z,8.59
2023-01-11T10:54:14.405Z,8.63
2023-01-11T10:57:02.351Z,8.67
2023-01-11T11:00:13.556Z,8.88
2023-01-11T11:03:13.908Z,8.82
2023-01-11T11:06:05.414Z,8.93
2023-01-11T11:09:12.478Z,8.98
2023-01-11T11:11:48.924Z,9.01
2023-01-11T11:14:28.558Z,9.07
2023-01-11T11:17:07.620Z,9.08
2023-01-11T11:19:34.063Z,9.01
2023-01-11T11:22:00.806Z,9.11
2023-01-11T11:24:45.668Z,9.13
2023-01-11T11:27:23.662Z,9.04
2023-01-11T11:29:52.964Z,8.95
2023-01-11T11:32:30.450Z,9.02
2023-01-11T11:34:57.258Z,9.08
2023-01-11T11:37:28.555Z,8.93
2023-01-11T11:39:55.471Z,8.94
2023-01-11T11:42:22.779Z,8.88
2023-01-11T11:45:10.706Z,8.92
2023-01-11T11:47:38.045Z,8.90
2023-01-11T11:50:43.093Z,8.95
2023-01-11T11:53:44.119Z,8.74
2023-01-11T11:56:18.124Z,8.78
2023-01-11T11:58:45.893Z,8.77
2023-01-11T12:01:40.490Z,8.72
2023-01-11T12:04:17.630Z,8.73
2023-01-11T12:06:49.188Z,8.78
2023-01-11T12:09:28.505Z,8.88
2023-01-11T12:11:55.297Z,8.93
2023-01-11T12:14:29.951Z,8.90
2023-01-11T12:16:58.251Z,8.94
2023-01-11T12:19:42.383Z,8.87
2023-01-11T12:22:18.286Z,9.01
2023-01-11T12:24:46.574Z,9.01
2023-01-11T12:27:46.954Z,9.09
2023-01-11T12:30:25.368Z,9.04
2023-01-11T12:33:21.751Z,9.13
2023-01-11T12:36:02.484Z,9.18
2023-01-11T12:38:48.520Z,9.12
2023-01-11T12:41:47.627Z,9.20
2023-01-11T12:44:24.701Z,9.09
2023-01-11T12:47:18.460Z,9.24
2023-01-11T12:50:02.856Z,9.33
2023-01-11T12:52:45.348Z,9.26
2023-01-11T12:55:27.448Z,9.43
2023-01-11T12:58:01.527Z,9.42
2023-01-11T13:01:04.025Z,9.48
2023-01-11T13:03:48.815Z,9.46
2023-01-11T13:06:32.356Z,9.58
2023-01-11T13:09:16.890Z,9.52
2023-01-11T13:11:52.177Z,9.50
2023-01-11T13:14:48.792Z,9.52
2023-01-11T13:17:24.010Z,9.48
2023-01-11T13:20:14.239Z,9.46
2023-01-11T13:22:46.787Z,9.39
2023-01-11T13:25:22.751Z,9.51
2023-01-11T13:27:51.424Z,9.44
2023-01-11T13:30:20.062Z,9.39
2023-01-11T13:32:55.499Z,9.34
2023-01-11T13:35:34.167Z,9.26
2023-01-11T13:38:11.457Z,9.31
2023-01-11T13:40:48.018Z,9.37
2023-01-11T13:43:37.110Z,9.32
2023-01-11T13:46:45.903Z,9.19
2023-01-11T13:49:38.895Z,9.21
2023-01-11T13:52:13.353Z,9.12
2023-01-11T13:54:49.790Z,9.12
2023-01-11T13:57:46.956Z,9.00
2023-01-11T14:00:23.610Z,8.96
2023-01-11T14:02:58.674Z,8.93
2023-01-11T14:05:28.887Z,8.88
2023-01-11T14:08:00.546Z,8.92
2023-01-11T14:11:00.257Z,8.83
2023-01-11T14:14:02.846Z,8.78
2023-01-11T14:16:53.989Z,8.79
2023-01-11T14:19:52.896Z,8.77
2023-01-11T14:22:39.095Z,8.80
2023-01-11T14:25:24.516Z,8.76
2023-01-11T14:28:24.113Z,8.68
2023-01-11T14:31:12.279Z,8.81
2023-01-11T14:33:57.851Z,8.75
2023-01-11T14:37:07.845Z,8.82
2023-01-11T14:39:45.770Z,8.79
2023-01-11T14:42:30.425Z,8.79
2023-01-11T14:45:27.157Z,8.86
2023-01-11T14:48:05.166Z,8.79
2023-01-11T14:50:38.656Z,8.63
2023-01-11T14:53:08.506Z,8.67
2023-01-11T14:55:45.025Z,8.65
2023-01-11T14:58:31.654Z,8.62
2023-01-11T15:00:58.080Z,8.68
2023-01-11T15:03:35.964Z,8.74
2023-01-11T15:06:13.389Z,8.61
2023-01-11T15:08:54.813Z,8.59
2023-01-11T15:11:24.945Z,8.51
2023-01-11T15:13:57.201Z,8.55
2023-01-11T15:16:48.597Z,8.40
2023-01-11T15:19:29.305Z,8.42
2023-01-11T15:21:58.402Z,8.31
2023-01-11T15:24:41.589Z,8.25
2023-01-11T15:27:24.084Z,8.20
2023-01-11T15:29:55.549Z,8.17
2023-01-11T15:32:33.151Z,8.14
2023-01-11T15:35:24.398Z,8.02
2023-01-11T15:37:58.527Z,8.05
2023-01-11T15:40:27.780Z,8.07
2023-01-11T15:43:32.855Z,7.97
2023-01-11T15:46:33.196Z,7.83
2023-01-11T15:49:25.311Z,7.87
2023-01-11T15:52:26.494Z,7.78
2023-01-11T15:55:14.438Z,7.70
2023-01-11T15:57:59.957Z,7.52
2023-01-11T16:00:57.846Z,7.41
2023-01-11T16:03:49.850Z,7.36
2023-01-11T16:06:35.045Z,7.44
2023-01-11T16:09:44.428Z,7.34
2023-01-11T16:12:16.980Z,7.25
2023-01-11T16:15:10.181Z,7.26
2023-01-11T16:17:40.881Z,7.18
2023-01-11T16:20:24.353Z,7.22
2023-01-11T16:23:03.156Z,7.21
2023-01-11T16:25:37.011Z,7.23
2023-01-11T16:28:04.655Z,7.27
2023-01-11T16:30:31.271Z,7.23
2023-01-11T16:33:22.155Z,7.21
2023-01-11T16:35:49.124Z,7.09
2023-01-11T16:38:22.481Z,6.99
2023-01-11T16:40:51.155Z,6.89
2023-01-11T16:43:27.825Z,6.91
2023-01-11T16:45:54.900Z,7.08
2023-01-11T16:48:22.930Z,7.00
2023-01-11T16:51:05.653Z,7.02
2023-01-11T16:53:34.286Z,6.95
2023-01-11T16:56:05.637Z,6.98
2023-01-11T16:58:37.934Z,7.05
2023-01-11T17:01:08.058Z,7.00
2023-01-11T17:03:47.423Z,7.02
2023-01-11T17:06:18.339Z,6.94
2023-01-11T17:08:48.057Z,6.97
2023-01-11T17:11:25.531Z,6.99
2023-01-11T17:14:18.710Z,6.90
2023-01-11T17:16:49.347Z,6.96
2023-01-11T17:19:19.200Z,6.95
2023-01-11T17:21:52.449Z,7.00
2023-01-11T17:24:24.754Z,7.02
2023-01-11T17:26:57.891Z,6.98
2023-01-11T17:29:32.655Z,7.02
2023-01-11T17:32:01.914Z,6.99
2023-01-11T17:34:37.127Z,6.99
2023-01-11T17:37:10.415Z,6.93
2023-01-11T17:39:41.279Z,6.86
2023-01-11T17:42:30.502Z,6.82
2023-01-11T17:45:12.924Z,6.87
2023-01-11T17:47:48.813Z,6.98
2023-01-11T17:50:20.513Z,6.97
2023-01-11T17:52:54.816Z,6.99
2023-01-11T17:55:27.118Z,6.99
2023-01-11T17:58:13.154Z,7.02
2023-01-11T18:00:42.436Z,6.99
2023-01-11T18:03:14.409Z,6.96
2023-01-11T18:05:41.793Z,7.09
2023-01-11T18:08:19.137Z,7.04
2023-01-11T18:10:55.251Z,7.10
2023-01-11T18:13:31.428Z,6.93
2023-01-11T18:15:58.234Z,7.05
2023-01-11T18:18:44.954Z,6.94
2023-01-11T18:21:26.321Z,6.97
2023-01-11T18:24:11.055Z,6.86
2023-01-11T18:26:39.866Z,6.91
2023-01-11T18:29:17.681Z,6.87
2023-01-11T18:31:44.226Z,6.95
2023-01-11T18:34:10.816Z,6.96
2023-01-11T18:36:37.318Z,6.85
2023-01-11T18:39:10.366Z,6.81
2023-01-11T18:41:56.481Z,6.89
2023-01-11T18:44:22.902Z,6.82
2023-01-11T18:46:49.290Z,6.81
2023-01-11T18:49:15.709Z,6.79
2023-01-11T18:51:45.205Z,6.85
2023-01-11T18:54:15.884Z,6.77
2023-01-11T18:56:42.353Z,6.81
2023-01-11T18:59:08.947Z,6.77
2023-01-11T19:01:52.784Z,6.81
2023-01-11T19:04:22.287Z,6.83
2023-01-11T19:06:49.219Z,6.78
2023-01-11T19:09:15.624Z,6.88
2023-01-11T19:11:42.026Z,6.81
2023-01-11T19:14:09.961Z,6.80
2023-01-11T19:16:36.665Z,6.83
2023-01-11T19:19:04.661Z,6.90
2023-01-11T19:21:31.076Z,6.86
2023-01-11T19:23:58.240Z,6.89
2023-01-11T19:26:24.846Z,6.91
2023-01-11T19:28:51.212Z,7.10
2023-01-11T19:31:17.723Z,7.18
2023-01-11T19:33:44.427Z,7.10
2023-01-11T19:36:11.283Z,7.11
2023-01-11T19:38:39.135Z,7.17
2023-01-11T19:41:08.144Z,7.15
2023-01-11T19:43:36.774Z,7.15
2023-01-11T19:46:04.345Z,7.21
2023-01-11T19:48:34.706Z,7.07
2023-01-11T19:51:08.391Z,7.23
2023-01-11T19:53:36.962Z,7.22
2023-01-11T19:56:08.221Z,7.21
2023-01-11T19:58:38.449Z,7.35
2023-01-11T20:01:12.406Z,7.21
2023-01-11T20:03:45.472Z,7.23
2023-01-11T20:06:11.914Z,7.20
2023-01-11T20:08:41.149Z,7.34
2023-01-11T20:11:10.643Z,7.29
2023-01-11T20:13:37.233Z,7.42
2023-01-11T20:16:09.381Z,7.37
2023-01-11T20:18:36.039Z,7.33
2023-01-11T20:21:02.665Z,7.25
2023-01-11T20:23:32.967Z,7.28
2023-01-11T20:26:00.591Z,7.21
2023-01-11T20:28:27.546Z,7.14
2023-01-11T20:30:54.515Z,7.18
2023-01-11T20:33:22.234Z,7.14
2023-01-11T20:35:48.694Z,7.06
2023-01-11T20:38:15.735Z,7.12
2023-01-11T20:40:42.172Z,7.17
2023-01-11T20:43:10.986Z,7.07
2023-01-11T20:45:39.653Z,7.02
2023-01-11T20:48:07.511Z,7.05
2023-01-11T20:50:35.483Z,7.14
2023-01-11T20:53:02.735Z,7.24
2023-01-11T20:55:29.145Z,7.20
2023-01-11T20:57:55.538Z,7.16
2023-01-11T21:00:22.177Z,7.19
2023-01-11T21:02:49.778Z,7.14
2023-01-11T21:05:16.494Z,7.20
2023-01-11T21:07:42.912Z,7.25
2023-01-11T21:10:10.013Z,7.25
2023-01-11T21:15:03.156Z,7.21
2023-01-11T21:17:29.660Z,7.33
2023-01-11T21:19:56.104Z,7.34
2023-01-11T21:22:22.556Z,7.27
2023-01-11T21:24:49.025Z,7.28
2023-01-11T21:27:15.520Z,7.39
2023-01-11T21:29:41.967Z,7.28
2023-01-11T21:32:08.498Z,7.38
2023-01-11T21:34:34.976Z,7.32
2023-01-11T21:37:01.424Z,7.48
2023-01-11T21:39:27.830Z,7.50
2023-01-11T21:41:58.733Z,7.49
2023-01-11T21:44:30.705Z,7.44
2023-01-11T21:46:57.898Z,7.44
2023-01-11T21:49:24.400Z,7.50
2023-01-11T21:51:51.713Z,7.49
2023-01-11T21:54:18.817Z,7.53
2023-01-11T21:56:46.857Z,7.48
2023-01-11T21:59:14.009Z,7.59
2023-01-11T22:01:42.756Z,7.61
2023-01-11T22:04:13.122Z,7.66
2023-01-11T22:06:42.399Z,7.63
2023-01-11T22:09:11.194Z,7.71
2023-01-11T22:11:39.091Z,7.72
2023-01-11T22:14:06.661Z,7.74
2023-01-11T22:16:33.855Z,7.77
2023-01-11T22:19:01.534Z,7.73
2023-01-11T22:21:28.487Z,7.73
2023-01-11T22:23:56.895Z,7.82
2023-01-11T22:26:24.242Z,7.74
2023-01-11T22:29:14.006Z,7.68
2023-01-11T22:31:47.295Z,7.59
2023-01-11T22:34:14.728Z,7.54
2023-01-11T22:36:42.703Z,7.45
2023-01-11T22:39:09.967Z,7.48
2023-01-11T22:41:36.916Z,7.44
2023-01-11T22:44:04.059Z,7.50
2023-01-11T22:46:30.537Z,7.43
2023-01-11T22:48:56.953Z,7.34
2023-01-11T22:51:25.604Z,7.36
2023-01-11T22:53:54.650Z,7.37
2023-01-11T22:56:24.903Z,7.31
2023-01-11T22:58:53.718Z,7.24
2023-01-11T23:01:47.729Z,7.30
2023-01-11T23:04:14.349Z,7.30
2023-01-11T23:06:42.389Z,7.28
2023-01-11T23:09:14.790Z,7.18
2023-01-11T23:12:00.762Z,7.18
2023-01-11T23:14:30.198Z,7.21
2023-01-11T23:17:18.675Z,7.26
2023-01-11T23:19:45.547Z,7.24
2023-01-11T23:22:15.413Z,7.33
2023-01-11T23:24:42.501Z,7.29
2023-01-11T23:27:09.063Z,7.27
2023-01-11T23:29:35.895Z,7.23
2023-01-11T23:32:02.471Z,7.27
2023-01-11T23:34:28.897Z,7.23
2023-01-11T23:36:55.610Z,7.26
2023-01-11T23:39:23.520Z,7.24
2023-01-11T23:42:08.507Z,7.13
2023-01-11T23:44:36.071Z,7.00
2023-01-11T23:47:20.913Z,7.05
2023-01-11T23:49:49.436Z,6.98
2023-01-11T23:52:17.105Z,7.00
2023-01-11T23:54:45.373Z,7.00
2023-01-11T23:57:12.590Z,6.95
2023-01-11T23:59:40.527Z,7.01
