createdAt,value
2023-04-10T00:01:36.141Z,32.20
2023-04-10T00:06:36.016Z,36.80
2023-04-10T00:11:35.939Z,36.30
2023-04-10T00:16:35.896Z,36.60
2023-04-10T00:21:35.805Z,36.30
2023-04-10T00:26:35.740Z,35.20
2023-04-10T00:31:35.735Z,35.50
2023-04-10T00:36:35.610Z,37.40
2023-04-10T00:41:35.548Z,38.10
2023-04-10T00:46:35.527Z,40.30
2023-04-10T00:51:35.421Z,44.10
2023-04-10T00:56:35.350Z,42.40
2023-04-10T01:01:35.353Z,41.40
2023-04-10T01:06:35.244Z,41.80
2023-04-10T01:11:35.163Z,43.00
2023-04-10T01:16:35.117Z,42.10
2023-04-10T01:21:35.030Z,42.70
2023-04-10T01:26:34.961Z,42.70
2023-04-10T01:31:34.922Z,62.30
2023-04-10T01:36:34.834Z,62.40
2023-04-10T01:41:34.776Z,60.90
2023-04-10T01:46:34.773Z,59.00
2023-04-10T01:51:34.654Z,56.90
2023-04-10T01:56:34.602Z,56.70
2023-04-10T02:01:34.668Z,57.90
2023-04-10T02:06:34.471Z,53.40
2023-04-10T02:11:34.394Z,50.60
2023-04-10T02:16:34.362Z,47.90
2023-04-10T02:21:34.252Z,43.00
2023-04-10T02:26:34.187Z,49.30
2023-04-10T02:31:34.162Z,45.70
2023-04-10T02:36:34.057Z,50.20
2023-04-10T02:41:33.989Z,55.10
2023-04-10T02:46:33.962Z,53.60
2023-04-10T02:51:33.847Z,52.20
2023-04-10T02:56:33.787Z,50.40
2023-04-10T03:01:33.836Z,50.70
2023-04-10T03:06:33.666Z,55.00
2023-04-10T03:11:33.593Z,51.80
2023-04-10T03:16:33.657Z,47.50
2023-04-10T03:21:33.466Z,48.90
2023-04-10T03:26:33.395Z,47.20
2023-04-10T03:31:33.401Z,48.80
2023-04-10T03:36:33.269Z,45.00
2023-04-10T03:41:33.194Z,44.00
2023-04-10T03:46:33.184Z,44.00
2023-04-10T03:51:33.066Z,47.00
2023-04-10T03:56:33.000Z,46.60
2023-04-10T04:01:32.959Z,47.10
2023-04-10T04:06:32.870Z,45.10
2023-04-10T04:11:32.802Z,47.00
2023-04-10T04:16:32.806Z,51.10
2023-04-10T04:21:32.681Z,51.30
2023-04-10T04:26:32.606Z,49.90
2023-04-10T04:31:32.877Z,49.50
2023-04-10T04:36:32.465Z,47.20
2023-04-10T04:41:32.772Z,45.90
2023-04-10T04:46:32.408Z,43.50
2023-04-10T04:51:32.275Z,45.20
2023-04-10T04:56:32.211Z,44.40
2023-04-10T05:01:32.164Z,41.90
2023-04-10T05:06:32.090Z,40.50
2023-04-10T05:11:32.010Z,36.50
2023-04-10T05:16:31.938Z,36.30
2023-04-10T05:21:31.884Z,34.90
2023-04-10T05:26:31.815Z,36.20
2023-04-10T05:31:31.849Z,37.00
2023-04-10T05:36:31.679Z,33.50
2023-04-10T05:41:31.619Z,30.30
2023-04-10T05:46:31.615Z,29.50
2023-04-10T05:51:31.485Z,27.40
2023-04-10T05:56:31.414Z,24.90
2023-04-10T06:01:31.378Z,22.70
2023-04-10T06:06:31.276Z,22.30
2023-04-10T06:11:31.232Z,22.70
2023-04-10T06:16:31.247Z,21.20
2023-04-10T06:21:31.079Z,21.30
2023-04-10T06:26:31.013Z,21.80
2023-04-10T06:31:31.036Z,19.50
2023-04-10T06:36:30.881Z,21.00
2023-04-10T06:41:30.821Z,21.10
2023-04-10T06:46:30.792Z,19.80
2023-04-10T06:51:30.771Z,22.70
2023-04-10T06:56:30.613Z,23.10
2023-04-10T07:01:30.557Z,21.30
2023-04-10T07:06:30.524Z,22.40
2023-04-10T07:11:30.441Z,23.00
2023-04-10T07:16:30.466Z,22.10
2023-04-10T07:21:30.294Z,20.60
2023-04-10T07:26:30.248Z,20.50
2023-04-10T07:31:30.282Z,20.20
2023-04-10T07:36:30.108Z,19.50
2023-04-10T07:41:30.040Z,20.40
2023-04-10T07:46:29.975Z,19.00
2023-04-10T07:51:29.902Z,18.90
2023-04-10T07:56:29.850Z,19.00
2023-04-10T08:01:29.786Z,20.60
2023-04-10T08:06:29.710Z,17.80
2023-04-10T08:11:29.642Z,19.60
2023-04-10T08:16:29.592Z,20.20
2023-04-10T08:21:29.511Z,18.30
2023-04-10T08:26:29.444Z,18.20
2023-04-10T08:31:29.517Z,17.70
2023-04-10T08:36:29.366Z,18.30
2023-04-10T08:41:29.247Z,20.10
2023-04-10T08:46:29.264Z,18.90
2023-04-10T08:51:29.119Z,19.20
2023-04-10T08:56:29.056Z,22.10
2023-04-10T09:01:29.048Z,23.00
2023-04-10T09:06:28.924Z,24.00
2023-04-10T09:11:28.858Z,20.90
2023-04-10T09:16:28.869Z,24.10
2023-04-10T09:21:28.720Z,20.40
2023-04-10T09:26:28.657Z,21.70
2023-04-10T09:31:28.626Z,18.90
2023-04-10T09:36:28.565Z,43.90
2023-04-10T09:41:28.493Z,40.20
2023-04-10T09:46:28.478Z,29.30
2023-04-10T09:51:28.321Z,21.40
2023-04-10T09:56:28.263Z,20.60
2023-04-10T10:01:28.184Z,24.30
2023-04-10T10:06:28.110Z,29.20
2023-04-10T10:11:28.056Z,20.20
2023-04-10T10:16:28.051Z,14.30
2023-04-10T10:21:27.907Z,16.70
2023-04-10T10:26:27.849Z,13.50
2023-04-10T10:31:27.800Z,15.30
2023-04-10T10:36:27.728Z,13.60
2023-04-10T10:41:27.643Z,13.50
2023-04-10T10:46:27.580Z,14.30
2023-04-10T10:51:27.511Z,13.80
2023-04-10T10:56:27.448Z,12.20
2023-04-10T11:01:27.417Z,11.90
2023-04-10T11:06:27.314Z,14.40
2023-04-10T11:11:27.249Z,12.90
2023-04-10T11:16:27.245Z,12.00
2023-04-10T11:21:27.109Z,11.60
2023-04-10T11:26:27.067Z,11.60
2023-04-10T11:31:26.999Z,13.40
2023-04-10T11:36:26.954Z,11.40
2023-04-10T11:41:26.843Z,12.80
2023-04-10T11:46:26.897Z,12.00
2023-04-10T11:51:26.711Z,16.90
2023-04-10T11:56:26.637Z,14.60
2023-04-10T12:01:26.588Z,14.60
2023-04-10T12:06:26.531Z,18.70
2023-04-10T12:11:26.434Z,16.10
2023-04-10T12:16:26.369Z,13.30
2023-04-10T12:21:26.318Z,15.30
2023-04-10T12:26:26.231Z,13.50
2023-04-10T12:31:26.203Z,14.60
2023-04-10T12:36:26.116Z,14.50
2023-04-10T12:41:26.047Z,14.20
2023-04-10T12:46:26.080Z,14.50
2023-04-10T12:51:25.911Z,13.60
2023-04-10T12:56:25.846Z,11.90
2023-04-10T13:01:25.783Z,9.70
2023-04-10T13:06:25.709Z,10.10
2023-04-10T13:11:25.635Z,8.40
2023-04-10T13:16:25.623Z,9.20
2023-04-10T13:21:25.491Z,8.60
2023-04-10T13:26:25.567Z,8.60
2023-04-10T13:31:25.396Z,9.10
2023-04-10T13:36:25.378Z,9.10
2023-04-10T13:41:25.223Z,8.30
2023-04-10T13:46:25.220Z,7.90
2023-04-10T13:51:25.100Z,7.40
2023-04-10T13:56:25.055Z,7.30
2023-04-10T14:01:25.026Z,6.20
2023-04-10T14:06:24.940Z,7.50
2023-04-10T14:11:24.817Z,7.30
2023-04-10T14:16:24.776Z,6.30
2023-04-10T14:21:24.718Z,6.50
2023-04-10T14:26:24.625Z,6.60
2023-04-10T14:31:24.566Z,5.60
2023-04-10T14:36:24.499Z,6.60
2023-04-10T14:41:24.430Z,6.40
2023-04-10T14:46:24.449Z,6.90
2023-04-10T14:51:24.292Z,6.90
2023-04-10T14:56:24.231Z,6.30
2023-04-10T15:01:24.217Z,6.10
2023-04-10T15:06:24.109Z,6.90
2023-04-10T15:11:24.029Z,6.40
2023-04-10T15:16:24.036Z,9.00
2023-04-10T15:21:23.938Z,8.20
2023-04-10T15:26:23.830Z,7.60
2023-04-10T15:31:23.882Z,7.90
2023-04-10T15:36:23.699Z,7.30
2023-04-10T15:41:23.628Z,9.30
2023-04-10T15:46:23.621Z,10.00
2023-04-10T15:51:23.505Z,7.90
2023-04-10T15:56:23.434Z,9.10
2023-04-10T16:01:23.496Z,8.20
2023-04-10T16:06:23.301Z,7.90
2023-04-10T16:11:23.221Z,7.40
2023-04-10T16:16:23.221Z,7.70
2023-04-10T16:21:23.173Z,7.90
2023-04-10T16:26:23.047Z,8.30
2023-04-10T16:31:23.018Z,8.80
2023-04-10T16:36:22.924Z,7.30
2023-04-10T16:41:22.862Z,8.20
2023-04-10T16:46:22.809Z,7.30
2023-04-10T16:51:22.695Z,7.70
2023-04-10T16:56:22.640Z,7.10
2023-04-10T17:01:22.644Z,7.10
2023-04-10T17:06:22.523Z,7.50
2023-04-10T17:11:22.457Z,7.70
2023-04-10T17:16:22.401Z,7.30
2023-04-10T17:21:22.290Z,7.60
2023-04-10T17:26:22.224Z,7.40
2023-04-10T17:31:22.200Z,9.10
2023-04-10T17:36:22.136Z,8.40
2023-04-10T17:41:22.025Z,7.10
2023-04-10T17:46:21.975Z,7.80
2023-04-10T17:51:21.894Z,8.50
2023-04-10T17:56:21.819Z,8.40
2023-04-10T18:01:21.858Z,8.20
2023-04-10T18:06:21.724Z,8.20
2023-04-10T18:11:21.632Z,7.40
2023-04-10T18:16:21.574Z,8.30
2023-04-10T18:21:21.491Z,8.00
2023-04-10T18:26:21.435Z,9.40
2023-04-10T18:31:21.436Z,9.00
2023-04-10T18:36:21.285Z,9.40
2023-04-10T18:41:21.222Z,8.70
2023-04-10T18:46:21.195Z,9.50
2023-04-10T18:51:21.089Z,12.10
2023-04-10T18:56:21.046Z,10.20
2023-04-10T19:01:21.031Z,13.60
2023-04-10T19:06:20.894Z,16.80
2023-04-10T19:11:20.835Z,14.60
2023-04-10T19:16:20.910Z,15.70
2023-04-10T19:21:20.683Z,12.70
2023-04-10T19:26:20.619Z,13.70
2023-04-10T19:31:20.603Z,13.30
2023-04-10T19:36:20.631Z,14.10
2023-04-10T19:41:20.413Z,13.00
2023-04-10T19:46:20.428Z,14.10
2023-04-10T19:51:20.298Z,13.00
2023-04-10T19:56:20.209Z,15.60
2023-04-10T20:01:20.152Z,15.20
2023-04-10T20:06:20.578Z,15.20
2023-04-10T20:11:20.004Z,14.80
2023-04-10T20:16:19.995Z,13.90
2023-04-10T20:21:19.882Z,12.90
2023-04-10T20:26:19.815Z,13.20
2023-04-10T20:31:19.759Z,13.50
2023-04-10T20:36:19.726Z,13.50
2023-04-10T20:41:19.599Z,14.10
2023-04-10T20:46:19.569Z,13.50
2023-04-10T20:51:19.475Z,14.10
2023-04-10T20:56:21.129Z,13.10
2023-04-10T21:01:19.380Z,12.70
2023-04-10T21:06:20.250Z,12.10
2023-04-10T21:11:19.187Z,13.60
2023-04-10T21:16:19.179Z,12.70
2023-04-10T21:21:19.061Z,12.30
2023-04-10T21:26:18.998Z,12.50
2023-04-10T21:31:18.958Z,11.90
2023-04-10T21:36:18.883Z,12.90
2023-04-10T21:41:18.784Z,12.10
2023-04-10T21:46:18.741Z,12.00
2023-04-10T21:51:18.644Z,11.50
2023-04-10T21:56:18.577Z,10.80
2023-04-10T22:01:18.507Z,10.30
2023-04-10T22:06:18.436Z,11.20
2023-04-10T22:11:18.366Z,10.70
2023-04-10T22:16:18.293Z,11.50
2023-04-10T22:21:18.254Z,10.60
2023-04-10T22:26:18.182Z,9.80
2023-04-10T22:31:18.122Z,10.60
2023-04-10T22:36:18.025Z,10.40
2023-04-10T22:41:17.948Z,10.00
2023-04-10T22:46:17.932Z,10.30
2023-04-10T22:51:17.829Z,9.70
2023-04-10T22:56:17.761Z,11.50
2023-04-10T23:01:17.762Z,11.10
2023-04-10T23:06:17.614Z,10.80
2023-04-10T23:11:17.546Z,11.50
2023-04-10T23:16:18.317Z,11.40
2023-04-10T23:21:17.416Z,11.30
2023-04-10T23:26:17.357Z,10.90
2023-04-10T23:31:17.306Z,11.00
2023-04-10T23:36:17.228Z,10.20
2023-04-10T23:41:17.146Z,10.70
2023-04-10T23:46:17.106Z,9.10
2023-04-10T23:51:17.003Z,10.10
2023-04-10T23:56:16.933Z,8.90
