createdAt,value
2022-08-07T00:01:01.501Z,100690.53
2022-08-07T00:06:29.569Z,100680.41
2022-08-07T00:11:35.606Z,100678.25
2022-08-07T00:16:49.908Z,100689.16
2022-08-07T00:21:57.508Z,100684.41
2022-08-07T00:27:07.158Z,100678.16
2022-08-07T00:32:11.523Z,100676.63
2022-08-07T00:37:16.545Z,100682.50
2022-08-07T00:42:18.215Z,100671.34
2022-08-07T00:48:08.884Z,100672.31
2022-08-07T00:52:49.077Z,100667.41
2022-08-07T00:57:55.872Z,100671.06
2022-08-07T01:02:57.933Z,100675.38
2022-08-07T01:07:59.856Z,100664.72
2022-08-07T01:13:01.820Z,100669.97
2022-08-07T01:18:05.489Z,100657.75
2022-08-07T01:23:14.358Z,100659.47
2022-08-07T01:28:17.050Z,100674.66
2022-08-07T01:33:22.965Z,100660.06
2022-08-07T01:38:29.306Z,100669.00
2022-08-07T01:43:38.214Z,100666.19
2022-08-07T01:48:46.592Z,100668.72
2022-08-07T01:54:12.414Z,100660.81
2022-08-07T01:59:36.174Z,100669.06
2022-08-07T02:05:07.601Z,100668.22
2022-08-07T02:10:22.894Z,100674.81
2022-08-07T02:15:27.985Z,100679.38
2022-08-07T02:20:32.146Z,100675.22
2022-08-07T02:26:30.925Z,100675.38
2022-08-07T02:31:10.325Z,100670.69
2022-08-07T02:36:29.163Z,100672.00
2022-08-07T02:41:39.373Z,100674.69
2022-08-07T02:46:53.054Z,100674.53
2022-08-07T02:51:59.020Z,100672.16
2022-08-07T02:57:02.334Z,100670.09
2022-08-07T03:02:09.810Z,100670.69
2022-08-07T03:07:16.750Z,100670.00
2022-08-07T03:12:31.021Z,100668.72
2022-08-07T03:17:52.901Z,100667.84
2022-08-07T03:22:58.694Z,100664.28
2022-08-07T03:28:37.198Z,100654.38
2022-08-07T03:33:25.821Z,100660.69
2022-08-07T03:38:43.897Z,100656.31
2022-08-07T03:43:57.008Z,100651.66
2022-08-07T03:49:02.403Z,100650.25
2022-08-07T03:54:36.154Z,100648.22
2022-08-07T03:59:32.418Z,100653.16
2022-08-07T04:04:35.052Z,100649.56
2022-08-07T04:09:45.245Z,100662.47
2022-08-07T04:14:55.382Z,100665.16
2022-08-07T04:19:58.674Z,100670.72
2022-08-07T04:25:03.045Z,100665.06
2022-08-07T04:30:35.474Z,100664.47
2022-08-07T04:35:38.109Z,100659.91
2022-08-07T04:40:52.938Z,100663.38
2022-08-07T04:46:12.506Z,100672.81
2022-08-07T04:51:37.364Z,100662.06
2022-08-07T04:58:12.861Z,100674.41
2022-08-07T05:02:27.491Z,100668.53
2022-08-07T05:07:48.191Z,100672.44
2022-08-07T05:13:09.856Z,100668.63
2022-08-07T05:18:29.655Z,100671.56
2022-08-07T05:23:51.232Z,100679.84
2022-08-07T05:28:56.016Z,100676.84
2022-08-07T05:34:05.488Z,100672.00
2022-08-07T05:40:05.819Z,100687.44
2022-08-07T05:44:46.495Z,100677.06
2022-08-07T05:49:53.398Z,100678.84
2022-08-07T05:55:01.883Z,100684.16
2022-08-07T06:00:16.652Z,100690.97
2022-08-07T06:05:28.865Z,100689.81
2022-08-07T06:10:37.598Z,100684.06
2022-08-07T06:15:42.975Z,100676.47
2022-08-07T06:22:16.968Z,100678.31
2022-08-07T06:26:16.736Z,100675.38
2022-08-07T06:31:18.806Z,100673.13
2022-08-07T06:36:35.366Z,100670.47
2022-08-07T06:41:59.165Z,100679.34
2022-08-07T06:47:24.833Z,100670.31
2022-08-07T06:52:36.752Z,100667.13
2022-08-07T06:57:50.885Z,100657.41
2022-08-07T07:03:01.005Z,100663.25
2022-08-07T07:08:18.627Z,100658.69
2022-08-07T07:13:55.638Z,100657.63
2022-08-07T07:19:11.480Z,100658.09
2022-08-07T07:24:27.014Z,100642.00
2022-08-07T07:29:56.559Z,100635.09
2022-08-07T07:34:59.235Z,100628.41
2022-08-07T07:40:14.986Z,100624.03
2022-08-07T07:45:22.786Z,100627.38
2022-08-07T07:50:43.086Z,100628.88
2022-08-07T07:55:54.978Z,100610.53
2022-08-07T08:02:03.374Z,100606.13
2022-08-07T08:06:26.742Z,100611.09
2022-08-07T08:12:00.024Z,100602.25
2022-08-07T08:16:52.153Z,100599.59
2022-08-07T08:22:14.358Z,100603.53
2022-08-07T08:27:21.805Z,100605.22
2022-08-07T08:32:39.322Z,100594.59
2022-08-07T08:38:01.447Z,100587.28
2022-08-07T08:43:05.312Z,100584.09
2022-08-07T08:48:28.289Z,100579.59
2022-08-07T08:54:02.552Z,100573.38
2022-08-07T08:59:29.210Z,100563.78
2022-08-07T09:04:54.809Z,100567.31
2022-08-07T09:10:21.070Z,100565.81
2022-08-07T09:16:22.612Z,100558.88
2022-08-07T09:21:13.925Z,100560.34
2022-08-07T09:27:04.549Z,100546.31
2022-08-07T09:32:26.295Z,100540.31
2022-08-07T09:38:10.409Z,100540.09
2022-08-07T09:44:03.631Z,100530.00
2022-08-07T09:50:03.007Z,100535.63
2022-08-07T09:54:44.120Z,100519.75
2022-08-07T10:00:07.792Z,100509.00
2022-08-07T10:05:58.160Z,100506.63
2022-08-07T10:12:01.517Z,100493.72
2022-08-07T10:18:00.399Z,100488.78
2022-08-07T10:23:16.991Z,100481.63
2022-08-07T10:28:24.849Z,100461.56
2022-08-07T10:34:15.040Z,100466.47
2022-08-07T10:39:41.447Z,100464.56
2022-08-07T10:44:54.626Z,100455.38
2022-08-07T10:50:10.166Z,100456.78
2022-08-07T10:55:26.998Z,100449.25
2022-08-07T11:01:11.713Z,100432.28
2022-08-07T11:06:21.944Z,100430.53
2022-08-07T11:11:35.986Z,100424.16
2022-08-07T11:16:51.053Z,100418.19
2022-08-07T11:22:26.485Z,100408.50
2022-08-07T11:28:02.718Z,100404.06
2022-08-07T11:33:17.559Z,100402.38
2022-08-07T11:38:57.254Z,100399.31
2022-08-07T11:44:18.593Z,100393.09
2022-08-07T11:50:11.323Z,100371.88
2022-08-07T11:55:18.712Z,100371.72
2022-08-07T12:01:12.162Z,100360.97
2022-08-07T12:06:37.173Z,100357.09
2022-08-07T12:12:10.205Z,100349.00
2022-08-07T12:17:19.699Z,100356.19
2022-08-07T12:22:56.496Z,100355.72
2022-08-07T12:28:09.646Z,100337.63
2022-08-07T12:33:23.555Z,100334.09
2022-08-07T12:38:42.615Z,100338.91
2022-08-07T12:44:04.583Z,100321.16
2022-08-07T12:49:52.982Z,100323.25
2022-08-07T12:55:18.254Z,100323.41
2022-08-07T13:00:32.804Z,100315.47
2022-08-07T13:06:03.453Z,100317.88
2022-08-07T13:12:02.456Z,100323.16
2022-08-07T13:17:03.233Z,100304.75
2022-08-07T13:22:29.840Z,100292.50
2022-08-07T13:28:10.951Z,100288.94
2022-08-07T13:34:31.338Z,100278.84
2022-08-07T13:39:12.946Z,100271.94
2022-08-07T13:44:37.158Z,100267.69
2022-08-07T13:50:32.659Z,100261.72
2022-08-07T13:55:25.486Z,100259.69
2022-08-07T14:00:50.518Z,100258.25
2022-08-07T14:05:57.429Z,100248.66
2022-08-07T14:11:14.980Z,100255.25
2022-08-07T14:16:23.297Z,100246.72
2022-08-07T14:22:04.222Z,100246.22
2022-08-07T14:28:11.750Z,100247.19
2022-08-07T14:32:36.710Z,100236.41
2022-08-07T14:37:44.868Z,100244.84
2022-08-07T14:43:55.966Z,100235.53
2022-08-07T14:48:37.133Z,100235.00
2022-08-07T14:54:05.817Z,100224.78
2022-08-07T14:59:13.872Z,100222.88
2022-08-07T15:04:31.596Z,100232.72
2022-08-07T15:15:07.431Z,100216.28
2022-08-07T15:25:38.258Z,100218.28
2022-08-07T15:31:05.051Z,100214.19
2022-08-07T15:47:03.207Z,100210.81
2022-08-07T15:52:10.701Z,100195.94
2022-08-07T15:57:28.007Z,100195.59
2022-08-07T16:02:46.675Z,100196.75
2022-08-07T16:08:33.332Z,100196.53
2022-08-07T16:13:59.685Z,100200.00
2022-08-07T16:19:41.831Z,100195.72
2022-08-07T16:24:55.479Z,100203.94
2022-08-07T16:30:31.498Z,100196.38
2022-08-07T16:35:58.320Z,100194.47
2022-08-07T16:41:02.047Z,100192.00
2022-08-07T16:47:05.764Z,100195.81
2022-08-07T16:52:50.949Z,100190.63
2022-08-07T16:58:01.996Z,100195.94
2022-08-07T17:03:11.251Z,100185.63
2022-08-07T17:08:57.458Z,100185.19
2022-08-07T17:14:19.080Z,100186.88
2022-08-07T17:20:02.087Z,100191.09
2022-08-07T17:25:15.752Z,100185.75
2022-08-07T17:30:20.495Z,100191.28
2022-08-07T17:35:51.776Z,100192.13
2022-08-07T17:40:56.196Z,100192.50
2022-08-07T17:46:11.912Z,100188.25
2022-08-07T17:51:59.776Z,100192.31
2022-08-07T17:57:18.980Z,100191.00
2022-08-07T18:02:40.019Z,100195.97
2022-08-07T18:08:11.255Z,100195.72
2022-08-07T18:13:40.528Z,100199.47
2022-08-07T18:21:07.604Z,100199.44
2022-08-07T18:24:33.862Z,100199.88
2022-08-07T18:30:31.390Z,100205.19
2022-08-07T18:35:59.474Z,100213.03
2022-08-07T18:41:16.637Z,100217.56
2022-08-07T18:46:25.567Z,100224.25
2022-08-07T18:52:33.515Z,100227.69
2022-08-07T18:57:30.579Z,100233.63
2022-08-07T19:02:44.860Z,100242.75
2022-08-07T19:07:57.514Z,100249.31
2022-08-07T19:13:21.987Z,100256.06
2022-08-07T19:18:46.501Z,100261.13
2022-08-07T19:23:58.585Z,100267.34
2022-08-07T19:31:02.069Z,100265.69
2022-08-07T19:34:32.573Z,100271.31
2022-08-07T19:39:56.159Z,100283.38
2022-08-07T19:45:08.288Z,100283.25
2022-08-07T19:50:43.829Z,100278.25
2022-08-07T19:55:56.292Z,100290.84
2022-08-07T20:00:57.453Z,100287.63
2022-08-07T20:06:03.225Z,100296.63
2022-08-07T20:11:10.485Z,100284.25
2022-08-07T20:16:35.641Z,100291.19
2022-08-07T20:21:47.386Z,100298.88
2022-08-07T20:26:54.796Z,100297.97
2022-08-07T20:31:59.938Z,100302.81
2022-08-07T20:37:05.721Z,100310.03
2022-08-07T20:42:11.745Z,100310.16
2022-08-07T20:47:14.757Z,100314.53
2022-08-07T20:52:21.041Z,100320.31
2022-08-07T20:57:29.761Z,100315.13
2022-08-07T21:02:58.640Z,100322.91
2022-08-07T21:08:05.362Z,100323.38
2022-08-07T21:13:13.126Z,100331.41
2022-08-07T21:18:27.822Z,100326.56
2022-08-07T21:23:50.090Z,100335.91
2022-08-07T21:29:15.696Z,100343.06
2022-08-07T21:34:31.849Z,100345.72
2022-08-07T21:40:03.728Z,100344.00
2022-08-07T21:46:10.079Z,100350.03
2022-08-07T21:50:48.709Z,100351.34
2022-08-07T21:56:16.565Z,100360.81
2022-08-07T22:02:11.074Z,100355.28
2022-08-07T22:07:58.084Z,100361.44
2022-08-07T22:13:09.169Z,100358.63
2022-08-07T22:18:19.296Z,100364.22
2022-08-07T22:23:31.292Z,100362.81
2022-08-07T22:29:00.218Z,100362.72
2022-08-07T22:34:12.812Z,100370.59
2022-08-07T22:39:53.452Z,100361.56
2022-08-07T22:44:59.733Z,100366.72
2022-08-07T22:50:33.372Z,100370.50
2022-08-07T22:56:03.018Z,100364.84
2022-08-07T23:02:00.417Z,100366.59
2022-08-07T23:07:40.422Z,100361.41
2022-08-07T23:12:56.459Z,100364.97
2022-08-07T23:18:10.392Z,100363.25
2022-08-07T23:24:05.935Z,100362.22
2022-08-07T23:29:43.694Z,100365.09
2022-08-07T23:35:06.347Z,100379.59
2022-08-07T23:40:19.997Z,100376.75
2022-08-07T23:46:01.741Z,100375.09
2022-08-07T23:51:03.900Z,100382.28
2022-08-07T23:56:42.732Z,100377.06
