createdAt,value
2023-01-21T00:00:09.725Z,1.00
2023-01-21T00:02:36.393Z,1.00
2023-01-21T00:05:03.048Z,1.00
2023-01-21T00:07:29.677Z,1.00
2023-01-21T00:09:56.312Z,1.00
2023-01-21T00:12:22.952Z,1.00
2023-01-21T00:14:49.568Z,1.00
2023-01-21T00:17:16.203Z,1.00
2023-01-21T00:19:42.867Z,1.00
2023-01-21T00:22:09.530Z,1.00
2023-01-21T00:24:36.137Z,1.00
2023-01-21T00:27:02.954Z,1.00
2023-01-21T00:29:29.577Z,1.00
2023-01-21T00:31:56.267Z,1.00
2023-01-21T00:34:22.958Z,1.00
2023-01-21T00:36:49.568Z,1.00
2023-01-21T00:39:16.161Z,1.00
2023-01-21T00:41:42.778Z,1.00
2023-01-21T00:44:09.427Z,1.00
2023-01-21T00:46:36.181Z,1.00
2023-01-21T00:49:03.400Z,1.00
2023-01-21T00:51:30.040Z,1.00
2023-01-21T00:53:56.672Z,1.00
2023-01-21T00:56:23.312Z,1.00
2023-01-21T00:58:50.324Z,1.00
2023-01-21T01:01:19.099Z,1.00
2023-01-21T01:03:46.253Z,1.00
2023-01-21T01:06:14.859Z,1.00
2023-01-21T01:08:42.073Z,1.00
2023-01-21T01:11:08.726Z,1.00
2023-01-21T01:13:35.549Z,1.00
2023-01-21T01:16:02.631Z,1.00
2023-01-21T01:18:30.344Z,1.00
2023-01-21T01:20:57.129Z,1.00
2023-01-21T01:23:23.898Z,1.00
2023-01-21T01:26:01.555Z,1.00
2023-01-21T01:28:28.574Z,1.00
2023-01-21T01:30:55.299Z,1.00
2023-01-21T01:33:22.061Z,1.00
2023-01-21T01:35:48.855Z,1.00
2023-01-21T01:38:16.270Z,1.00
2023-01-21T01:40:42.979Z,1.00
2023-01-21T01:43:17.285Z,1.00
2023-01-21T01:45:43.959Z,1.00
2023-01-21T01:48:12.724Z,1.00
2023-01-21T01:50:39.872Z,1.00
2023-01-21T01:53:08.104Z,1.00
2023-01-21T01:55:35.890Z,1.00
2023-01-21T01:58:03.090Z,1.00
2023-01-21T02:00:29.748Z,1.00
2023-01-21T02:03:15.444Z,1.00
2023-01-21T02:05:42.050Z,1.00
2023-01-21T02:08:08.697Z,1.00
2023-01-21T02:10:36.173Z,1.00
2023-01-21T02:13:03.146Z,1.00
2023-01-21T02:15:55.808Z,1.00
2023-01-21T02:18:36.655Z,1.00
2023-01-21T02:21:11.280Z,1.00
2023-01-21T02:23:53.177Z,1.00
2023-01-21T02:26:44.027Z,1.00
2023-01-21T02:29:45.317Z,99.90
2023-01-21T02:32:30.889Z,99.90
2023-01-21T02:35:19.467Z,1.00
2023-01-21T02:37:55.834Z,1.00
2023-01-21T02:40:32.591Z,1.00
2023-01-21T02:43:08.773Z,1.00
2023-01-21T02:45:44.293Z,1.00
2023-01-21T02:48:32.030Z,1.00
2023-01-21T02:50:58.863Z,1.00
2023-01-21T02:53:26.741Z,1.00
2023-01-21T02:55:53.706Z,1.00
2023-01-21T02:58:24.924Z,1.00
2023-01-21T03:01:24.626Z,1.00
2023-01-21T03:04:09.375Z,1.00
2023-01-21T03:06:55.583Z,1.00
2023-01-21T03:09:26.970Z,1.00
2023-01-21T03:12:02.178Z,1.00
2023-01-21T03:15:01.836Z,1.00
2023-01-21T03:17:49.799Z,1.00
2023-01-21T03:20:28.917Z,1.00
2023-01-21T03:23:01.280Z,1.00
2023-01-21T03:25:28.403Z,1.00
2023-01-21T03:27:55.219Z,1.00
2023-01-21T03:30:22.940Z,1.00
2023-01-21T03:32:50.391Z,1.00
2023-01-21T03:35:21.556Z,1.00
2023-01-21T03:37:55.223Z,1.00
2023-01-21T03:40:32.649Z,1.00
2023-01-21T03:42:59.308Z,1.00
2023-01-21T03:45:41.102Z,1.00
2023-01-21T03:48:16.366Z,1.00
2023-01-21T03:50:46.119Z,1.00
2023-01-21T03:53:12.743Z,1.00
2023-01-21T03:55:39.330Z,1.00
2023-01-21T03:58:05.954Z,1.00
2023-01-21T04:00:32.555Z,1.00
2023-01-21T04:02:59.171Z,1.00
2023-01-21T04:05:25.839Z,1.00
2023-01-21T04:07:52.447Z,1.00
2023-01-21T04:10:19.231Z,1.00
2023-01-21T04:12:45.968Z,1.00
2023-01-21T04:15:12.603Z,1.00
2023-01-21T04:17:39.331Z,1.00
2023-01-21T04:20:07.204Z,1.00
2023-01-21T04:22:33.882Z,1.00
2023-01-21T04:25:00.641Z,1.00
2023-01-21T04:27:27.265Z,1.00
2023-01-21T04:29:53.865Z,1.00
2023-01-21T04:32:20.482Z,1.00
2023-01-21T04:34:47.091Z,1.00
2023-01-21T04:37:13.736Z,1.00
2023-01-21T04:39:40.338Z,1.00
2023-01-21T04:42:06.929Z,1.00
2023-01-21T04:44:33.552Z,1.00
2023-01-21T04:47:00.142Z,1.00
2023-01-21T04:49:26.763Z,1.00
2023-01-21T04:51:53.354Z,1.00
2023-01-21T04:54:19.996Z,1.00
2023-01-21T04:56:46.610Z,1.00
2023-01-21T04:59:13.344Z,1.00
2023-01-21T05:01:39.964Z,1.00
2023-01-21T05:04:06.785Z,1.00
2023-01-21T05:06:33.400Z,1.00
2023-01-21T05:09:00.232Z,1.00
2023-01-21T05:11:27.037Z,1.00
2023-01-21T05:13:53.716Z,1.00
2023-01-21T05:16:20.538Z,1.00
2023-01-21T05:18:48.461Z,1.00
2023-01-21T05:21:15.290Z,1.00
2023-01-21T05:23:41.947Z,1.00
2023-01-21T05:26:08.677Z,1.00
2023-01-21T05:28:35.293Z,1.00
2023-01-21T05:31:02.791Z,1.00
2023-01-21T05:33:31.244Z,1.00
2023-01-21T05:35:58.034Z,1.00
2023-01-21T05:38:24.655Z,1.00
2023-01-21T05:40:55.603Z,1.00
2023-01-21T05:43:22.209Z,1.00
2023-01-21T05:45:48.801Z,1.00
2023-01-21T05:48:15.417Z,1.00
2023-01-21T05:50:42.011Z,1.00
2023-01-21T05:53:08.723Z,1.00
2023-01-21T05:55:37.106Z,1.00
2023-01-21T05:58:04.006Z,1.00
2023-01-21T06:00:30.964Z,1.00
2023-01-21T06:02:59.702Z,1.00
2023-01-21T06:05:26.321Z,1.00
2023-01-21T06:07:52.931Z,1.00
2023-01-21T06:10:20.491Z,1.00
2023-01-21T06:12:49.789Z,1.00
2023-01-21T06:15:16.404Z,99.90
2023-01-21T06:17:42.999Z,99.90
2023-01-21T06:20:10.291Z,99.90
2023-01-21T06:22:36.891Z,99.90
2023-01-21T06:25:03.532Z,99.90
2023-01-21T06:27:30.182Z,99.90
2023-01-21T06:29:56.804Z,99.90
2023-01-21T06:32:23.403Z,99.90
2023-01-21T06:34:50.032Z,99.90
2023-01-21T06:37:16.642Z,99.90
2023-01-21T06:39:43.261Z,98.50
2023-01-21T06:42:09.845Z,56.10
2023-01-21T06:44:36.452Z,5.90
2023-01-21T06:47:03.226Z,7.40
2023-01-21T06:49:29.919Z,9.60
2023-01-21T06:51:56.596Z,1.00
2023-01-21T06:54:23.235Z,1.00
2023-01-21T06:56:49.839Z,1.00
2023-01-21T06:59:16.461Z,1.00
2023-01-21T07:01:43.065Z,1.00
2023-01-21T07:04:09.704Z,1.00
2023-01-21T07:06:36.905Z,1.00
2023-01-21T07:09:04.214Z,1.00
2023-01-21T07:11:31.135Z,1.00
2023-01-21T07:13:57.850Z,1.00
2023-01-21T07:16:24.577Z,1.00
2023-01-21T07:18:51.319Z,1.00
2023-01-21T07:21:18.138Z,1.00
2023-01-21T07:23:45.041Z,1.00
2023-01-21T07:26:11.838Z,1.00
2023-01-21T07:28:38.461Z,1.00
2023-01-21T07:31:05.485Z,1.00
2023-01-21T07:33:32.249Z,1.00
2023-01-21T07:35:58.864Z,1.00
2023-01-21T07:38:25.523Z,1.00
2023-01-21T07:40:52.121Z,1.00
2023-01-21T07:43:18.709Z,1.00
2023-01-21T07:45:46.057Z,1.00
2023-01-21T07:48:12.740Z,1.00
2023-01-21T07:50:39.347Z,1.00
2023-01-21T07:53:05.995Z,1.00
2023-01-21T07:55:32.743Z,1.00
2023-01-21T07:57:59.663Z,1.00
2023-01-21T08:00:29.501Z,1.00
2023-01-21T08:02:56.858Z,1.00
2023-01-21T08:05:23.787Z,1.00
2023-01-21T08:07:50.740Z,1.00
2023-01-21T08:10:18.144Z,1.00
2023-01-21T08:12:44.773Z,1.00
2023-01-21T08:15:11.926Z,1.00
2023-01-21T08:17:42.340Z,1.00
2023-01-21T08:20:11.094Z,1.00
2023-01-21T08:22:37.834Z,1.00
2023-01-21T08:25:05.598Z,1.00
2023-01-21T08:27:32.707Z,1.00
2023-01-21T08:29:59.346Z,1.00
2023-01-21T08:32:26.143Z,1.00
2023-01-21T08:34:52.763Z,1.00
2023-01-21T08:37:19.404Z,1.00
2023-01-21T08:39:46.085Z,1.00
2023-01-21T08:42:12.741Z,1.00
2023-01-21T08:44:39.739Z,1.00
2023-01-21T08:47:06.516Z,99.90
2023-01-21T08:49:33.148Z,99.90
2023-01-21T08:51:59.918Z,99.90
2023-01-21T08:54:26.598Z,99.90
2023-01-21T08:56:54.384Z,99.90
2023-01-21T08:59:28.425Z,99.90
2023-01-21T09:01:55.256Z,99.90
2023-01-21T09:04:22.106Z,99.90
2023-01-21T09:06:49.109Z,99.90
2023-01-21T09:09:15.766Z,99.90
2023-01-21T09:11:42.638Z,99.90
2023-01-21T09:14:09.250Z,99.90
2023-01-21T09:16:36.617Z,99.90
2023-01-21T09:19:03.365Z,99.90
2023-01-21T09:21:29.982Z,99.90
2023-01-21T09:23:56.693Z,99.90
2023-01-21T09:26:23.674Z,99.90
2023-01-21T09:28:57.755Z,99.90
2023-01-21T09:31:25.810Z,99.90
2023-01-21T09:33:54.349Z,99.90
2023-01-21T09:36:22.828Z,99.90
2023-01-21T09:38:49.653Z,99.90
2023-01-21T09:41:35.974Z,99.90
2023-01-21T09:44:22.188Z,99.90
2023-01-21T09:47:19.151Z,99.90
2023-01-21T09:49:53.648Z,99.90
2023-01-21T09:52:22.980Z,99.90
2023-01-21T09:54:49.617Z,99.90
2023-01-21T09:57:24.642Z,99.90
2023-01-21T09:59:57.331Z,99.90
2023-01-21T10:02:48.665Z,99.90
2023-01-21T10:05:24.466Z,99.90
2023-01-21T10:08:03.393Z,99.90
2023-01-21T10:10:46.575Z,99.90
2023-01-21T10:13:26.239Z,99.90
2023-01-21T10:16:00.490Z,99.90
2023-01-21T10:18:30.796Z,99.90
2023-01-21T10:21:01.196Z,99.90
2023-01-21T10:23:33.895Z,99.90
2023-01-21T10:26:02.487Z,99.90
2023-01-21T10:28:30.448Z,99.90
2023-01-21T10:31:00.575Z,99.90
2023-01-21T10:33:27.743Z,99.90
2023-01-21T10:36:10.765Z,62.80
2023-01-21T10:38:46.024Z,55.70
2023-01-21T10:41:43.624Z,53.90
2023-01-21T10:44:15.663Z,60.80
2023-01-21T10:47:20.565Z,70.70
2023-01-21T10:50:16.198Z,25.20
2023-01-21T10:52:56.978Z,1.00
2023-01-21T10:55:39.071Z,1.00
2023-01-21T10:58:32.917Z,1.00
2023-01-21T11:01:02.276Z,1.00
2023-01-21T11:03:49.657Z,1.00
2023-01-21T11:06:17.339Z,1.00
2023-01-21T11:08:46.756Z,1.00
2023-01-21T11:11:13.401Z,1.00
2023-01-21T11:13:41.387Z,1.00
2023-01-21T11:16:08.212Z,1.00
2023-01-21T11:18:41.784Z,1.00
2023-01-21T11:21:21.791Z,1.00
2023-01-21T11:24:05.052Z,1.00
2023-01-21T11:26:33.256Z,1.00
2023-01-21T11:29:11.435Z,1.00
2023-01-21T11:31:38.223Z,1.00
2023-01-21T11:34:06.389Z,1.00
2023-01-21T11:36:33.049Z,1.00
2023-01-21T11:39:04.899Z,1.00
2023-01-21T11:41:31.554Z,1.00
2023-01-21T11:44:10.127Z,1.00
2023-01-21T11:46:37.749Z,1.00
2023-01-21T11:49:07.335Z,1.00
2023-01-21T11:51:38.111Z,1.00
2023-01-21T11:54:12.030Z,1.00
2023-01-21T11:56:38.647Z,1.00
2023-01-21T11:59:24.201Z,1.00
2023-01-21T12:02:05.358Z,1.00
2023-01-21T12:04:32.160Z,1.00
2023-01-21T12:07:00.386Z,1.00
2023-01-21T12:09:28.104Z,1.00
2023-01-21T12:12:14.899Z,1.00
2023-01-21T12:14:52.209Z,1.00
2023-01-21T12:17:40.021Z,1.00
2023-01-21T12:20:23.485Z,1.00
2023-01-21T12:23:15.719Z,1.00
2023-01-21T12:26:01.364Z,1.00
2023-01-21T12:28:49.704Z,1.00
2023-01-21T12:31:25.844Z,1.00
2023-01-21T12:34:01.113Z,1.00
2023-01-21T12:36:48.407Z,1.00
2023-01-21T12:39:22.301Z,1.00
2023-01-21T12:41:55.292Z,1.00
2023-01-21T12:44:47.100Z,1.00
2023-01-21T12:47:23.417Z,1.00
2023-01-21T12:49:50.041Z,1.00
2023-01-21T12:52:25.517Z,1.00
2023-01-21T12:55:27.405Z,1.00
2023-01-21T12:58:04.822Z,1.00
2023-01-21T13:00:35.944Z,1.00
2023-01-21T13:03:15.970Z,1.00
2023-01-21T13:06:01.166Z,1.00
2023-01-21T13:08:43.091Z,1.00
2023-01-21T13:11:25.146Z,1.00
2023-01-21T13:14:15.165Z,1.00
2023-01-21T13:16:44.675Z,1.00
2023-01-21T13:19:12.708Z,1.00
2023-01-21T13:21:50.362Z,1.00
2023-01-21T13:24:22.541Z,1.00
2023-01-21T13:27:19.617Z,1.00
2023-01-21T13:29:57.014Z,1.00
2023-01-21T13:32:31.490Z,1.00
2023-01-21T13:35:07.641Z,1.00
2023-01-21T13:37:39.344Z,1.00
2023-01-21T13:40:18.571Z,1.00
2023-01-21T13:43:19.152Z,1.00
2023-01-21T13:45:52.949Z,1.00
2023-01-21T13:48:41.295Z,1.00
2023-01-21T13:51:35.953Z,1.00
2023-01-21T13:54:21.657Z,1.00
2023-01-21T13:57:07.355Z,1.00
2023-01-21T14:00:02.419Z,1.00
2023-01-21T14:02:40.019Z,1.00
2023-01-21T14:05:11.939Z,1.00
2023-01-21T14:07:45.380Z,1.00
2023-01-21T14:10:33.763Z,1.00
2023-01-21T14:13:09.121Z,1.00
2023-01-21T14:15:38.707Z,1.00
2023-01-21T14:18:18.218Z,1.00
2023-01-21T14:21:09.256Z,1.00
2023-01-21T14:23:55.163Z,1.00
2023-01-21T14:26:58.084Z,1.00
2023-01-21T14:29:34.109Z,1.00
2023-01-21T14:32:21.730Z,1.00
2023-01-21T14:35:08.177Z,1.00
2023-01-21T14:37:58.621Z,1.00
2023-01-21T14:40:29.249Z,1.00
2023-01-21T14:42:56.417Z,1.00
2023-01-21T14:45:25.695Z,1.00
2023-01-21T14:47:53.693Z,1.00
2023-01-21T14:50:46.835Z,1.00
2023-01-21T14:53:21.949Z,1.00
2023-01-21T14:56:12.748Z,1.00
2023-01-21T14:58:42.736Z,1.00
2023-01-21T15:01:24.590Z,1.00
2023-01-21T15:03:51.244Z,1.00
2023-01-21T15:06:20.110Z,1.00
2023-01-21T15:08:48.544Z,1.00
2023-01-21T15:11:23.318Z,1.00
2023-01-21T15:14:07.354Z,1.00
2023-01-21T15:16:35.990Z,1.00
2023-01-21T15:19:08.914Z,1.00
2023-01-21T15:21:42.189Z,1.00
2023-01-21T15:24:33.158Z,1.00
2023-01-21T15:27:15.170Z,1.00
2023-01-21T15:29:53.997Z,1.00
2023-01-21T15:32:36.201Z,1.00
2023-01-21T15:35:18.216Z,1.00
2023-01-21T15:37:46.580Z,1.00
2023-01-21T15:40:20.957Z,1.00
2023-01-21T15:42:54.107Z,1.00
2023-01-21T15:45:31.606Z,1.00
2023-01-21T15:48:16.561Z,1.00
2023-01-21T15:50:51.938Z,1.00
2023-01-21T15:53:41.012Z,1.00
2023-01-21T15:56:28.633Z,1.00
2023-01-21T15:58:59.173Z,1.00
2023-01-21T16:01:34.833Z,1.00
2023-01-21T16:04:38.844Z,1.00
2023-01-21T16:07:20.891Z,1.00
2023-01-21T16:10:15.577Z,1.00
2023-01-21T16:12:51.533Z,1.00
2023-01-21T16:15:21.186Z,1.00
2023-01-21T16:18:26.783Z,1.00
2023-01-21T16:20:54.042Z,1.00
2023-01-21T16:23:21.568Z,1.00
2023-01-21T16:25:49.175Z,1.00
2023-01-21T16:28:16.065Z,1.00
2023-01-21T16:30:52.781Z,1.00
2023-01-21T16:33:19.543Z,1.00
2023-01-21T16:35:47.138Z,1.00
2023-01-21T16:38:15.211Z,1.00
2023-01-21T16:40:42.074Z,1.00
2023-01-21T16:43:35.637Z,1.00
2023-01-21T16:46:06.059Z,1.00
2023-01-21T16:48:33.412Z,1.00
2023-01-21T16:51:00.403Z,1.00
2023-01-21T16:53:27.118Z,1.00
2023-01-21T16:55:58.269Z,1.00
2023-01-21T16:58:29.600Z,1.00
2023-01-21T17:01:06.149Z,1.00
2023-01-21T17:03:32.983Z,1.00
2023-01-21T17:06:01.467Z,1.00
2023-01-21T17:08:28.309Z,1.00
2023-01-21T17:11:08.871Z,1.00
2023-01-21T17:13:37.096Z,1.00
2023-01-21T17:16:04.083Z,1.00
2023-01-21T17:18:33.114Z,1.00
2023-01-21T17:21:11.453Z,1.00
2023-01-21T17:23:58.822Z,1.00
2023-01-21T17:26:29.419Z,1.00
2023-01-21T17:28:59.865Z,1.00
2023-01-21T17:31:31.155Z,1.00
2023-01-21T17:34:16.150Z,1.00
2023-01-21T17:36:50.719Z,1.00
2023-01-21T17:39:49.403Z,1.00
2023-01-21T17:42:23.964Z,1.00
2023-01-21T17:44:57.934Z,1.00
2023-01-21T17:47:26.467Z,1.00
2023-01-21T17:50:29.096Z,1.00
2023-01-21T17:53:03.819Z,1.00
2023-01-21T17:55:35.292Z,1.00
2023-01-21T17:58:05.599Z,1.00
2023-01-21T18:00:43.903Z,1.00
2023-01-21T18:03:11.219Z,1.00
2023-01-21T18:05:38.558Z,1.00
2023-01-21T18:08:11.884Z,1.00
2023-01-21T18:10:38.657Z,1.00
2023-01-21T18:13:05.281Z,1.00
2023-01-21T18:15:31.876Z,1.00
2023-01-21T18:17:58.965Z,1.00
2023-01-21T18:20:27.076Z,1.00
2023-01-21T18:22:54.302Z,1.00
2023-01-21T18:25:21.045Z,1.00
2023-01-21T18:27:51.801Z,1.00
2023-01-21T18:30:19.909Z,1.00
2023-01-21T18:32:46.825Z,1.00
2023-01-21T18:35:18.997Z,1.00
2023-01-21T18:37:45.871Z,1.00
2023-01-21T18:40:17.738Z,1.00
2023-01-21T18:42:52.240Z,1.00
2023-01-21T18:45:20.393Z,1.00
2023-01-21T18:47:47.996Z,1.00
2023-01-21T18:50:25.032Z,1.00
2023-01-21T18:52:51.726Z,1.00
2023-01-21T18:55:18.794Z,3.60
2023-01-21T18:57:49.393Z,12.80
2023-01-21T19:00:29.775Z,29.50
2023-01-21T19:02:57.101Z,40.30
2023-01-21T19:05:43.236Z,44.80
2023-01-21T19:08:15.884Z,52.20
2023-01-21T19:10:42.541Z,76.30
2023-01-21T19:13:12.464Z,92.80
2023-01-21T19:15:39.158Z,99.90
2023-01-21T19:18:12.846Z,99.90
2023-01-21T19:20:42.683Z,99.90
2023-01-21T19:23:11.453Z,99.90
2023-01-21T19:25:38.101Z,99.90
2023-01-21T19:28:04.799Z,99.90
2023-01-21T19:30:31.950Z,99.90
2023-01-21T19:32:59.437Z,99.90
2023-01-21T19:35:32.182Z,99.90
2023-01-21T19:37:58.872Z,99.90
2023-01-21T19:40:26.958Z,99.90
2023-01-21T19:42:53.710Z,99.90
2023-01-21T19:45:20.835Z,99.90
2023-01-21T19:47:49.490Z,99.90
2023-01-21T19:50:18.395Z,99.90
2023-01-21T19:52:46.196Z,99.90
2023-01-21T19:55:16.606Z,99.90
2023-01-21T19:57:43.595Z,99.90
2023-01-21T20:00:19.919Z,99.90
2023-01-21T20:02:46.581Z,99.90
2023-01-21T20:05:14.652Z,99.90
2023-01-21T20:07:44.776Z,99.90
2023-01-21T20:10:22.323Z,99.90
2023-01-21T20:12:49.082Z,99.90
2023-01-21T20:15:17.029Z,99.90
2023-01-21T20:17:49.037Z,99.90
2023-01-21T20:20:19.706Z,99.90
2023-01-21T20:22:46.457Z,99.90
2023-01-21T20:25:28.872Z,99.90
2023-01-21T20:27:59.342Z,99.90
2023-01-21T20:30:30.703Z,99.90
2023-01-21T20:32:57.872Z,99.90
2023-01-21T20:35:26.883Z,99.90
2023-01-21T20:37:55.035Z,1.00
2023-01-21T20:40:26.910Z,1.00
2023-01-21T20:42:54.129Z,1.00
2023-01-21T20:45:26.906Z,1.00
2023-01-21T20:47:54.214Z,44.80
2023-01-21T20:50:28.387Z,99.90
2023-01-21T20:52:55.051Z,99.90
2023-01-21T20:55:24.042Z,99.90
2023-01-21T20:57:51.171Z,1.00
2023-01-21T21:00:22.096Z,1.00
2023-01-21T21:02:49.121Z,1.00
2023-01-21T21:05:17.334Z,1.00
2023-01-21T21:07:44.076Z,1.00
2023-01-21T21:10:20.909Z,1.00
2023-01-21T21:12:48.122Z,1.00
2023-01-21T21:15:15.019Z,7.50
2023-01-21T21:17:42.254Z,99.90
2023-01-21T21:20:16.523Z,99.90
2023-01-21T21:22:43.289Z,99.90
2023-01-21T21:25:17.234Z,99.90
2023-01-21T21:27:44.351Z,99.90
2023-01-21T21:30:28.344Z,99.90
2023-01-21T21:32:59.068Z,99.90
2023-01-21T21:35:29.462Z,99.90
2023-01-21T21:38:00.975Z,99.90
2023-01-21T21:40:29.466Z,99.90
2023-01-21T21:43:17.392Z,99.90
2023-01-21T21:46:02.525Z,99.90
2023-01-21T21:48:38.651Z,99.90
2023-01-21T21:51:06.335Z,99.90
2023-01-21T21:53:33.003Z,99.90
2023-01-21T21:56:07.569Z,99.90
2023-01-21T21:58:34.272Z,99.90
2023-01-21T22:01:10.669Z,99.90
2023-01-21T22:03:37.434Z,99.90
2023-01-21T22:06:04.381Z,99.90
2023-01-21T22:08:35.055Z,99.90
2023-01-21T22:11:03.746Z,99.90
2023-01-21T22:13:31.512Z,99.90
2023-01-21T22:15:59.140Z,99.90
2023-01-21T22:18:25.956Z,99.90
2023-01-21T22:20:55.639Z,99.90
2023-01-21T22:23:22.778Z,99.90
2023-01-21T22:25:49.417Z,99.90
2023-01-21T22:28:16.172Z,99.90
2023-01-21T22:30:42.889Z,99.90
2023-01-21T22:33:09.556Z,99.90
2023-01-21T22:35:36.191Z,99.90
2023-01-21T22:38:02.832Z,1.00
2023-01-21T22:40:31.820Z,1.00
2023-01-21T22:42:58.535Z,1.00
2023-01-21T22:45:25.271Z,1.00
2023-01-21T22:47:51.899Z,1.00
2023-01-21T22:50:18.701Z,1.00
2023-01-21T22:52:45.352Z,1.00
2023-01-21T22:55:12.003Z,1.00
2023-01-21T22:57:38.662Z,1.00
2023-01-21T23:00:06.381Z,1.00
2023-01-21T23:02:33.002Z,1.00
2023-01-21T23:04:59.918Z,1.00
2023-01-21T23:07:26.751Z,1.00
2023-01-21T23:09:53.386Z,1.00
2023-01-21T23:12:20.057Z,1.00
2023-01-21T23:14:47.080Z,1.00
2023-01-21T23:17:16.720Z,99.90
2023-01-21T23:19:43.359Z,99.90
2023-01-21T23:22:10.055Z,99.90
2023-01-21T23:24:36.685Z,99.90
2023-01-21T23:27:03.558Z,99.90
2023-01-21T23:29:30.375Z,99.90
2023-01-21T23:31:57.846Z,99.90
2023-01-21T23:34:24.559Z,99.90
2023-01-21T23:36:51.179Z,99.90
2023-01-21T23:39:17.825Z,99.90
2023-01-21T23:41:44.455Z,96.00
2023-01-21T23:44:11.098Z,76.50
2023-01-21T23:46:38.010Z,18.20
2023-01-21T23:49:04.652Z,1.00
2023-01-21T23:51:31.325Z,1.00
2023-01-21T23:53:58.176Z,1.00
2023-01-21T23:56:25.336Z,1.00
2023-01-21T23:58:52.359Z,1.00
