createdAt,value
2022-11-03T00:10:21.206Z,11.99
2022-11-03T00:22:21.251Z,11.97
2022-11-03T00:34:21.187Z,11.97
2022-11-03T00:46:21.300Z,11.96
2022-11-03T00:58:21.360Z,11.95
2022-11-03T01:10:21.187Z,11.93
2022-11-03T01:22:21.209Z,11.93
2022-11-03T01:34:21.309Z,11.91
2022-11-03T01:46:21.283Z,11.91
2022-11-03T01:58:21.255Z,11.89
2022-11-03T02:10:21.186Z,11.88
2022-11-03T02:22:21.310Z,11.87
2022-11-03T02:34:21.191Z,11.86
2022-11-03T02:46:21.194Z,11.85
2022-11-03T02:58:21.187Z,11.84
2022-11-03T03:10:21.191Z,11.83
2022-11-03T03:22:21.287Z,11.82
2022-11-03T03:34:34.477Z,11.81
2022-11-03T03:46:21.307Z,11.79
2022-11-03T03:58:21.280Z,11.79
2022-11-03T04:10:21.180Z,11.77
2022-11-03T04:22:21.276Z,11.76
2022-11-03T04:34:21.308Z,11.75
2022-11-03T04:46:21.284Z,11.75
2022-11-03T04:58:21.217Z,11.73
2022-11-03T05:10:21.186Z,11.72
2022-11-03T05:22:21.185Z,11.70
2022-11-03T05:34:21.293Z,11.70
2022-11-03T05:46:21.191Z,11.69
2022-11-03T05:58:21.188Z,11.67
2022-11-03T06:10:21.200Z,11.67
2022-11-03T06:22:21.197Z,11.65
2022-11-03T06:34:21.250Z,11.65
2022-11-03T06:46:21.285Z,11.64
2022-11-03T06:58:21.316Z,11.63
2022-11-03T07:10:21.191Z,11.62
2022-11-03T07:22:21.283Z,11.62
2022-11-03T07:34:21.193Z,11.61
2022-11-03T07:46:21.299Z,11.61
2022-11-03T07:58:21.198Z,11.61
2022-11-03T08:10:21.194Z,11.62
2022-11-03T08:22:21.259Z,11.64
2022-11-03T08:34:21.493Z,11.69
2022-11-03T08:46:21.302Z,11.70
2022-11-03T08:58:21.269Z,11.77
2022-11-03T09:10:23.383Z,11.76
2022-11-03T09:22:21.252Z,11.89
2022-11-03T09:34:21.259Z,11.92
2022-11-03T09:46:21.190Z,11.88
2022-11-03T09:58:21.298Z,11.90
2022-11-03T10:10:21.185Z,11.88
2022-11-03T10:22:21.247Z,11.87
2022-11-03T10:34:21.196Z,11.87
2022-11-03T10:46:49.534Z,11.86
2022-11-03T10:58:21.199Z,11.86
2022-11-03T11:10:21.190Z,11.86
2022-11-03T11:22:21.189Z,11.83
2022-11-03T11:34:21.300Z,11.84
2022-11-03T11:46:21.278Z,11.83
2022-11-03T11:58:21.255Z,11.82
2022-11-03T12:10:21.183Z,11.83
2022-11-03T12:22:21.181Z,11.81
2022-11-03T12:34:21.298Z,11.79
2022-11-03T12:46:21.187Z,11.80
2022-11-03T12:58:21.183Z,11.79
2022-11-03T13:10:21.210Z,11.77
2022-11-03T13:22:21.185Z,11.77
2022-11-03T13:34:21.237Z,11.76
2022-11-03T13:46:21.206Z,11.75
2022-11-03T14:10:21.188Z,11.73
2022-11-03T14:22:21.298Z,11.72
2022-11-03T14:34:21.308Z,11.70
2022-11-03T14:46:21.279Z,11.70
2022-11-03T14:58:21.241Z,11.69
2022-11-03T15:10:21.191Z,11.68
2022-11-03T15:34:21.298Z,11.65
2022-11-03T15:46:21.222Z,11.63
2022-11-03T15:58:21.296Z,11.62
2022-11-03T16:10:21.188Z,11.61
2022-11-03T16:22:21.252Z,11.59
2022-11-03T16:34:21.198Z,11.59
2022-11-03T16:46:21.294Z,11.59
2022-11-03T16:58:21.283Z,11.56
2022-11-03T17:10:21.189Z,11.56
2022-11-03T17:22:21.187Z,11.55
2022-11-03T17:34:21.211Z,11.54
2022-11-03T17:46:21.313Z,11.52
2022-11-03T17:58:21.185Z,11.52
2022-11-03T18:10:21.178Z,11.51
2022-11-03T18:22:21.188Z,11.50
2022-11-03T18:34:21.286Z,11.49
2022-11-03T18:46:21.262Z,11.48
2022-11-03T18:58:21.196Z,11.46
2022-11-03T19:10:21.189Z,11.45
2022-11-03T19:22:21.205Z,11.44
2022-11-03T19:34:21.293Z,11.42
2022-11-03T19:46:21.302Z,11.43
2022-11-03T19:58:21.201Z,11.41
2022-11-03T20:10:21.191Z,11.39
2022-11-03T20:22:21.179Z,11.39
2022-11-03T20:46:21.237Z,11.37
2022-11-03T20:58:21.283Z,11.36
2022-11-03T21:10:21.216Z,11.35
2022-11-03T21:22:51.292Z,11.34
2022-11-03T21:34:21.305Z,11.32
2022-11-03T21:46:21.282Z,11.31
2022-11-03T21:58:21.281Z,11.30
2022-11-03T22:10:21.192Z,11.30
2022-11-03T22:22:21.285Z,11.28
2022-11-03T22:34:21.310Z,11.26
2022-11-03T22:46:21.298Z,11.26
2022-11-03T22:58:22.726Z,11.25
2022-11-03T23:10:21.262Z,11.24
2022-11-03T23:22:21.284Z,11.21
2022-11-03T23:34:21.264Z,11.21
2022-11-03T23:46:21.278Z,11.21
2022-11-03T23:58:21.298Z,11.19
