createdAt,value
2023-02-07T00:00:28.827Z,1.35
2023-02-07T00:01:28.805Z,1.35
2023-02-07T00:02:28.758Z,1.28
2023-02-07T00:03:28.763Z,1.30
2023-02-07T00:04:28.736Z,1.20
2023-02-07T00:05:28.747Z,1.34
2023-02-07T00:06:28.728Z,1.20
2023-02-07T00:07:28.733Z,1.19
2023-02-07T00:08:28.721Z,1.23
2023-02-07T00:09:28.735Z,1.22
2023-02-07T00:10:28.670Z,1.16
2023-02-07T00:11:28.682Z,1.24
2023-02-07T00:12:28.721Z,1.17
2023-02-07T00:13:28.704Z,1.10
2023-02-07T00:14:28.702Z,1.14
2023-02-07T00:15:28.642Z,1.16
2023-02-07T00:16:28.723Z,1.10
2023-02-07T00:17:28.638Z,1.19
2023-02-07T00:19:00.637Z,1.10
2023-02-07T00:19:28.655Z,1.14
2023-02-07T00:20:28.628Z,1.08
2023-02-07T00:21:28.616Z,1.05
2023-02-07T00:22:28.724Z,1.10
2023-02-07T00:23:28.574Z,1.05
2023-02-07T00:24:28.582Z,1.05
2023-02-07T00:25:29.496Z,1.04
2023-02-07T00:26:28.587Z,0.94
2023-02-07T00:27:28.587Z,0.91
2023-02-07T00:28:28.730Z,0.87
2023-02-07T00:29:28.565Z,0.86
2023-02-07T00:30:28.575Z,0.83
2023-02-07T00:31:28.745Z,0.76
2023-02-07T00:32:28.548Z,0.73
2023-02-07T00:33:28.639Z,0.65
2023-02-07T00:34:28.518Z,0.78
2023-02-07T00:35:28.497Z,0.60
2023-02-07T00:36:28.500Z,0.56
2023-02-07T00:37:28.493Z,0.59
2023-02-07T00:38:28.484Z,0.52
2023-02-07T00:39:28.502Z,0.62
2023-02-07T00:40:28.504Z,0.46
2023-02-07T00:41:28.497Z,0.43
2023-02-07T00:42:28.456Z,0.46
2023-02-07T00:43:30.145Z,0.41
2023-02-07T00:44:29.507Z,0.36
2023-02-07T00:45:28.417Z,0.32
2023-02-07T00:46:28.559Z,0.44
2023-02-07T00:47:28.409Z,0.49
2023-02-07T00:48:28.410Z,0.37
2023-02-07T00:49:28.430Z,0.44
2023-02-07T00:50:28.372Z,0.37
2023-02-07T00:51:28.408Z,0.46
2023-02-07T00:52:28.382Z,0.36
2023-02-07T00:53:28.380Z,0.39
2023-02-07T00:54:28.411Z,0.40
2023-02-07T00:55:28.383Z,0.28
2023-02-07T00:56:28.382Z,0.26
2023-02-07T00:57:28.326Z,0.29
2023-02-07T00:58:28.349Z,0.28
2023-02-07T00:59:28.345Z,0.19
2023-02-07T01:00:28.346Z,0.34
2023-02-07T01:01:28.445Z,0.26
2023-02-07T01:02:28.303Z,0.28
2023-02-07T01:03:28.293Z,0.29
2023-02-07T01:04:28.336Z,0.23
2023-02-07T01:05:28.488Z,0.25
2023-02-07T01:06:28.286Z,0.28
2023-02-07T01:07:28.278Z,0.25
2023-02-07T01:08:28.276Z,0.23
2023-02-07T01:09:28.268Z,0.25
2023-02-07T01:10:28.306Z,0.23
2023-02-07T01:11:28.274Z,0.25
2023-02-07T01:12:28.252Z,0.26
2023-02-07T01:13:28.218Z,0.25
2023-02-07T01:14:28.256Z,0.23
2023-02-07T01:15:28.369Z,0.28
2023-02-07T01:16:28.260Z,0.22
2023-02-07T01:17:28.231Z,0.26
2023-02-07T01:18:28.229Z,0.28
2023-02-07T01:19:28.183Z,0.26
2023-02-07T01:20:28.176Z,0.22
2023-02-07T01:21:28.193Z,0.23
2023-02-07T01:22:28.171Z,0.21
2023-02-07T01:23:28.145Z,0.25
2023-02-07T01:24:28.133Z,0.29
2023-02-07T01:25:28.124Z,0.23
2023-02-07T01:26:28.194Z,0.25
2023-02-07T01:27:28.930Z,0.31
2023-02-07T01:28:28.133Z,0.26
2023-02-07T01:29:28.092Z,0.26
2023-02-07T01:30:28.145Z,0.23
2023-02-07T01:31:28.189Z,0.32
2023-02-07T01:32:28.112Z,0.22
2023-02-07T01:33:28.096Z,0.26
2023-02-07T01:34:28.061Z,0.22
2023-02-07T01:35:28.087Z,0.21
2023-02-07T01:36:28.108Z,0.19
2023-02-07T01:37:28.090Z,0.23
2023-02-07T01:38:28.048Z,0.23
2023-02-07T01:39:28.086Z,0.12
2023-02-07T01:40:28.055Z,0.08
2023-02-07T01:41:28.046Z,0.04
2023-02-07T01:42:27.999Z,0.03
2023-02-07T01:43:28.002Z,0.08
2023-02-07T01:44:28.109Z,-0.03
2023-02-07T01:45:27.980Z,-0.08
2023-02-07T01:46:28.074Z,0.00
2023-02-07T01:47:27.976Z,-0.02
2023-02-07T01:48:28.032Z,-0.14
2023-02-07T01:49:27.981Z,-0.14
2023-02-07T01:50:27.977Z,-0.14
2023-02-07T01:51:27.962Z,-0.23
2023-02-07T01:52:27.920Z,-0.21
2023-02-07T01:53:27.941Z,-0.20
2023-02-07T01:54:27.932Z,-0.26
2023-02-07T01:55:27.968Z,-0.28
2023-02-07T01:56:32.120Z,-0.38
2023-02-07T01:57:28.888Z,-0.35
2023-02-07T01:58:27.946Z,-0.34
2023-02-07T01:59:27.893Z,-0.35
2023-02-07T02:00:27.868Z,-0.43
2023-02-07T02:01:27.921Z,-0.59
2023-02-07T02:02:27.910Z,-0.44
2023-02-07T02:03:27.824Z,-0.39
2023-02-07T02:04:27.868Z,-0.59
2023-02-07T02:05:27.893Z,-0.53
2023-02-07T02:06:27.823Z,-0.56
2023-02-07T02:07:28.424Z,-0.64
2023-02-07T02:08:27.795Z,-0.59
2023-02-07T02:09:27.806Z,-0.67
2023-02-07T02:10:27.814Z,-0.71
2023-02-07T02:11:28.507Z,-0.70
2023-02-07T02:12:28.776Z,-0.67
2023-02-07T02:13:27.770Z,-0.75
2023-02-07T02:14:27.772Z,-0.72
2023-02-07T02:15:27.756Z,-0.72
2023-02-07T02:16:27.797Z,-0.80
2023-02-07T02:17:27.775Z,-0.80
2023-02-07T02:18:27.744Z,-0.80
2023-02-07T02:19:27.736Z,-0.99
2023-02-07T02:20:27.722Z,-0.85
2023-02-07T02:21:59.643Z,-0.89
2023-02-07T02:22:27.720Z,-0.91
2023-02-07T02:23:27.761Z,-0.89
2023-02-07T02:24:27.703Z,-0.97
2023-02-07T02:25:27.676Z,-0.97
2023-02-07T02:26:27.717Z,-1.07
2023-02-07T02:27:27.710Z,-1.05
2023-02-07T02:28:27.652Z,-1.15
2023-02-07T02:29:27.644Z,-1.07
2023-02-07T02:30:27.668Z,-1.14
2023-02-07T02:31:27.675Z,-1.12
2023-02-07T02:32:27.647Z,-1.23
2023-02-07T02:33:27.705Z,-1.23
2023-02-07T02:34:27.631Z,-1.17
2023-02-07T02:35:27.610Z,-1.11
2023-02-07T02:36:27.605Z,-1.11
2023-02-07T02:37:27.604Z,-1.15
2023-02-07T02:38:27.630Z,-1.17
2023-02-07T02:39:27.592Z,-1.22
2023-02-07T02:40:27.559Z,-1.17
2023-02-07T02:41:27.569Z,-1.22
2023-02-07T02:42:27.562Z,-1.32
2023-02-07T02:43:27.569Z,-1.33
2023-02-07T02:44:27.544Z,-1.29
2023-02-07T02:45:27.539Z,-1.17
2023-02-07T02:46:27.583Z,-1.30
2023-02-07T02:47:27.550Z,-1.38
2023-02-07T02:48:27.515Z,-1.38
2023-02-07T02:49:27.523Z,-1.44
2023-02-07T02:50:27.491Z,-1.43
2023-02-07T02:51:27.510Z,-1.46
2023-02-07T02:52:40.734Z,-1.41
2023-02-07T02:53:29.470Z,-1.46
2023-02-07T02:54:27.550Z,-1.43
2023-02-07T02:55:27.505Z,-1.51
2023-02-07T02:56:27.499Z,-1.46
2023-02-07T02:57:27.461Z,-1.50
2023-02-07T02:58:27.457Z,-1.59
2023-02-07T02:59:27.440Z,-1.48
2023-02-07T03:00:27.456Z,-1.58
2023-02-07T03:01:27.503Z,-1.50
2023-02-07T03:02:27.404Z,-1.64
2023-02-07T03:03:27.420Z,-1.59
2023-02-07T03:04:27.403Z,-1.64
2023-02-07T03:05:27.538Z,-1.51
2023-02-07T03:06:27.388Z,-1.58
2023-02-07T03:07:27.379Z,-1.48
2023-02-07T03:08:27.381Z,-1.58
2023-02-07T03:09:27.361Z,-1.47
2023-02-07T03:10:28.371Z,-1.65
2023-02-07T03:11:27.981Z,-1.68
2023-02-07T03:12:27.372Z,-1.74
2023-02-07T03:13:27.339Z,-1.66
2023-02-07T03:14:27.319Z,-1.64
2023-02-07T03:15:27.340Z,-1.72
2023-02-07T03:16:27.322Z,-1.61
2023-02-07T03:17:27.319Z,-1.76
2023-02-07T03:18:27.285Z,-1.58
2023-02-07T03:19:27.281Z,-1.77
2023-02-07T03:20:27.410Z,-1.66
2023-02-07T03:21:27.297Z,-1.76
2023-02-07T03:22:27.264Z,-1.79
2023-02-07T03:23:27.253Z,-1.68
2023-02-07T03:24:27.233Z,-1.82
2023-02-07T03:25:27.249Z,-1.77
2023-02-07T03:26:27.284Z,-1.74
2023-02-07T03:27:27.226Z,-1.84
2023-02-07T03:28:27.263Z,-1.83
2023-02-07T03:29:27.187Z,-1.84
2023-02-07T03:30:27.225Z,-1.74
2023-02-07T03:31:27.277Z,-1.82
2023-02-07T03:32:27.194Z,-1.77
2023-02-07T03:33:27.182Z,-1.62
2023-02-07T03:34:27.173Z,-1.61
2023-02-07T03:35:27.193Z,-1.68
2023-02-07T03:36:27.161Z,-1.56
2023-02-07T03:37:27.157Z,-1.65
2023-02-07T03:38:27.190Z,-1.62
2023-02-07T03:39:27.166Z,-1.72
2023-02-07T03:40:27.115Z,-1.62
2023-02-07T03:41:27.108Z,-1.62
2023-02-07T03:42:27.093Z,-1.68
2023-02-07T03:43:27.101Z,-1.71
2023-02-07T03:44:27.106Z,-1.77
2023-02-07T03:45:27.111Z,-1.74
2023-02-07T03:46:27.106Z,-1.76
2023-02-07T03:47:27.093Z,-1.80
2023-02-07T04:03:06.058Z,-2.13
2023-02-07T04:04:06.045Z,-2.12
2023-02-07T04:05:06.042Z,-2.12
2023-02-07T04:06:06.038Z,-2.15
2023-02-07T04:07:07.738Z,-2.10
2023-02-07T04:08:07.153Z,-2.13
2023-02-07T04:09:07.170Z,-2.13
2023-02-07T04:10:07.166Z,-2.16
2023-02-07T04:11:07.182Z,-2.19
2023-02-07T04:12:07.186Z,-1.98
2023-02-07T04:13:07.155Z,-2.19
2023-02-07T04:14:07.103Z,-2.19
2023-02-07T04:15:07.120Z,-2.13
2023-02-07T04:16:07.161Z,-2.01
2023-02-07T04:17:07.112Z,-2.13
2023-02-07T04:18:07.075Z,-2.02
2023-02-07T04:19:07.074Z,-2.25
2023-02-07T04:20:07.075Z,-2.15
2023-02-07T04:21:07.135Z,-2.16
2023-02-07T04:22:07.068Z,-2.21
2023-02-07T04:23:07.072Z,-2.19
2023-02-07T04:24:07.072Z,-2.12
2023-02-07T04:25:07.046Z,-2.16
2023-02-07T04:26:07.134Z,-2.08
2023-02-07T04:27:07.027Z,-2.18
2023-02-07T04:28:07.075Z,-2.13
2023-02-07T04:29:07.075Z,-2.21
2023-02-07T04:30:07.048Z,-2.23
2023-02-07T04:31:07.006Z,-2.18
2023-02-07T04:32:07.078Z,-2.16
2023-02-07T04:33:06.994Z,-2.12
2023-02-07T04:34:06.977Z,-2.18
2023-02-07T04:35:06.970Z,-2.12
2023-02-07T04:36:06.965Z,-2.12
2023-02-07T04:37:06.949Z,-2.26
2023-02-07T04:38:06.968Z,-2.19
2023-02-07T04:39:06.959Z,-2.13
2023-02-07T04:40:06.928Z,-2.15
2023-02-07T04:41:06.929Z,-2.04
2023-02-07T04:42:06.909Z,-2.18
2023-02-07T04:43:06.906Z,-2.21
2023-02-07T04:44:06.933Z,-2.16
2023-02-07T04:45:06.865Z,-2.00
2023-02-07T04:46:06.940Z,-2.01
2023-02-07T04:47:06.859Z,-2.04
2023-02-07T04:48:06.878Z,-2.00
2023-02-07T04:49:06.870Z,-2.02
2023-02-07T04:50:06.899Z,-2.08
2023-02-07T04:51:06.873Z,-2.22
2023-02-07T04:52:06.837Z,-2.07
2023-02-07T04:53:06.831Z,-2.18
2023-02-07T04:54:06.860Z,-2.21
2023-02-07T04:55:06.842Z,-2.13
2023-02-07T04:56:06.813Z,-2.13
2023-02-07T04:57:06.832Z,-2.21
2023-02-07T04:58:06.817Z,-2.19
2023-02-07T04:59:06.814Z,-2.13
2023-02-07T05:00:06.788Z,-2.07
2023-02-07T05:01:06.797Z,-2.12
2023-02-07T05:02:06.757Z,-2.21
2023-02-07T05:03:06.765Z,-2.15
2023-02-07T05:04:06.827Z,-2.05
2023-02-07T05:05:06.738Z,-2.15
2023-02-07T05:06:06.722Z,-2.18
2023-02-07T05:07:06.729Z,-2.12
2023-02-07T05:08:06.712Z,-2.23
2023-02-07T05:09:06.719Z,-2.05
2023-02-07T05:10:06.754Z,-2.25
2023-02-07T05:11:06.693Z,-2.23
2023-02-07T05:12:06.681Z,-2.19
2023-02-07T05:13:06.714Z,-2.18
2023-02-07T05:14:06.706Z,-2.30
2023-02-07T05:15:06.705Z,-2.26
2023-02-07T05:16:06.713Z,-2.28
2023-02-07T05:17:06.649Z,-2.35
2023-02-07T05:18:06.658Z,-2.32
2023-02-07T05:19:06.657Z,-2.44
2023-02-07T05:20:06.632Z,-2.44
2023-02-07T05:21:06.649Z,-2.55
2023-02-07T05:22:06.629Z,-2.48
2023-02-07T05:23:06.633Z,-2.48
2023-02-07T05:24:06.603Z,-2.48
2023-02-07T05:25:06.604Z,-2.53
2023-02-07T05:26:06.615Z,-2.44
2023-02-07T05:27:06.593Z,-2.55
2023-02-07T05:28:06.644Z,-2.52
2023-02-07T05:29:06.570Z,-2.48
2023-02-07T05:30:06.547Z,-2.48
2023-02-07T05:31:06.692Z,-2.48
2023-02-07T05:32:06.982Z,-2.42
2023-02-07T05:33:07.536Z,-2.62
2023-02-07T05:34:06.543Z,-2.56
2023-02-07T05:35:06.551Z,-2.58
2023-02-07T05:36:06.521Z,-2.56
2023-02-07T05:37:06.506Z,-2.60
2023-02-07T05:38:06.521Z,-2.59
2023-02-07T05:39:06.496Z,-2.69
2023-02-07T05:40:06.539Z,-2.59
2023-02-07T05:41:06.474Z,-2.63
2023-02-07T05:42:06.482Z,-2.60
2023-02-07T05:43:06.462Z,-2.60
2023-02-07T05:44:06.524Z,-2.66
2023-02-07T05:45:06.452Z,-2.63
2023-02-07T05:46:06.516Z,-2.78
2023-02-07T05:47:06.453Z,-2.70
2023-02-07T05:48:06.483Z,-2.66
2023-02-07T05:49:06.422Z,-2.62
2023-02-07T05:50:06.427Z,-2.69
2023-02-07T05:51:06.405Z,-2.69
2023-02-07T05:52:06.389Z,-2.69
2023-02-07T05:53:06.423Z,-2.70
2023-02-07T05:54:06.839Z,-2.59
2023-02-07T05:55:07.343Z,-2.58
2023-02-07T05:56:06.388Z,-2.60
2023-02-07T05:57:06.412Z,-2.63
2023-02-07T05:58:06.445Z,-2.56
2023-02-07T05:59:06.343Z,-2.65
2023-02-07T06:00:06.356Z,-2.63
2023-02-07T06:01:06.317Z,-2.60
2023-02-07T06:02:06.400Z,-2.60
2023-02-07T06:03:06.387Z,-2.62
2023-02-07T06:04:06.335Z,-2.53
2023-02-07T06:05:06.314Z,-2.58
2023-02-07T06:06:06.310Z,-2.50
2023-02-07T06:07:06.288Z,-2.56
2023-02-07T06:08:06.273Z,-2.60
2023-02-07T06:09:06.276Z,-2.59
2023-02-07T06:10:06.269Z,-2.58
2023-02-07T06:11:06.238Z,-2.58
2023-02-07T06:12:06.232Z,-2.62
2023-02-07T06:13:06.222Z,-2.53
2023-02-07T06:14:06.231Z,-2.60
2023-02-07T06:15:06.214Z,-2.58
2023-02-07T06:16:06.290Z,-2.50
2023-02-07T06:17:06.199Z,-2.60
2023-02-07T06:18:20.263Z,-2.56
2023-02-07T06:19:12.676Z,-2.55
2023-02-07T06:20:12.391Z,-2.65
2023-02-07T06:21:07.173Z,-2.62
2023-02-07T06:22:07.415Z,-2.70
2023-02-07T06:23:07.245Z,-2.62
2023-02-07T06:24:07.153Z,-2.65
2023-02-07T06:25:07.421Z,-2.73
2023-02-07T06:26:07.645Z,-2.74
2023-02-07T06:27:08.664Z,-2.71
2023-02-07T06:28:06.793Z,-2.73
2023-02-07T06:29:07.142Z,-2.83
2023-02-07T06:30:07.191Z,-2.70
2023-02-07T06:31:07.225Z,-2.73
2023-02-07T06:32:06.485Z,-2.83
2023-02-07T06:33:07.292Z,-2.77
2023-02-07T06:34:08.207Z,-2.91
2023-02-07T06:35:07.600Z,-2.80
2023-02-07T06:36:09.226Z,-2.91
2023-02-07T06:37:06.159Z,-2.95
2023-02-07T06:38:06.136Z,-2.92
2023-02-07T06:39:06.186Z,-2.99
2023-02-07T06:40:06.064Z,-2.98
2023-02-07T06:41:06.055Z,-2.95
2023-02-07T06:42:06.128Z,-2.98
2023-02-07T06:43:08.755Z,-3.04
2023-02-07T06:44:06.138Z,-2.91
2023-02-07T06:45:06.055Z,-2.83
2023-02-07T06:46:06.094Z,-2.98
2023-02-07T06:47:06.109Z,-2.99
2023-02-07T06:48:06.125Z,-3.07
2023-02-07T06:49:06.041Z,-3.12
2023-02-07T06:50:07.621Z,-3.02
2023-02-07T06:51:06.058Z,-3.02
2023-02-07T06:52:06.016Z,-3.01
2023-02-07T06:53:06.514Z,-3.07
2023-02-07T06:54:05.974Z,-2.97
2023-02-07T06:55:07.003Z,-3.10
2023-02-07T06:56:05.974Z,-3.13
2023-02-07T06:57:06.388Z,-3.15
2023-02-07T06:58:05.942Z,-3.20
2023-02-07T06:59:05.995Z,-3.15
2023-02-07T07:00:06.593Z,-3.13
2023-02-07T07:01:05.945Z,-3.20
2023-02-07T07:02:05.992Z,-3.06
2023-02-07T07:03:06.981Z,-3.20
2023-02-07T07:04:05.981Z,-3.07
2023-02-07T07:05:05.893Z,-3.13
2023-02-07T07:06:06.768Z,-3.06
2023-02-07T07:07:05.979Z,-3.12
2023-02-07T07:08:05.949Z,-3.12
2023-02-07T07:09:06.898Z,-3.15
2023-02-07T07:10:05.942Z,-3.12
2023-02-07T07:11:05.921Z,-3.25
2023-02-07T07:12:05.881Z,-3.16
2023-02-07T07:13:05.871Z,-3.19
2023-02-07T07:14:05.866Z,-3.01
2023-02-07T07:15:05.848Z,-3.04
2023-02-07T07:16:05.874Z,-2.95
2023-02-07T07:17:05.812Z,-2.99
2023-02-07T07:18:05.838Z,-2.99
2023-02-07T07:19:05.859Z,-2.98
2023-02-07T07:20:05.849Z,-2.92
2023-02-07T07:21:05.907Z,-2.97
2023-02-07T07:22:37.657Z,-2.92
2023-02-07T07:23:05.731Z,-2.91
2023-02-07T07:24:05.706Z,-2.91
2023-02-07T07:25:05.705Z,-2.97
2023-02-07T07:26:05.721Z,-2.83
2023-02-07T07:27:05.691Z,-2.76
2023-02-07T07:28:05.765Z,-2.62
2023-02-07T07:29:05.759Z,-2.35
2023-02-07T07:30:05.670Z,-1.97
2023-02-07T07:31:05.828Z,-1.62
2023-02-07T07:32:05.779Z,-1.20
2023-02-07T07:33:05.731Z,-1.05
2023-02-07T07:34:06.645Z,-0.93
2023-02-07T07:35:05.635Z,-0.78
2023-02-07T07:36:06.066Z,-0.62
2023-02-07T07:37:05.643Z,-0.29
2023-02-07T07:38:05.603Z,-0.17
2023-02-07T07:39:05.622Z,0.00
2023-02-07T07:40:05.695Z,0.10
2023-02-07T07:41:05.636Z,0.05
2023-02-07T07:42:05.649Z,0.19
2023-02-07T07:43:05.580Z,0.26
2023-02-07T07:44:05.875Z,0.29
2023-02-07T07:45:05.567Z,0.39
2023-02-07T07:46:05.554Z,0.34
2023-02-07T07:47:05.554Z,0.44
2023-02-07T07:48:05.559Z,0.39
2023-02-07T07:49:05.546Z,0.56
2023-02-07T07:50:05.533Z,0.92
2023-02-07T07:51:05.545Z,1.28
2023-02-07T07:52:06.530Z,1.38
2023-02-07T07:53:05.696Z,1.81
2023-02-07T07:54:06.550Z,2.11
2023-02-07T07:55:05.474Z,2.08
2023-02-07T07:56:05.474Z,1.66
2023-02-07T07:57:05.472Z,1.34
2023-02-07T07:58:05.473Z,1.50
2023-02-07T07:59:08.771Z,1.52
2023-02-07T08:00:07.434Z,1.52
2023-02-07T08:01:05.460Z,1.50
2023-02-07T08:02:05.459Z,1.53
2023-02-07T08:03:05.451Z,1.35
2023-02-07T08:04:05.447Z,1.35
2023-02-07T08:05:05.421Z,1.31
2023-02-07T08:06:05.404Z,1.13
2023-02-07T08:07:05.389Z,1.05
2023-02-07T08:08:05.386Z,1.56
2023-02-07T08:09:05.402Z,1.76
2023-02-07T08:10:05.387Z,1.95
2023-02-07T08:11:05.366Z,2.06
2023-02-07T08:12:05.362Z,2.08
2023-02-07T08:13:05.344Z,1.81
2023-02-07T08:14:05.362Z,1.94
2023-02-07T08:15:05.333Z,2.33
2023-02-07T08:16:05.361Z,2.31
2023-02-07T08:17:05.303Z,2.35
2023-02-07T08:18:06.330Z,2.35
2023-02-07T08:19:05.320Z,2.38
2023-02-07T08:20:05.310Z,2.17
2023-02-07T08:21:05.332Z,1.92
2023-02-07T08:22:05.280Z,1.52
2023-02-07T08:23:05.276Z,2.15
2023-02-07T08:24:05.257Z,1.95
2023-02-07T08:25:05.265Z,2.08
2023-02-07T08:26:05.275Z,2.29
2023-02-07T08:27:05.282Z,2.90
2023-02-07T08:28:05.298Z,2.97
2023-02-07T08:29:05.346Z,2.49
2023-02-07T08:30:05.315Z,2.54
2023-02-07T08:31:05.298Z,1.94
2023-02-07T08:32:05.221Z,2.33
2023-02-07T08:33:05.201Z,2.65
2023-02-07T08:34:05.199Z,2.87
2023-02-07T08:35:05.188Z,2.51
2023-02-07T08:36:05.165Z,2.92
2023-02-07T08:37:05.158Z,3.14
2023-02-07T08:38:05.185Z,2.83
2023-02-07T08:39:06.651Z,2.83
2023-02-07T08:40:06.124Z,2.83
2023-02-07T08:41:05.132Z,2.47
2023-02-07T08:42:05.137Z,2.29
2023-02-07T08:43:05.106Z,2.31
2023-02-07T08:44:05.125Z,2.39
2023-02-07T08:45:05.208Z,3.18
2023-02-07T08:46:05.160Z,3.96
2023-02-07T08:47:05.121Z,3.95
2023-02-07T08:48:06.076Z,3.68
2023-02-07T08:49:05.088Z,3.45
2023-02-07T08:50:05.057Z,3.23
2023-02-07T08:51:05.062Z,2.82
2023-02-07T08:52:05.083Z,2.89
2023-02-07T08:53:05.073Z,2.86
2023-02-07T08:54:05.282Z,2.86
2023-02-07T08:55:05.030Z,3.05
2023-02-07T08:56:05.021Z,3.01
2023-02-07T08:57:05.034Z,2.85
2023-02-07T08:58:05.033Z,3.44
2023-02-07T08:59:05.021Z,3.83
2023-02-07T09:00:04.974Z,4.34
2023-02-07T09:01:05.016Z,4.14
2023-02-07T09:02:05.007Z,3.70
2023-02-07T09:03:04.991Z,3.48
2023-02-07T09:04:04.963Z,3.94
2023-02-07T09:05:04.988Z,4.37
2023-02-07T09:06:04.951Z,4.19
2023-02-07T09:07:04.993Z,4.14
2023-02-07T09:08:04.949Z,4.17
2023-02-07T09:09:05.012Z,4.48
2023-02-07T09:10:04.916Z,4.24
2023-02-07T09:11:09.172Z,4.59
2023-02-07T09:12:05.936Z,4.80
2023-02-07T09:13:04.909Z,4.86
2023-02-07T09:14:04.908Z,4.12
2023-02-07T09:15:04.951Z,3.69
2023-02-07T09:16:04.887Z,3.47
2023-02-07T09:17:04.870Z,3.81
2023-02-07T09:18:04.873Z,4.49
2023-02-07T09:19:04.897Z,5.02
2023-02-07T09:20:04.844Z,5.18
2023-02-07T09:21:04.871Z,4.77
2023-02-07T09:22:04.834Z,4.04
2023-02-07T09:23:04.823Z,4.13
2023-02-07T09:24:04.808Z,4.12
2023-02-07T09:25:04.802Z,4.48
2023-02-07T09:26:04.828Z,4.52
2023-02-07T09:27:04.790Z,4.62
2023-02-07T09:28:04.786Z,4.74
2023-02-07T09:29:04.790Z,4.19
2023-02-07T09:30:04.788Z,3.77
2023-02-07T09:31:05.804Z,4.17
2023-02-07T09:32:05.774Z,4.53
2023-02-07T09:33:04.762Z,4.75
2023-02-07T09:34:04.748Z,4.70
2023-02-07T09:35:04.733Z,4.40
2023-02-07T09:36:04.794Z,4.56
2023-02-07T09:37:04.776Z,4.45
2023-02-07T09:38:04.700Z,4.84
2023-02-07T09:39:04.784Z,4.93
2023-02-07T09:40:04.689Z,4.60
2023-02-07T09:41:04.697Z,4.17
2023-02-07T09:42:05.563Z,3.98
2023-02-07T09:43:05.812Z,4.20
2023-02-07T09:44:04.770Z,4.42
2023-02-07T09:45:04.872Z,4.30
2023-02-07T09:46:05.316Z,3.70
2023-02-07T09:47:04.658Z,3.99
2023-02-07T09:48:04.647Z,4.08
2023-02-07T09:49:04.631Z,4.19
2023-02-07T09:50:04.618Z,4.06
2023-02-07T09:51:04.620Z,3.80
2023-02-07T09:52:04.596Z,3.45
2023-02-07T09:53:04.633Z,3.92
2023-02-07T09:54:04.603Z,4.56
2023-02-07T09:55:04.596Z,4.70
2023-02-07T09:56:04.578Z,4.08
2023-02-07T09:57:04.567Z,4.24
2023-02-07T09:58:04.600Z,4.26
2023-02-07T09:59:04.563Z,4.06
2023-02-07T10:00:04.541Z,3.92
2023-02-07T10:01:04.559Z,4.08
2023-02-07T10:02:04.505Z,4.05
2023-02-07T10:03:04.552Z,4.62
2023-02-07T10:04:04.488Z,4.63
2023-02-07T10:05:04.488Z,4.34
2023-02-07T10:06:17.526Z,4.14
2023-02-07T10:07:06.475Z,3.99
2023-02-07T10:08:04.511Z,3.88
2023-02-07T10:09:04.477Z,4.48
2023-02-07T10:10:04.441Z,4.78
2023-02-07T10:11:04.459Z,4.53
2023-02-07T10:12:04.432Z,5.12
2023-02-07T10:13:04.423Z,5.43
2023-02-07T10:14:04.460Z,5.64
2023-02-07T10:15:04.401Z,5.46
2023-02-07T10:16:04.439Z,4.93
2023-02-07T10:17:04.426Z,4.77
2023-02-07T10:18:04.403Z,4.67
2023-02-07T10:19:04.403Z,4.58
2023-02-07T10:20:04.361Z,4.50
2023-02-07T10:21:04.369Z,4.52
2023-02-07T10:22:04.358Z,4.52
2023-02-07T10:23:04.386Z,5.08
2023-02-07T10:24:04.356Z,5.69
2023-02-07T10:25:04.351Z,5.66
2023-02-07T10:26:04.361Z,5.53
2023-02-07T10:27:04.349Z,5.54
2023-02-07T10:28:04.353Z,5.53
2023-02-07T10:29:04.333Z,5.48
2023-02-07T10:30:04.276Z,4.96
2023-02-07T10:31:05.408Z,5.21
2023-02-07T10:32:04.336Z,4.87
2023-02-07T10:33:04.251Z,4.77
2023-02-07T10:34:04.268Z,4.45
2023-02-07T10:35:04.276Z,4.60
2023-02-07T10:36:04.266Z,4.63
2023-02-07T10:37:04.299Z,4.82
2023-02-07T10:38:04.233Z,4.77
2023-02-07T10:39:09.403Z,4.97
2023-02-07T10:40:06.230Z,4.99
2023-02-07T10:41:04.219Z,4.78
2023-02-07T10:42:04.199Z,4.87
2023-02-07T10:43:04.202Z,4.82
2023-02-07T10:44:04.175Z,4.74
2023-02-07T10:45:04.226Z,4.82
2023-02-07T10:46:06.557Z,5.50
2023-02-07T10:47:05.168Z,5.94
2023-02-07T10:48:04.190Z,5.98
2023-02-07T10:49:04.169Z,5.65
2023-02-07T10:50:04.169Z,5.71
2023-02-07T10:51:04.217Z,5.82
2023-02-07T10:52:04.141Z,5.83
2023-02-07T10:53:04.692Z,5.79
2023-02-07T10:54:04.112Z,6.02
2023-02-07T10:55:04.109Z,6.02
2023-02-07T10:56:04.101Z,5.97
2023-02-07T10:57:04.156Z,5.18
2023-02-07T10:58:17.693Z,4.93
2023-02-07T10:59:06.118Z,5.53
2023-02-07T11:00:04.056Z,5.56
2023-02-07T11:01:04.064Z,5.35
2023-02-07T11:02:04.092Z,5.29
2023-02-07T11:03:04.134Z,5.65
2023-02-07T11:04:04.052Z,5.65
2023-02-07T11:05:04.049Z,4.99
2023-02-07T11:06:04.090Z,5.47
2023-02-07T11:07:04.033Z,5.93
2023-02-07T11:08:04.074Z,5.90
2023-02-07T11:09:04.399Z,5.65
2023-02-07T11:10:03.995Z,5.36
2023-02-07T11:11:03.989Z,5.53
2023-02-07T11:12:04.024Z,5.75
2023-02-07T11:13:04.048Z,5.50
2023-02-07T11:14:04.045Z,5.47
2023-02-07T11:15:03.973Z,6.08
2023-02-07T11:16:04.214Z,6.88
2023-02-07T11:17:03.943Z,7.20
2023-02-07T11:18:03.954Z,6.78
2023-02-07T11:19:03.920Z,6.56
2023-02-07T11:20:03.926Z,6.41
2023-02-07T11:21:03.922Z,6.30
2023-02-07T11:22:03.907Z,6.20
2023-02-07T11:23:03.915Z,6.35
2023-02-07T11:24:03.916Z,6.30
2023-02-07T11:25:03.856Z,6.54
2023-02-07T11:26:03.855Z,6.63
2023-02-07T11:27:03.888Z,6.54
2023-02-07T11:28:03.900Z,6.44
2023-02-07T11:29:03.854Z,6.81
2023-02-07T11:30:03.834Z,6.82
2023-02-07T11:31:03.900Z,6.87
2023-02-07T11:32:03.805Z,6.78
2023-02-07T11:33:03.796Z,6.45
2023-02-07T11:34:03.818Z,6.01
2023-02-07T11:35:03.776Z,6.28
2023-02-07T11:36:03.793Z,6.67
2023-02-07T11:37:03.788Z,6.63
2023-02-07T11:38:04.777Z,7.25
2023-02-07T11:39:04.875Z,7.31
2023-02-07T11:40:03.770Z,6.74
2023-02-07T11:41:03.737Z,6.39
2023-02-07T11:42:03.741Z,6.51
2023-02-07T11:43:03.753Z,6.69
2023-02-07T11:44:03.711Z,6.88
2023-02-07T11:45:03.743Z,6.67
2023-02-07T11:46:03.702Z,6.19
2023-02-07T11:47:03.727Z,6.57
2023-02-07T11:48:03.678Z,6.48
2023-02-07T11:49:03.661Z,6.59
2023-02-07T11:50:03.697Z,6.52
2023-02-07T11:51:03.735Z,6.57
2023-02-07T11:52:03.647Z,6.59
2023-02-07T11:53:03.660Z,6.62
2023-02-07T11:54:03.659Z,6.38
2023-02-07T11:55:03.772Z,6.07
2023-02-07T11:56:03.638Z,5.94
2023-02-07T11:57:03.679Z,6.05
2023-02-07T11:58:03.618Z,5.99
2023-02-07T11:59:03.605Z,6.17
2023-02-07T12:00:03.617Z,6.69
2023-02-07T12:01:03.612Z,6.52
2023-02-07T12:02:03.635Z,5.84
2023-02-07T12:03:03.574Z,5.73
2023-02-07T12:04:03.698Z,5.75
2023-02-07T12:05:03.573Z,5.59
2023-02-07T12:06:03.606Z,5.51
2023-02-07T12:07:03.543Z,5.32
2023-02-07T12:08:03.613Z,5.53
2023-02-07T12:09:04.520Z,5.69
2023-02-07T12:10:03.537Z,5.76
2023-02-07T12:11:03.517Z,5.82
2023-02-07T12:12:03.491Z,5.90
2023-02-07T12:13:03.522Z,5.91
2023-02-07T12:14:03.491Z,6.27
2023-02-07T12:15:03.494Z,6.48
2023-02-07T12:16:03.535Z,6.49
2023-02-07T12:17:03.494Z,6.39
2023-02-07T12:18:03.475Z,6.27
2023-02-07T12:19:35.358Z,6.26
2023-02-07T12:20:03.463Z,5.87
2023-02-07T12:21:03.462Z,5.11
2023-02-07T12:22:03.436Z,4.80
2023-02-07T12:23:21.741Z,4.90
2023-02-07T12:24:05.425Z,5.20
2023-02-07T12:25:03.422Z,5.48
2023-02-07T12:26:03.417Z,5.66
2023-02-07T12:27:03.439Z,5.79
2023-02-07T12:28:03.403Z,5.75
2023-02-07T12:29:12.679Z,5.71
2023-02-07T12:30:05.423Z,5.62
2023-02-07T12:31:05.085Z,5.68
2023-02-07T12:32:03.454Z,5.64
2023-02-07T12:33:03.384Z,5.56
2023-02-07T12:34:03.352Z,5.68
2023-02-07T12:35:04.083Z,5.68
2023-02-07T12:36:03.930Z,5.82
2023-02-07T12:37:04.503Z,5.76
2023-02-07T12:38:04.332Z,5.57
2023-02-07T12:39:03.311Z,5.65
2023-02-07T12:40:03.322Z,5.72
2023-02-07T12:41:03.296Z,5.48
2023-02-07T12:42:03.311Z,5.33
2023-02-07T12:43:03.282Z,5.21
2023-02-07T12:44:04.283Z,5.23
2023-02-07T12:45:04.297Z,5.14
2023-02-07T12:46:03.351Z,5.39
2023-02-07T12:47:03.248Z,5.48
2023-02-07T12:48:03.228Z,5.46
2023-02-07T12:49:03.311Z,5.39
2023-02-07T12:50:03.242Z,5.71
2023-02-07T12:51:03.256Z,5.48
2023-02-07T12:52:03.250Z,5.73
2023-02-07T12:53:03.243Z,5.59
2023-02-07T12:54:03.199Z,5.65
2023-02-07T12:55:03.225Z,5.48
2023-02-07T12:56:03.228Z,4.92
2023-02-07T12:57:03.414Z,4.84
2023-02-07T12:58:03.160Z,4.96
2023-02-07T12:59:03.165Z,5.14
2023-02-07T13:00:03.188Z,5.25
2023-02-07T13:01:35.052Z,5.25
2023-02-07T13:02:03.208Z,5.15
2023-02-07T13:03:03.156Z,5.18
2023-02-07T13:04:03.108Z,5.14
2023-02-07T13:05:04.176Z,5.15
2023-02-07T13:06:03.098Z,5.14
2023-02-07T13:07:03.100Z,5.29
2023-02-07T13:08:03.149Z,5.26
2023-02-07T13:09:03.098Z,5.46
2023-02-07T13:10:03.096Z,5.43
2023-02-07T13:11:03.946Z,5.41
2023-02-07T13:12:03.964Z,5.48
2023-02-07T13:13:03.086Z,5.50
2023-02-07T13:14:03.104Z,5.50
2023-02-07T13:15:03.028Z,5.39
2023-02-07T13:16:03.013Z,5.26
2023-02-07T13:17:03.029Z,5.38
2023-02-07T13:18:03.006Z,5.51
2023-02-07T13:19:03.029Z,5.62
2023-02-07T13:20:03.041Z,5.56
2023-02-07T13:21:03.010Z,5.48
2023-02-07T13:22:03.015Z,5.50