createdAt,value
2023-01-17T00:01:50.887Z,95683.09
2023-01-17T00:04:38.012Z,95673.19
2023-01-17T00:07:23.753Z,95667.97
2023-01-17T00:09:54.412Z,95666.97
2023-01-17T00:12:23.361Z,95660.28
2023-01-17T00:14:53.369Z,95642.66
2023-01-17T00:17:21.659Z,95649.09
2023-01-17T00:20:08.931Z,95651.34
2023-01-17T00:22:55.853Z,95646.13
2023-01-17T00:25:43.898Z,95648.84
2023-01-17T00:28:11.683Z,95646.13
2023-01-17T00:30:38.791Z,95645.38
2023-01-17T00:33:05.900Z,95660.03
2023-01-17T00:35:35.001Z,95655.31
2023-01-17T00:38:04.735Z,95646.63
2023-01-17T00:40:32.062Z,95654.81
2023-01-17T00:43:17.754Z,95654.56
2023-01-17T00:46:03.428Z,95663.25
2023-01-17T00:48:49.237Z,95650.84
2023-01-17T00:51:36.837Z,95652.34
2023-01-17T00:54:23.145Z,95661.75
2023-01-17T00:57:09.115Z,95655.78
2023-01-17T00:59:54.688Z,95632.75
2023-01-17T01:02:40.678Z,95640.91
2023-01-17T01:05:27.797Z,95655.56
2023-01-17T01:08:15.258Z,95646.38
2023-01-17T01:11:01.635Z,95650.59
2023-01-17T01:13:48.557Z,95646.38
2023-01-17T01:16:35.517Z,95643.19
2023-01-17T01:19:22.532Z,95625.56
2023-01-17T01:22:08.408Z,95614.16
2023-01-17T01:24:55.392Z,95613.19
2023-01-17T01:27:41.111Z,95614.16
2023-01-17T01:30:27.516Z,95629.03
2023-01-17T01:33:12.856Z,95629.06
2023-01-17T01:35:42.002Z,95645.38
2023-01-17T01:38:10.443Z,95644.88
2023-01-17T01:40:45.426Z,95643.41
2023-01-17T01:43:15.487Z,95634.25
2023-01-17T01:45:48.274Z,95611.22
2023-01-17T01:48:35.235Z,95625.81
2023-01-17T01:51:07.360Z,95625.09
2023-01-17T01:53:38.629Z,95608.97
2023-01-17T01:56:12.671Z,95607.97
2023-01-17T01:58:42.936Z,95601.03
2023-01-17T02:01:11.456Z,95603.75
2023-01-17T02:03:42.136Z,95606.47
2023-01-17T02:06:20.850Z,95613.38
2023-01-17T02:08:50.122Z,95608.22
2023-01-17T02:11:20.275Z,95608.72
2023-01-17T02:13:48.377Z,95611.69
2023-01-17T02:16:31.221Z,95611.94
2023-01-17T02:19:13.832Z,95605.50
2023-01-17T02:21:48.808Z,95612.94
2023-01-17T02:24:53.035Z,95610.91
2023-01-17T02:27:27.290Z,95614.16
2023-01-17T02:30:29.548Z,95619.59
2023-01-17T02:33:16.897Z,95617.63
2023-01-17T02:35:55.845Z,95609.44
2023-01-17T02:38:41.116Z,95614.16
2023-01-17T02:41:14.595Z,95611.44
2023-01-17T02:43:42.725Z,95611.44
2023-01-17T02:46:12.290Z,95609.44
2023-01-17T02:48:40.714Z,95611.66
2023-01-17T02:51:41.139Z,95623.81
2023-01-17T02:54:35.396Z,95627.25
2023-01-17T02:57:18.194Z,95616.09
2023-01-17T02:59:54.709Z,95623.81
2023-01-17T03:02:28.993Z,95609.94
2023-01-17T03:05:05.448Z,95625.03
2023-01-17T03:07:35.000Z,95623.56
2023-01-17T03:10:05.084Z,95623.75
2023-01-17T03:12:36.808Z,95624.03
2023-01-17T03:15:05.563Z,95633.25
2023-01-17T03:17:34.958Z,95629.50
2023-01-17T03:20:03.099Z,95630.53
2023-01-17T03:22:31.277Z,95640.41
2023-01-17T03:24:59.343Z,95645.38
2023-01-17T03:27:27.487Z,95645.66
2023-01-17T03:29:55.889Z,95657.53
2023-01-17T03:32:24.052Z,95662.25
2023-01-17T03:34:53.535Z,95661.53
2023-01-17T03:37:21.616Z,95671.91
2023-01-17T03:39:49.746Z,95660.78
2023-01-17T03:42:17.820Z,95668.72
2023-01-17T03:44:45.878Z,95664.22
2023-01-17T03:47:13.950Z,95661.97
2023-01-17T03:49:42.232Z,95668.66
2023-01-17T03:52:11.836Z,95671.66
2023-01-17T03:54:39.901Z,95669.44
2023-01-17T03:57:08.674Z,95670.66
2023-01-17T03:59:36.767Z,95678.59
2023-01-17T04:02:05.035Z,95677.13
2023-01-17T04:04:34.177Z,95675.41
2023-01-17T04:07:02.381Z,95671.19
2023-01-17T04:09:34.076Z,95682.84
2023-01-17T04:12:03.110Z,95683.09
2023-01-17T04:14:31.252Z,95690.28
2023-01-17T04:17:00.028Z,95687.31
2023-01-17T04:19:28.634Z,95682.09
2023-01-17T04:21:56.686Z,95685.56
2023-01-17T04:24:24.836Z,95685.31
2023-01-17T04:26:54.274Z,95687.28
2023-01-17T04:29:22.505Z,95684.06
2023-01-17T04:31:50.685Z,95680.34
2023-01-17T04:34:18.879Z,95685.31
2023-01-17T04:36:46.958Z,95679.34
2023-01-17T04:39:15.078Z,95679.09
2023-01-17T04:41:43.979Z,95674.13
2023-01-17T04:44:13.548Z,95669.44
2023-01-17T04:46:41.627Z,95676.38
2023-01-17T04:49:10.020Z,95667.22
2023-01-17T04:51:38.101Z,95672.66
2023-01-17T04:54:06.254Z,95665.72
2023-01-17T04:56:34.453Z,95678.13
2023-01-17T04:59:02.541Z,95687.78
2023-01-17T05:01:32.125Z,95689.78
2023-01-17T05:04:00.300Z,95686.53
2023-01-17T05:06:28.409Z,95683.56
2023-01-17T05:08:56.579Z,95687.25
2023-01-17T05:11:24.653Z,95690.19
2023-01-17T05:13:52.767Z,95693.41
2023-01-17T05:16:21.034Z,95696.88
2023-01-17T05:18:52.859Z,95689.88
2023-01-17T05:21:20.986Z,95684.94
2023-01-17T05:23:49.443Z,95683.91
2023-01-17T05:26:17.673Z,95692.34
2023-01-17T05:28:45.823Z,95695.06
2023-01-17T05:31:13.949Z,95693.13
2023-01-17T05:33:42.094Z,95686.88
2023-01-17T05:36:11.823Z,95686.41
2023-01-17T05:38:39.980Z,95694.09
2023-01-17T05:41:08.022Z,95687.16
2023-01-17T05:43:36.164Z,95678.44
2023-01-17T05:46:04.289Z,95682.66
2023-01-17T05:48:32.379Z,95680.16
2023-01-17T05:51:01.629Z,95665.03
2023-01-17T05:53:31.145Z,95663.78
2023-01-17T05:55:59.210Z,95657.34
2023-01-17T05:58:27.467Z,95649.09
2023-01-17T06:00:57.048Z,95656.75
2023-01-17T06:03:25.312Z,95672.59
2023-01-17T06:05:53.385Z,95681.53
2023-01-17T06:08:23.515Z,95685.28
2023-01-17T06:10:53.100Z,95689.31
2023-01-17T06:13:22.116Z,95685.56
2023-01-17T06:15:50.455Z,95678.91
2023-01-17T06:18:19.636Z,95687.38
2023-01-17T06:20:53.225Z,95683.63
2023-01-17T06:23:21.377Z,95686.38
2023-01-17T06:25:49.615Z,95683.91
2023-01-17T06:28:23.119Z,95683.69
2023-01-17T06:30:51.563Z,95669.75
2023-01-17T06:33:19.640Z,95671.28
2023-01-17T06:35:51.581Z,95686.47
2023-01-17T06:38:19.709Z,95687.72
2023-01-17T06:40:48.064Z,95686.47
2023-01-17T06:43:16.182Z,95693.41
2023-01-17T06:45:45.691Z,95696.88
2023-01-17T06:48:13.926Z,95707.31
2023-01-17T06:50:42.109Z,95697.88
2023-01-17T06:53:11.147Z,95700.88
2023-01-17T06:55:40.395Z,95693.94
2023-01-17T06:58:10.785Z,95698.63
2023-01-17T07:00:40.888Z,95693.41
2023-01-17T07:03:18.661Z,95681.50
2023-01-17T07:05:46.942Z,95687.44
2023-01-17T07:08:16.492Z,95687.44
2023-01-17T07:10:45.668Z,95694.59
2023-01-17T07:13:14.365Z,95693.84
2023-01-17T07:15:42.455Z,95688.38
2023-01-17T07:18:12.004Z,95689.59
2023-01-17T07:20:40.163Z,95685.13
2023-01-17T07:23:08.300Z,95689.31
2023-01-17T07:25:36.356Z,95674.91
2023-01-17T07:28:04.700Z,95679.19
2023-01-17T07:30:32.870Z,95678.47
2023-01-17T07:33:01.496Z,95681.50
2023-01-17T07:35:31.058Z,95681.97
2023-01-17T07:37:59.110Z,95685.75
2023-01-17T07:40:27.458Z,95691.50
2023-01-17T07:43:02.074Z,95687.75
2023-01-17T07:45:30.152Z,95692.19
2023-01-17T07:47:58.633Z,95687.66
2023-01-17T07:50:26.745Z,95699.81
2023-01-17T07:52:56.510Z,95698.03
2023-01-17T07:55:24.606Z,95700.34
2023-01-17T07:57:52.773Z,95700.03
2023-01-17T08:00:23.149Z,95712.44
2023-01-17T08:02:51.294Z,95701.03
2023-01-17T08:05:19.386Z,95705.81
2023-01-17T08:07:47.549Z,95710.25
2023-01-17T08:10:18.150Z,95714.75
2023-01-17T08:12:47.881Z,95719.19
2023-01-17T08:15:16.939Z,95725.44
2023-01-17T08:17:48.258Z,95730.09
2023-01-17T08:20:16.731Z,95731.63
2023-01-17T08:22:44.899Z,95736.78
2023-01-17T08:25:13.881Z,95747.03
2023-01-17T08:27:43.415Z,95753.75
2023-01-17T08:30:12.707Z,95753.25
2023-01-17T08:32:41.191Z,95764.13
2023-01-17T08:35:10.168Z,95759.13
2023-01-17T08:37:39.322Z,95758.16
2023-01-17T08:40:09.073Z,95755.44
2023-01-17T08:42:40.231Z,95754.47
2023-01-17T08:45:12.261Z,95759.19
2023-01-17T08:47:40.412Z,95762.44
2023-01-17T08:50:09.276Z,95764.91
2023-01-17T08:52:37.439Z,95774.09
2023-01-17T08:55:06.843Z,95774.31
2023-01-17T08:57:35.076Z,95772.38
2023-01-17T09:00:03.928Z,95785.00
2023-01-17T09:02:33.439Z,95786.00
2023-01-17T09:05:01.776Z,95784.25
2023-01-17T09:07:29.855Z,95796.16
2023-01-17T09:09:57.900Z,95790.22
2023-01-17T09:12:26.276Z,95794.69
2023-01-17T09:14:54.493Z,95796.16
2023-01-17T09:17:22.624Z,95794.91
2023-01-17T09:19:52.736Z,95796.41
2023-01-17T09:22:20.851Z,95798.81
2023-01-17T09:24:49.033Z,95794.56
2023-01-17T09:27:17.061Z,95784.38
2023-01-17T09:29:45.147Z,95792.06
2023-01-17T09:32:13.288Z,95799.25
2023-01-17T09:34:41.358Z,95797.97
2023-01-17T09:37:10.830Z,95797.69
2023-01-17T09:39:38.997Z,95799.88
2023-01-17T09:42:20.830Z,95795.63
2023-01-17T09:44:51.706Z,95801.03
2023-01-17T09:47:32.768Z,95795.03
2023-01-17T09:50:13.540Z,95806.72
2023-01-17T09:52:43.124Z,95798.22
2023-01-17T09:55:15.701Z,95799.53
2023-01-17T09:57:55.087Z,95795.69
2023-01-17T10:00:37.625Z,95790.94
2023-01-17T10:03:32.670Z,95787.34
2023-01-17T10:06:15.350Z,95790.94
2023-01-17T10:09:03.955Z,95793.81
2023-01-17T10:11:43.212Z,95794.97
2023-01-17T10:14:29.975Z,95787.81
2023-01-17T10:17:08.612Z,95793.97
2023-01-17T10:19:46.111Z,95795.53
2023-01-17T10:22:46.539Z,95795.84
2023-01-17T10:25:33.335Z,95803.66
2023-01-17T10:28:05.766Z,95795.97
2023-01-17T10:30:37.808Z,95807.09
2023-01-17T10:33:15.930Z,95793.28
2023-01-17T10:35:53.694Z,95797.78
2023-01-17T10:38:26.644Z,95798.88
2023-01-17T10:41:01.926Z,95799.75
2023-01-17T10:43:40.788Z,95805.22
2023-01-17T10:46:17.263Z,95812.03
2023-01-17T10:48:47.634Z,95806.63
2023-01-17T10:51:35.996Z,95815.78
2023-01-17T10:54:21.022Z,95812.19
2023-01-17T10:56:51.623Z,95817.56
2023-01-17T10:59:28.816Z,95806.19
2023-01-17T11:01:57.136Z,95819.78
2023-01-17T11:04:33.394Z,95820.00
2023-01-17T11:07:13.217Z,95826.19
2023-01-17T11:09:43.288Z,95825.56
2023-01-17T11:12:28.163Z,95826.78
2023-01-17T11:15:05.183Z,95827.69
2023-01-17T11:17:35.145Z,95829.63
2023-01-17T11:20:24.984Z,95835.09
2023-01-17T11:23:05.926Z,95828.00
2023-01-17T11:25:35.263Z,95830.81
2023-01-17T11:28:07.624Z,95829.78
2023-01-17T11:30:35.946Z,95834.22
2023-01-17T11:33:07.185Z,95835.31
2023-01-17T11:35:37.178Z,95830.00
2023-01-17T11:38:08.181Z,95830.53
2023-01-17T11:40:41.764Z,95836.22
2023-01-17T11:43:29.122Z,95817.72
2023-01-17T11:46:03.771Z,95824.97
2023-01-17T11:48:37.650Z,95818.31
2023-01-17T11:51:15.364Z,95820.44
2023-01-17T11:53:48.300Z,95818.06
2023-01-17T11:56:33.414Z,95815.78
2023-01-17T11:59:30.123Z,95813.16
2023-01-17T12:02:24.056Z,95821.16
2023-01-17T12:04:59.592Z,95822.31
2023-01-17T12:07:35.796Z,95824.69
2023-01-17T12:10:13.056Z,95818.81
2023-01-17T12:13:12.808Z,95802.19
2023-01-17T12:15:55.070Z,95791.06
2023-01-17T12:18:37.260Z,95785.19
2023-01-17T12:21:16.832Z,95785.72
2023-01-17T12:23:58.942Z,95784.13
2023-01-17T12:26:41.249Z,95794.50
2023-01-17T12:29:40.598Z,95792.28
2023-01-17T12:32:40.896Z,95797.59
2023-01-17T12:35:15.439Z,95806.91
2023-01-17T12:37:47.399Z,95813.63
2023-01-17T12:40:28.498Z,95800.09
2023-01-17T12:43:02.599Z,95804.72
2023-01-17T12:45:34.447Z,95800.38
2023-01-17T12:48:11.911Z,95792.56
2023-01-17T12:50:44.330Z,95791.03
2023-01-17T12:53:23.098Z,95796.75
2023-01-17T12:55:56.095Z,95795.09
2023-01-17T12:58:26.780Z,95790.97
2023-01-17T13:01:01.585Z,95800.47
2023-01-17T13:03:45.388Z,95798.69
2023-01-17T13:06:23.277Z,95799.19
2023-01-17T13:08:56.107Z,95799.81
2023-01-17T13:11:30.223Z,95803.84
2023-01-17T13:13:59.929Z,95810.41
2023-01-17T13:16:34.713Z,95816.88
2023-01-17T13:19:15.782Z,95819.91
2023-01-17T13:21:43.975Z,95820.75
2023-01-17T13:24:24.037Z,95815.13
2023-01-17T13:27:20.127Z,95822.00
2023-01-17T13:30:00.205Z,95831.72
2023-01-17T13:33:01.660Z,95842.84
2023-01-17T13:35:42.928Z,95848.28
2023-01-17T13:38:43.429Z,95853.38
2023-01-17T13:41:27.097Z,95862.50
2023-01-17T13:44:09.495Z,95856.06
2023-01-17T13:47:00.824Z,95858.91
2023-01-17T13:49:37.391Z,95860.69
2023-01-17T13:52:11.036Z,95849.91
2023-01-17T13:54:47.773Z,95851.88
2023-01-17T13:57:41.928Z,95872.69
2023-01-17T14:00:51.549Z,95873.47
2023-01-17T14:03:53.197Z,95882.88
2023-01-17T14:06:35.803Z,95877.47
2023-01-17T14:09:14.438Z,95886.59
2023-01-17T14:11:54.432Z,95876.16
2023-01-17T14:14:52.162Z,95881.59
2023-01-17T14:17:51.732Z,95892.75
2023-01-17T14:20:54.059Z,95897.38
2023-01-17T14:24:00.891Z,95891.50
2023-01-17T14:26:42.630Z,95896.22
2023-01-17T14:29:47.652Z,95900.88
2023-01-17T14:32:18.923Z,95906.78
2023-01-17T14:34:49.705Z,95909.53
2023-01-17T14:37:25.561Z,95911.94
2023-01-17T14:39:53.676Z,95922.84
2023-01-17T14:42:26.226Z,95924.53
2023-01-17T14:45:00.567Z,95929.31
2023-01-17T14:47:32.558Z,95934.88
2023-01-17T14:50:22.919Z,95931.91
2023-01-17T14:53:09.459Z,95937.75
2023-01-17T14:55:37.688Z,95948.03
2023-01-17T14:58:07.246Z,95952.38
2023-01-17T15:00:40.707Z,95947.84
2023-01-17T15:03:12.237Z,95946.47
2023-01-17T15:05:42.901Z,95954.38
2023-01-17T15:08:14.780Z,95964.13
2023-01-17T15:10:51.651Z,95959.28
2023-01-17T15:13:38.825Z,95961.53
2023-01-17T15:16:10.056Z,95962.16
2023-01-17T15:18:42.546Z,95964.47
2023-01-17T15:21:14.103Z,95965.53
2023-01-17T15:23:45.993Z,95965.53
2023-01-17T15:26:17.171Z,95967.34
2023-01-17T15:28:47.547Z,95967.78
2023-01-17T15:31:18.164Z,95973.25
2023-01-17T15:33:48.766Z,95979.59
2023-01-17T15:36:33.168Z,95978.25
2023-01-17T15:39:03.091Z,95973.94
2023-01-17T15:41:34.592Z,95973.53
2023-01-17T15:44:04.651Z,95968.22
2023-01-17T15:46:41.746Z,95978.81
2023-01-17T15:49:18.041Z,95978.66
2023-01-17T15:51:53.624Z,95981.31
2023-01-17T15:54:26.866Z,95965.59
2023-01-17T15:57:06.659Z,95969.22
2023-01-17T15:59:45.891Z,95968.75
2023-01-17T16:02:43.982Z,95953.94
2023-01-17T16:05:41.933Z,95953.03
2023-01-17T16:08:32.247Z,95950.81
2023-01-17T16:11:03.049Z,95937.88
2023-01-17T16:13:32.936Z,95933.00
2023-01-17T16:16:18.285Z,95947.00
2023-01-17T16:18:48.736Z,95937.34
2023-01-17T16:21:24.453Z,95934.97
2023-01-17T16:23:54.221Z,95931.16
2023-01-17T16:26:24.344Z,95932.22
2023-01-17T16:28:53.998Z,95935.34
2023-01-17T16:31:24.464Z,95937.50
2023-01-17T16:33:53.768Z,95934.00
2023-01-17T16:36:23.103Z,95935.84
2023-01-17T16:38:53.420Z,95929.09
2023-01-17T16:41:23.043Z,95918.63
2023-01-17T16:44:01.054Z,95909.50
2023-01-17T16:46:31.739Z,95903.88
2023-01-17T16:49:01.366Z,95901.00
2023-01-17T16:51:29.709Z,95901.53
2023-01-17T16:53:58.304Z,95904.34
2023-01-17T16:56:26.823Z,95909.63
2023-01-17T16:58:55.081Z,95910.44
2023-01-17T17:01:23.437Z,95909.25
2023-01-17T17:03:53.010Z,95907.53
2023-01-17T17:06:21.317Z,95908.38
2023-01-17T17:08:49.389Z,95927.13
2023-01-17T17:11:19.090Z,95929.75
2023-01-17T17:13:49.985Z,95919.78
2023-01-17T17:16:21.105Z,95909.31
2023-01-17T17:18:58.187Z,95906.13
2023-01-17T17:21:26.820Z,95907.91
2023-01-17T17:23:58.175Z,95911.00
2023-01-17T17:26:29.018Z,95904.53
2023-01-17T17:28:57.250Z,95887.63
2023-01-17T17:31:25.541Z,95886.94
2023-01-17T17:33:53.781Z,95903.72
2023-01-17T17:36:23.285Z,95895.53
2023-01-17T17:38:54.847Z,95904.22
2023-01-17T17:41:24.892Z,95905.50
2023-01-17T17:43:53.353Z,95914.50
2023-01-17T17:46:22.637Z,95899.53
2023-01-17T17:48:51.168Z,95895.81
2023-01-17T17:51:26.284Z,95887.53
2023-01-17T17:53:55.539Z,95897.53
2023-01-17T17:56:24.668Z,95891.31
2023-01-17T17:58:52.839Z,95898.63
2023-01-17T18:01:23.035Z,95900.69
2023-01-17T18:03:51.503Z,95903.53
2023-01-17T18:06:20.395Z,95888.66
2023-01-17T18:08:52.175Z,95900.66
2023-01-17T18:11:22.761Z,95901.63
2023-01-17T18:13:52.900Z,95887.81
2023-01-17T18:16:23.568Z,95913.22
2023-01-17T18:18:54.263Z,95921.47
2023-01-17T18:21:25.325Z,95924.72
2023-01-17T18:23:58.751Z,95912.22
2023-01-17T18:26:28.775Z,95916.91
2023-01-17T18:28:58.733Z,95928.94
2023-01-17T18:31:28.741Z,95935.13
2023-01-17T18:33:58.689Z,95931.66
2023-01-17T18:36:28.818Z,95929.66
2023-01-17T18:38:58.718Z,95924.19
2023-01-17T18:41:28.393Z,95928.41
2023-01-17T18:43:56.992Z,95927.91
2023-01-17T18:46:27.061Z,95944.56
2023-01-17T18:48:57.566Z,95944.03
2023-01-17T18:51:26.439Z,95946.56
2023-01-17T18:53:54.935Z,95943.13
2023-01-17T18:56:24.576Z,95937.41
2023-01-17T18:58:52.691Z,95942.38
2023-01-17T19:01:23.479Z,95927.03
2023-01-17T19:03:53.974Z,95939.78
2023-01-17T19:06:25.139Z,95930.22
2023-01-17T19:08:53.383Z,95930.06
2023-01-17T19:11:22.850Z,95913.56
2023-01-17T19:13:53.269Z,95922.47
2023-01-17T19:16:25.133Z,95921.56
2023-01-17T19:18:53.947Z,95908.44
2023-01-17T19:21:24.032Z,95900.69
2023-01-17T19:23:52.478Z,95910.00
2023-01-17T19:26:22.925Z,95906.75
2023-01-17T19:28:52.869Z,95901.50
2023-01-17T19:31:23.077Z,95906.19
2023-01-17T19:33:53.592Z,95914.53
2023-01-17T19:36:23.711Z,95917.97
2023-01-17T19:39:03.911Z,95919.44
2023-01-17T19:41:33.867Z,95922.91
2023-01-17T19:44:05.278Z,95924.47
2023-01-17T19:46:34.397Z,95915.28
2023-01-17T19:49:03.125Z,95917.50
2023-01-17T19:51:31.225Z,95918.81
2023-01-17T19:54:01.522Z,95910.56
2023-01-17T19:56:30.743Z,95897.84
2023-01-17T19:59:01.520Z,95904.53
2023-01-17T20:01:33.576Z,95907.06
2023-01-17T20:04:03.153Z,95902.38
2023-01-17T20:06:32.994Z,95896.44
2023-01-17T20:09:01.071Z,95895.22
2023-01-17T20:11:29.929Z,95878.59
2023-01-17T20:14:00.122Z,95885.59
2023-01-17T20:16:30.375Z,95884.09
2023-01-17T20:19:02.563Z,95879.63
2023-01-17T20:21:32.227Z,95872.44
2023-01-17T20:24:03.402Z,95874.66
2023-01-17T20:26:35.906Z,95871.97
2023-01-17T20:29:07.471Z,95867.19
2023-01-17T20:31:38.233Z,95859.00
2023-01-17T20:34:10.068Z,95857.03
2023-01-17T20:36:39.438Z,95864.78
2023-01-17T20:39:09.244Z,95858.03
2023-01-17T20:41:38.808Z,95855.00
2023-01-17T20:44:08.520Z,95856.34
2023-01-17T20:46:40.519Z,95853.50
2023-01-17T20:49:14.937Z,95860.22
2023-01-17T20:51:44.390Z,95868.91
2023-01-17T20:54:15.003Z,95869.13
2023-01-17T20:56:44.085Z,95859.16
2023-01-17T20:59:15.026Z,95858.13
2023-01-17T21:01:44.913Z,95842.66
2023-01-17T21:04:14.992Z,95855.38
2023-01-17T21:06:44.663Z,95828.78
2023-01-17T21:09:14.295Z,95836.78
2023-01-17T21:11:42.506Z,95852.19
2023-01-17T21:14:11.146Z,95870.03
2023-01-17T21:16:39.292Z,95872.56
2023-01-17T21:19:09.261Z,95869.84
2023-01-17T21:21:38.788Z,95856.63
2023-01-17T21:24:07.359Z,95850.50
2023-01-17T21:26:35.436Z,95843.75
2023-01-17T21:29:03.732Z,95837.31
2023-01-17T21:31:34.868Z,95835.53
2023-01-17T21:34:05.226Z,95836.81
2023-01-17T21:36:35.439Z,95834.06
2023-01-17T21:39:06.868Z,95836.50
2023-01-17T21:41:37.523Z,95835.47
2023-01-17T21:44:08.791Z,95829.94
2023-01-17T21:46:40.426Z,95826.44
2023-01-17T21:49:12.163Z,95831.59
2023-01-17T21:51:57.701Z,95833.91
2023-01-17T21:54:46.151Z,95813.00
2023-01-17T21:57:33.056Z,95805.59
2023-01-17T22:00:01.340Z,95810.75
2023-01-17T22:02:29.533Z,95807.34
2023-01-17T22:04:57.620Z,95803.34
2023-01-17T22:07:27.183Z,95799.34
2023-01-17T22:09:57.052Z,95795.56
2023-01-17T22:12:25.318Z,95791.72
2023-01-17T22:14:53.755Z,95790.28
2023-01-17T22:17:22.159Z,95784.19
2023-01-17T22:19:50.239Z,95775.19
2023-01-17T22:22:18.282Z,95781.09
2023-01-17T22:24:46.956Z,95778.84
2023-01-17T22:27:16.437Z,95778.03
2023-01-17T22:29:44.519Z,95774.22
2023-01-17T22:32:12.620Z,95775.66
2023-01-17T22:34:40.775Z,95774.59
2023-01-17T22:37:10.213Z,95769.41
2023-01-17T22:39:39.236Z,95771.88
2023-01-17T22:42:07.769Z,95772.28
2023-01-17T22:44:37.282Z,95763.72
2023-01-17T22:47:05.736Z,95767.88
2023-01-17T22:49:33.949Z,95760.56
2023-01-17T22:52:02.084Z,95753.84
2023-01-17T22:54:30.103Z,95748.53
2023-01-17T22:56:58.905Z,95740.53
2023-01-17T22:59:27.062Z,95745.56
2023-01-17T23:01:56.565Z,95743.50
2023-01-17T23:04:24.647Z,95737.19
2023-01-17T23:06:53.581Z,95729.38
2023-01-17T23:09:21.928Z,95724.78
2023-01-17T23:11:52.898Z,95726.75
2023-01-17T23:14:23.153Z,95714.56
2023-01-17T23:17:10.919Z,95715.25
2023-01-17T23:19:41.831Z,95713.88
2023-01-17T23:22:20.239Z,95710.66
2023-01-17T23:24:51.128Z,95704.44
2023-01-17T23:27:39.574Z,95700.13
2023-01-17T23:30:11.587Z,95687.34
2023-01-17T23:32:40.395Z,95686.66
2023-01-17T23:35:10.187Z,95673.78
2023-01-17T23:37:56.232Z,95669.94
2023-01-17T23:40:24.726Z,95662.47
2023-01-17T23:43:10.351Z,95659.13
2023-01-17T23:45:39.221Z,95661.97
2023-01-17T23:48:09.612Z,95653.28
2023-01-17T23:50:40.477Z,95649.56
2023-01-17T23:53:08.733Z,95641.94
2023-01-17T23:55:38.454Z,95630.81
2023-01-17T23:58:07.114Z,95636.50
