createdAt,value
2022-08-21T00:01:54.610Z,55.32
2022-08-21T00:04:23.436Z,55.23
2022-08-21T00:06:58.687Z,55.37
2022-08-21T00:09:26.041Z,55.30
2022-08-21T00:11:53.279Z,55.10
2022-08-21T00:14:20.632Z,55.30
2022-08-21T00:16:47.782Z,55.51
2022-08-21T00:19:15.149Z,55.41
2022-08-21T00:21:44.492Z,55.51
2022-08-21T00:24:13.224Z,55.20
2022-08-21T00:26:40.675Z,55.06
2022-08-21T00:29:08.035Z,55.03
2022-08-21T00:31:35.117Z,55.31
2022-08-21T00:34:03.146Z,55.77
2022-08-21T00:36:30.714Z,55.92
2022-08-21T00:38:58.099Z,55.90
2022-08-21T00:41:37.523Z,56.18
2022-08-21T00:44:10.593Z,56.04
2022-08-21T00:46:38.853Z,56.20
2022-08-21T00:49:07.953Z,56.31
2022-08-21T00:52:00.538Z,56.32
2022-08-21T00:54:30.505Z,56.75
2022-08-21T00:57:03.334Z,56.68
2022-08-21T00:59:35.297Z,56.62
2022-08-21T01:02:03.054Z,56.92
2022-08-21T01:04:30.498Z,56.97
2022-08-21T01:06:58.255Z,57.00
2022-08-21T01:09:25.610Z,56.86
2022-08-21T01:11:53.578Z,56.64
2022-08-21T01:14:21.221Z,56.38
2022-08-21T01:16:52.801Z,56.45
2022-08-21T01:19:22.138Z,56.55
2022-08-21T01:21:49.647Z,56.85
2022-08-21T01:24:17.625Z,57.14
2022-08-21T01:26:44.890Z,57.16
2022-08-21T01:29:59.228Z,57.16
2022-08-21T01:32:26.689Z,57.35
2022-08-21T01:34:53.937Z,57.67
2022-08-21T01:37:23.279Z,57.69
2022-08-21T01:39:50.615Z,58.04
2022-08-21T01:42:18.454Z,58.21
2022-08-21T01:44:46.324Z,58.34
2022-08-21T01:47:15.197Z,58.23
2022-08-21T01:49:45.779Z,58.28
2022-08-21T01:52:13.638Z,58.58
2022-08-21T01:54:41.953Z,59.25
2022-08-21T01:57:09.848Z,59.42
2022-08-21T01:59:37.414Z,59.34
2022-08-21T02:02:04.901Z,59.46
2022-08-21T02:04:33.454Z,59.32
2022-08-21T02:07:02.052Z,59.60
2022-08-21T02:09:29.655Z,59.59
2022-08-21T02:11:57.666Z,59.99
2022-08-21T02:14:32.029Z,60.37
2022-08-21T02:17:08.676Z,60.48
2022-08-21T02:19:40.014Z,60.54
2022-08-21T02:22:10.768Z,60.79
2022-08-21T02:24:54.816Z,61.13
2022-08-21T02:27:26.360Z,61.22
2022-08-21T02:29:58.601Z,61.44
2022-08-21T02:32:26.948Z,62.19
2022-08-21T02:34:54.657Z,62.44
2022-08-21T02:37:23.743Z,62.34
2022-08-21T02:39:51.125Z,61.95
2022-08-21T02:42:18.931Z,61.39
2022-08-21T02:44:46.210Z,60.91
2022-08-21T02:47:14.899Z,60.97
2022-08-21T02:49:42.251Z,61.27
2022-08-21T02:52:09.809Z,61.12
2022-08-21T02:54:37.273Z,61.49
2022-08-21T02:57:04.614Z,61.38
2022-08-21T02:59:32.689Z,60.99
2022-08-21T03:02:00.112Z,60.70
2022-08-21T03:04:27.609Z,60.67
2022-08-21T03:06:56.181Z,60.27
2022-08-21T03:09:24.768Z,60.15
2022-08-21T03:11:52.538Z,59.76
2022-08-21T03:14:20.025Z,59.84
2022-08-21T03:16:47.452Z,59.91
2022-08-21T03:19:14.911Z,59.84
2022-08-21T03:21:42.160Z,59.94
2022-08-21T03:24:09.930Z,60.34
2022-08-21T03:26:37.384Z,60.39
2022-08-21T03:29:08.011Z,60.55
2022-08-21T03:31:35.165Z,61.30
2022-08-21T03:34:02.312Z,61.42
2022-08-21T03:36:30.105Z,61.65
2022-08-21T03:38:57.213Z,61.96
2022-08-21T03:41:24.398Z,61.95
2022-08-21T03:43:51.553Z,62.18
2022-08-21T03:46:19.288Z,61.89
2022-08-21T03:48:46.630Z,61.68
2022-08-21T03:51:14.201Z,61.60
2022-08-21T03:53:41.657Z,61.58
2022-08-21T03:56:08.925Z,61.49
2022-08-21T03:58:36.264Z,61.51
2022-08-21T04:01:05.155Z,61.49
2022-08-21T04:03:34.633Z,61.64
2022-08-21T04:06:02.007Z,61.89
2022-08-21T04:08:29.264Z,61.82
2022-08-21T04:10:58.898Z,62.15
2022-08-21T04:13:28.606Z,61.95
2022-08-21T04:15:59.209Z,61.67
2022-08-21T04:18:26.493Z,61.35
2022-08-21T04:20:55.037Z,61.27
2022-08-21T04:23:24.749Z,61.40
2022-08-21T04:25:54.367Z,61.12
2022-08-21T04:28:29.325Z,61.44
2022-08-21T04:30:58.633Z,61.49
2022-08-21T04:33:25.931Z,60.57
2022-08-21T04:35:53.710Z,60.94
2022-08-21T04:38:21.786Z,61.74
2022-08-21T04:40:50.888Z,62.00
2022-08-21T04:43:18.776Z,62.52
2022-08-21T04:45:48.482Z,62.76
2022-08-21T04:48:21.290Z,62.47
2022-08-21T04:51:05.683Z,61.88
2022-08-21T04:53:53.624Z,61.15
2022-08-21T04:56:38.174Z,60.88
2022-08-21T04:59:16.812Z,61.03
2022-08-21T05:01:45.542Z,62.88
2022-08-21T05:04:17.551Z,62.68
2022-08-21T05:06:48.825Z,62.53
2022-08-21T05:09:18.509Z,62.55
2022-08-21T05:11:46.449Z,62.28
2022-08-21T05:14:14.069Z,62.07
2022-08-21T05:16:42.626Z,62.03
2022-08-21T05:19:10.493Z,61.76
2022-08-21T05:21:44.693Z,61.28
2022-08-21T05:24:12.290Z,61.65
2022-08-21T05:26:45.483Z,61.82
2022-08-21T05:29:16.752Z,62.26
2022-08-21T05:31:46.990Z,61.85
2022-08-21T05:34:19.009Z,60.95
2022-08-21T05:36:46.569Z,61.27
2022-08-21T05:39:13.988Z,61.39
2022-08-21T05:41:41.767Z,61.58
2022-08-21T05:44:10.267Z,62.18
2022-08-21T05:46:38.320Z,61.91
2022-08-21T05:49:05.369Z,61.60
2022-08-21T05:51:32.500Z,60.83
2022-08-21T05:54:00.250Z,60.55
2022-08-21T05:56:27.940Z,60.47
2022-08-21T05:58:56.214Z,60.14
2022-08-21T06:01:23.501Z,59.59
2022-08-21T06:03:51.013Z,59.85
2022-08-21T06:06:18.613Z,59.83
2022-08-21T06:08:46.074Z,58.83
2022-08-21T06:11:13.384Z,58.60
2022-08-21T06:13:41.877Z,58.82
2022-08-21T06:16:16.019Z,58.88
2022-08-21T06:18:46.157Z,59.06
2022-08-21T06:21:13.986Z,58.21
2022-08-21T06:23:42.476Z,58.07
2022-08-21T06:26:12.061Z,58.40
2022-08-21T06:28:39.681Z,58.23
2022-08-21T06:31:17.681Z,58.32
2022-08-21T06:33:46.003Z,58.28
2022-08-21T06:36:13.577Z,57.97
2022-08-21T06:38:41.015Z,57.61
2022-08-21T06:41:08.872Z,57.37
2022-08-21T06:43:39.655Z,57.03
2022-08-21T06:46:08.403Z,56.44
2022-08-21T06:48:35.690Z,56.78
2022-08-21T06:51:04.238Z,56.75
2022-08-21T06:53:31.496Z,56.56
2022-08-21T06:55:59.564Z,56.56
2022-08-21T06:58:26.811Z,56.14
2022-08-21T07:00:58.759Z,55.45
2022-08-21T07:03:36.530Z,55.69
2022-08-21T07:06:09.595Z,55.47
2022-08-21T07:08:38.050Z,55.04
2022-08-21T07:11:13.363Z,55.54
2022-08-21T07:13:40.857Z,55.62
2022-08-21T07:16:08.748Z,55.50
2022-08-21T07:18:35.865Z,55.14
2022-08-21T07:21:07.954Z,54.91
2022-08-21T07:23:42.235Z,55.37
2022-08-21T07:26:12.281Z,54.95
2022-08-21T07:28:39.460Z,54.32
2022-08-21T07:31:07.933Z,54.38
2022-08-21T07:33:35.903Z,54.64
2022-08-21T07:36:04.090Z,54.00
2022-08-21T07:38:31.373Z,53.76
2022-08-21T07:41:00.980Z,53.98
2022-08-21T07:43:30.041Z,54.39
2022-08-21T07:45:57.899Z,54.10
2022-08-21T07:48:25.385Z,54.12
2022-08-21T07:50:52.701Z,54.04
2022-08-21T07:53:20.022Z,54.30
2022-08-21T07:55:47.246Z,54.40
2022-08-21T07:58:14.498Z,54.78
2022-08-21T08:00:42.274Z,54.63
2022-08-21T08:03:09.540Z,55.11
2022-08-21T08:05:38.105Z,55.18
2022-08-21T08:08:05.668Z,55.10
2022-08-21T08:10:33.866Z,54.91
2022-08-21T08:13:01.971Z,54.67
2022-08-21T08:15:30.887Z,54.26
2022-08-21T08:18:01.470Z,54.13
2022-08-21T08:20:29.758Z,54.22
2022-08-21T08:22:57.578Z,53.92
2022-08-21T08:25:27.301Z,53.16
2022-08-21T08:27:54.541Z,53.32
2022-08-21T08:30:24.281Z,53.53
2022-08-21T08:32:51.940Z,53.24
2022-08-21T08:35:19.369Z,52.57
2022-08-21T08:37:52.821Z,52.68
2022-08-21T08:40:43.140Z,52.07
2022-08-21T08:43:14.896Z,52.05
2022-08-21T08:45:48.754Z,51.60
2022-08-21T08:48:49.367Z,50.75
2022-08-21T08:51:56.040Z,50.37
2022-08-21T08:54:46.118Z,51.03
2022-08-21T08:57:24.049Z,50.27
2022-08-21T08:59:57.225Z,50.34
2022-08-21T09:02:24.879Z,49.78
2022-08-21T09:04:55.701Z,49.00
2022-08-21T09:07:50.465Z,48.79
2022-08-21T09:10:42.876Z,49.51
2022-08-21T09:13:29.043Z,49.53
2022-08-21T09:16:39.709Z,48.48
2022-08-21T09:19:34.042Z,47.71
2022-08-21T09:22:25.826Z,45.79
2022-08-21T09:25:12.915Z,46.54
2022-08-21T09:27:40.504Z,46.63
2022-08-21T09:30:10.566Z,46.74
2022-08-21T09:32:39.299Z,46.90
2022-08-21T09:35:22.234Z,47.12
2022-08-21T09:38:03.321Z,46.55
2022-08-21T09:40:35.998Z,46.96
2022-08-21T09:43:04.361Z,47.20
2022-08-21T09:45:34.384Z,46.68
2022-08-21T09:48:19.568Z,46.67
2022-08-21T09:50:48.898Z,46.33
2022-08-21T09:53:33.747Z,46.20
2022-08-21T09:56:34.550Z,46.21
2022-08-21T09:59:01.737Z,45.20
2022-08-21T10:01:29.562Z,45.53
2022-08-21T10:04:08.896Z,45.22
2022-08-21T10:06:36.366Z,45.14
2022-08-21T10:09:19.895Z,44.89
2022-08-21T10:12:11.120Z,45.11
2022-08-21T10:14:48.660Z,45.25
2022-08-21T10:17:35.135Z,45.25
2022-08-21T10:20:27.885Z,45.58
2022-08-21T10:23:41.317Z,46.25
2022-08-21T10:26:25.952Z,46.14
2022-08-21T10:29:23.504Z,45.99
2022-08-21T10:32:05.061Z,44.69
2022-08-21T10:34:50.953Z,44.55
2022-08-21T10:37:53.317Z,43.99
2022-08-21T10:40:40.580Z,43.52
2022-08-21T10:43:38.310Z,43.30
2022-08-21T10:46:20.609Z,41.68
2022-08-21T10:49:00.408Z,42.25
2022-08-21T10:51:48.239Z,43.02
2022-08-21T10:54:52.933Z,42.58
2022-08-21T10:57:51.026Z,42.18
2022-08-21T11:00:24.849Z,41.62
2022-08-21T11:03:24.071Z,41.37
2022-08-21T11:05:56.005Z,42.24
2022-08-21T11:08:30.662Z,42.50
2022-08-21T11:11:23.387Z,41.97
2022-08-21T11:14:01.709Z,41.82
2022-08-21T11:17:00.892Z,42.16
2022-08-21T11:19:52.619Z,43.19
2022-08-21T11:22:35.135Z,42.93
2022-08-21T11:25:36.610Z,42.95
2022-08-21T11:28:37.209Z,42.31
2022-08-21T11:31:42.166Z,40.85
2022-08-21T11:34:41.562Z,40.97
2022-08-21T11:37:47.237Z,41.85
2022-08-21T11:40:38.940Z,40.41
2022-08-21T11:43:46.226Z,40.85
2022-08-21T11:46:49.071Z,41.09
2022-08-21T11:49:25.117Z,40.40
2022-08-21T11:52:00.205Z,39.27
2022-08-21T11:54:38.350Z,39.43
2022-08-21T11:57:19.015Z,39.51
2022-08-21T11:59:56.474Z,39.98
2022-08-21T12:02:32.209Z,40.05
2022-08-21T12:05:09.976Z,39.54
2022-08-21T12:07:44.854Z,39.93
2022-08-21T12:10:22.647Z,40.25
2022-08-21T12:12:50.008Z,40.34
2022-08-21T12:15:20.346Z,41.03
2022-08-21T12:18:19.527Z,40.88
2022-08-21T12:21:17.504Z,39.63
2022-08-21T12:24:15.203Z,39.67
2022-08-21T12:26:49.896Z,40.67
2022-08-21T12:29:24.704Z,40.59
2022-08-21T12:32:23.005Z,41.20
2022-08-21T12:34:58.674Z,39.74
2022-08-21T12:37:55.704Z,38.81
2022-08-21T12:40:50.569Z,38.63
2022-08-21T12:43:29.216Z,38.67
2022-08-21T12:45:56.296Z,38.17
2022-08-21T12:48:36.145Z,37.92
2022-08-21T12:51:15.953Z,37.83
2022-08-21T12:53:50.998Z,36.95
2022-08-21T12:56:22.561Z,36.87
2022-08-21T12:59:08.346Z,36.44
2022-08-21T13:01:46.187Z,36.01
2022-08-21T13:04:21.067Z,35.79
2022-08-21T13:06:54.016Z,34.69
2022-08-21T13:09:30.141Z,33.97
2022-08-21T13:11:58.621Z,33.54
2022-08-21T13:14:41.812Z,33.56
2022-08-21T13:17:23.582Z,34.05
2022-08-21T13:19:56.629Z,33.13
2022-08-21T13:22:33.706Z,32.72
2022-08-21T13:25:07.197Z,32.12
2022-08-21T13:27:34.951Z,31.85
2022-08-21T13:30:20.914Z,31.45
2022-08-21T13:32:59.006Z,30.66
2022-08-21T13:35:36.714Z,30.56
2022-08-21T13:38:06.447Z,31.22
2022-08-21T13:41:02.977Z,32.22
2022-08-21T13:43:35.856Z,32.00
2022-08-21T13:46:10.689Z,31.52
2022-08-21T13:48:38.924Z,31.32
2022-08-21T13:51:06.964Z,29.99
2022-08-21T13:53:52.936Z,29.75
2022-08-21T13:56:27.696Z,30.02
2022-08-21T13:58:58.045Z,29.87
2022-08-21T14:01:30.492Z,29.44
2022-08-21T14:04:19.994Z,29.57
2022-08-21T14:06:47.723Z,29.12
2022-08-21T14:09:31.686Z,28.94
2022-08-21T14:12:23.595Z,28.58
2022-08-21T14:14:53.101Z,28.47
2022-08-21T14:17:37.725Z,28.01
2022-08-21T14:20:08.554Z,28.11
2022-08-21T14:22:47.818Z,28.00
2022-08-21T14:25:28.492Z,28.41
2022-08-21T14:28:19.804Z,28.27
2022-08-21T14:30:48.171Z,28.96
2022-08-21T14:33:32.300Z,29.37
2022-08-21T14:35:59.860Z,29.66
2022-08-21T14:38:28.678Z,30.00
2022-08-21T14:41:04.532Z,30.53
2022-08-21T14:43:31.973Z,31.34
2022-08-21T14:46:00.957Z,31.86
2022-08-21T14:48:28.370Z,32.32
2022-08-21T14:51:00.244Z,33.28
2022-08-21T14:53:27.714Z,33.45
2022-08-21T14:56:10.654Z,33.89
2022-08-21T14:58:52.233Z,34.57
2022-08-21T15:01:23.256Z,34.82
2022-08-21T15:03:51.957Z,35.34
2022-08-21T15:06:21.424Z,35.81
2022-08-21T15:08:49.172Z,36.60
2022-08-21T15:11:41.280Z,36.82
2022-08-21T15:14:14.985Z,36.57
2022-08-21T15:16:42.431Z,36.51
2022-08-21T15:19:09.623Z,36.92
2022-08-21T15:21:36.969Z,36.91
2022-08-21T15:24:04.603Z,36.94
2022-08-21T15:26:32.256Z,37.52
2022-08-21T15:29:00.316Z,37.94
2022-08-21T15:31:28.974Z,38.08
2022-08-21T15:33:56.801Z,38.26
2022-08-21T15:36:24.142Z,38.14
2022-08-21T15:38:51.424Z,37.93
2022-08-21T15:41:19.944Z,38.13
2022-08-21T15:43:49.608Z,38.26
2022-08-21T15:46:19.691Z,38.39
2022-08-21T15:48:47.660Z,38.78
2022-08-21T15:51:17.386Z,38.91
2022-08-21T15:53:45.366Z,38.93
2022-08-21T15:56:23.174Z,39.11
2022-08-21T15:58:54.090Z,38.98
2022-08-21T16:01:22.313Z,39.48
2022-08-21T16:03:52.740Z,39.89
2022-08-21T16:06:38.469Z,39.58
2022-08-21T16:09:07.250Z,39.90
2022-08-21T16:11:34.482Z,39.92
2022-08-21T16:14:01.681Z,39.86
2022-08-21T16:16:31.816Z,40.16
2022-08-21T16:18:59.229Z,40.28
2022-08-21T16:21:27.781Z,40.56
2022-08-21T16:23:54.929Z,40.83
2022-08-21T16:26:23.704Z,41.19
2022-08-21T16:28:55.111Z,41.12
2022-08-21T16:31:24.114Z,41.10
2022-08-21T16:33:57.159Z,41.28
2022-08-21T16:36:26.306Z,41.68
2022-08-21T16:38:55.187Z,42.06
2022-08-21T16:41:25.245Z,42.23
2022-08-21T16:43:52.520Z,42.60
2022-08-21T16:46:21.427Z,42.65
2022-08-21T16:48:49.622Z,42.78
2022-08-21T16:51:17.154Z,42.74
2022-08-21T16:53:44.879Z,43.28
2022-08-21T16:56:15.457Z,43.22
2022-08-21T16:58:47.643Z,43.32
2022-08-21T17:01:20.340Z,43.33
2022-08-21T17:03:50.874Z,43.35
2022-08-21T17:06:19.715Z,43.40
2022-08-21T17:08:47.677Z,43.51
2022-08-21T17:11:37.503Z,43.71
2022-08-21T17:14:15.568Z,43.65
2022-08-21T17:16:47.008Z,43.94
2022-08-21T17:19:14.307Z,44.04
2022-08-21T17:21:41.665Z,44.28
2022-08-21T17:24:09.617Z,44.60
2022-08-21T17:26:37.444Z,44.67
2022-08-21T17:29:09.469Z,44.84
2022-08-21T17:31:39.845Z,44.97
2022-08-21T17:34:07.129Z,45.19
2022-08-21T17:36:34.640Z,45.23
2022-08-21T17:39:02.452Z,45.51
2022-08-21T17:41:30.036Z,45.90
2022-08-21T17:44:00.434Z,46.13
2022-08-21T17:46:28.904Z,46.45
2022-08-21T17:48:57.346Z,46.20
2022-08-21T17:51:24.596Z,46.38
2022-08-21T17:53:52.282Z,46.56
2022-08-21T17:56:20.494Z,46.54
2022-08-21T17:58:51.192Z,46.98
2022-08-21T18:01:20.034Z,47.08
2022-08-21T18:03:48.388Z,47.35
2022-08-21T18:06:17.873Z,47.55
2022-08-21T18:08:46.657Z,47.91
2022-08-21T18:11:23.179Z,47.88
2022-08-21T18:13:54.204Z,48.06
2022-08-21T18:16:22.670Z,48.28
2022-08-21T18:18:51.218Z,48.42
2022-08-21T18:21:19.200Z,48.76
2022-08-21T18:23:46.718Z,48.83
2022-08-21T18:26:34.389Z,49.24
2022-08-21T18:29:04.795Z,49.55
2022-08-21T18:31:35.798Z,49.81
2022-08-21T18:34:37.888Z,50.10
2022-08-21T18:37:05.352Z,50.39
2022-08-21T18:39:36.934Z,50.43
2022-08-21T18:42:12.598Z,50.58
2022-08-21T18:44:43.522Z,50.73
2022-08-21T18:47:25.960Z,50.92
2022-08-21T18:49:53.056Z,51.17
2022-08-21T18:52:20.785Z,51.27
2022-08-21T18:54:49.716Z,51.44
2022-08-21T18:57:37.463Z,51.47
2022-08-21T19:00:14.895Z,51.81
2022-08-21T19:02:43.988Z,51.83
2022-08-21T19:05:15.713Z,51.90
2022-08-21T19:07:45.509Z,52.13
2022-08-21T19:10:27.378Z,52.05
2022-08-21T19:12:59.588Z,52.04
2022-08-21T19:15:28.531Z,52.33
2022-08-21T19:17:58.203Z,52.27
2022-08-21T19:20:36.203Z,52.35
2022-08-21T19:23:07.566Z,52.32
2022-08-21T19:25:36.415Z,52.41
2022-08-21T19:28:11.611Z,52.21
2022-08-21T19:30:47.901Z,52.47
2022-08-21T19:33:29.530Z,52.40
2022-08-21T19:35:56.945Z,52.41
2022-08-21T19:38:24.622Z,52.53
2022-08-21T19:40:52.312Z,52.46
2022-08-21T19:43:23.213Z,52.42
2022-08-21T19:45:55.829Z,52.44
2022-08-21T19:48:25.316Z,52.31
2022-08-21T19:50:53.836Z,52.53
2022-08-21T19:53:21.229Z,52.93
2022-08-21T19:55:48.826Z,52.72
2022-08-21T19:58:40.220Z,52.78
2022-08-21T20:01:16.623Z,52.96
2022-08-21T20:03:53.708Z,52.78
2022-08-21T20:06:24.009Z,52.83
2022-08-21T20:08:54.234Z,52.88
2022-08-21T20:11:37.736Z,53.03
2022-08-21T20:14:08.062Z,53.12
2022-08-21T20:16:35.886Z,53.29
2022-08-21T20:19:04.974Z,53.24
2022-08-21T20:24:23.382Z,53.40
2022-08-21T20:26:56.381Z,53.46
2022-08-21T20:29:31.435Z,53.61
2022-08-21T20:32:07.281Z,53.74
2022-08-21T20:34:35.082Z,53.60
2022-08-21T20:37:02.890Z,53.74
2022-08-21T20:39:32.638Z,53.80
2022-08-21T20:41:59.957Z,53.88
2022-08-21T20:44:32.289Z,53.88
2022-08-21T20:47:01.040Z,54.16
2022-08-21T20:49:50.902Z,54.25
2022-08-21T20:52:20.375Z,54.25
2022-08-21T20:55:04.656Z,54.77
2022-08-21T20:57:56.448Z,54.91
2022-08-21T21:00:25.992Z,55.34
2022-08-21T21:03:14.638Z,55.32
2022-08-21T21:06:09.235Z,54.92
2022-08-21T21:08:57.697Z,54.79
2022-08-21T21:11:35.891Z,54.71
2022-08-21T21:14:12.785Z,55.20
2022-08-21T21:16:55.000Z,55.36
2022-08-21T21:19:37.300Z,55.20
2022-08-21T21:22:16.384Z,55.06
2022-08-21T21:25:10.712Z,54.98
2022-08-21T21:27:54.008Z,55.10
2022-08-21T21:30:34.887Z,55.09
2022-08-21T21:33:03.937Z,55.33
2022-08-21T21:35:49.203Z,55.45
2022-08-21T21:38:26.235Z,55.67
2022-08-21T21:40:59.175Z,55.62
2022-08-21T21:44:11.222Z,55.59
2022-08-21T21:46:53.840Z,55.91
2022-08-21T21:49:51.806Z,55.84
2022-08-21T21:52:47.323Z,56.21
2022-08-21T21:56:02.912Z,56.51
2022-08-21T21:58:54.945Z,57.12
2022-08-21T22:01:57.635Z,57.39
2022-08-21T22:05:00.249Z,57.58
2022-08-21T22:07:49.943Z,57.84
2022-08-21T22:13:55.708Z,57.88
2022-08-21T22:16:23.857Z,58.06
2022-08-21T22:19:08.749Z,58.15
2022-08-21T22:21:50.066Z,58.77
2022-08-21T22:24:32.132Z,59.23
2022-08-21T22:27:12.177Z,59.17
2022-08-21T22:29:58.327Z,58.92
2022-08-21T22:32:38.884Z,58.86
2022-08-21T22:35:32.551Z,58.92
2022-08-21T22:38:12.204Z,58.96
2022-08-21T22:40:40.912Z,58.90
2022-08-21T22:43:17.148Z,59.14
2022-08-21T22:45:57.720Z,58.92
2022-08-21T22:48:31.267Z,59.11
2022-08-21T22:51:23.864Z,59.36
2022-08-21T22:53:57.662Z,59.36
2022-08-21T22:56:45.809Z,59.81
2022-08-21T23:00:00.884Z,60.16
2022-08-21T23:02:47.796Z,60.90
2022-08-21T23:05:24.596Z,61.02
2022-08-21T23:07:53.395Z,61.00
2022-08-21T23:10:48.323Z,61.32
2022-08-21T23:13:19.765Z,61.48
2022-08-21T23:16:07.745Z,61.15
2022-08-21T23:18:42.578Z,61.17
2022-08-21T23:21:57.650Z,61.04
2022-08-21T23:24:57.466Z,60.55
2022-08-21T23:28:16.368Z,60.86
2022-08-21T23:31:30.118Z,60.63
2022-08-21T23:34:35.824Z,60.59
2022-08-21T23:37:48.853Z,60.68
2022-08-21T23:40:22.700Z,61.00
2022-08-21T23:43:35.166Z,61.81
2022-08-21T23:46:35.475Z,62.49
2022-08-21T23:49:08.516Z,63.21
2022-08-21T23:52:25.848Z,63.79
2022-08-21T23:55:17.633Z,63.69
2022-08-21T23:58:09.793Z,63.67
