createdAt,value
2017-07-10T00:00:20.355Z,0
2017-07-10T00:01:22.018Z,0
2017-07-10T00:02:23.515Z,0
2017-07-10T00:03:25.013Z,0
2017-07-10T00:04:26.519Z,0
2017-07-10T00:05:27.939Z,0
2017-07-10T00:06:29.418Z,0
2017-07-10T00:07:31.128Z,0
2017-07-10T00:08:32.679Z,0
2017-07-10T00:09:34.204Z,0
2017-07-10T00:10:35.748Z,0
2017-07-10T00:11:37.296Z,0
2017-07-10T00:12:38.731Z,0
2017-07-10T00:13:40.293Z,0
2017-07-10T00:14:41.727Z,0
2017-07-10T00:15:43.212Z,0
2017-07-10T00:16:44.790Z,0
2017-07-10T00:17:46.239Z,0
2017-07-10T00:18:47.741Z,0
2017-07-10T00:19:49.351Z,0
2017-07-10T00:20:50.883Z,0
2017-07-10T00:21:52.381Z,0
2017-07-10T00:22:53.804Z,0
2017-07-10T00:23:55.319Z,0
2017-07-10T00:24:56.948Z,0
2017-07-10T00:25:58.501Z,0
2017-07-10T00:27:00.143Z,0
2017-07-10T00:28:01.651Z,0
2017-07-10T00:29:03.160Z,0
2017-07-10T00:30:04.594Z,0
2017-07-10T00:31:06.232Z,0
2017-07-10T00:32:07.743Z,0
2017-07-10T00:33:09.292Z,0
2017-07-10T00:34:10.856Z,0
2017-07-10T00:35:12.426Z,0
2017-07-10T00:36:13.960Z,0
2017-07-10T00:37:15.391Z,0
2017-07-10T00:38:16.905Z,0
2017-07-10T00:39:18.533Z,0
2017-07-10T00:40:20.115Z,0
2017-07-10T00:41:21.666Z,0
2017-07-10T00:42:23.280Z,0
2017-07-10T00:43:24.858Z,0
2017-07-10T00:44:26.424Z,0
2017-07-10T00:45:27.947Z,0
2017-07-10T00:46:29.362Z,0
2017-07-10T00:47:30.823Z,0
2017-07-10T00:48:32.331Z,0
2017-07-10T00:49:33.854Z,0
2017-07-10T00:50:35.332Z,0
2017-07-10T00:51:36.893Z,0
2017-07-10T00:52:38.392Z,0
2017-07-10T00:53:39.899Z,0
2017-07-10T00:54:41.395Z,0
2017-07-10T00:55:42.905Z,0
2017-07-10T00:56:44.391Z,0
2017-07-10T00:57:45.891Z,0
2017-07-10T00:58:47.395Z,0
2017-07-10T00:59:48.823Z,0
2017-07-10T01:00:50.295Z,0
2017-07-10T01:01:51.816Z,0
2017-07-10T01:02:53.314Z,0
2017-07-10T01:03:54.823Z,0
2017-07-10T01:04:56.328Z,0
2017-07-10T01:05:57.841Z,0
2017-07-10T01:06:59.507Z,0
2017-07-10T01:08:00.953Z,0
2017-07-10T01:09:02.574Z,0
2017-07-10T01:10:04.078Z,0
2017-07-10T01:11:05.578Z,0
2017-07-10T01:12:07.304Z,0
2017-07-10T01:13:08.831Z,0
2017-07-10T01:14:10.337Z,0
2017-07-10T01:15:11.837Z,0
2017-07-10T01:16:13.362Z,0
2017-07-10T01:17:14.888Z,0
2017-07-10T01:18:16.438Z,0
2017-07-10T01:19:17.875Z,0
2017-07-10T01:20:19.380Z,0
2017-07-10T01:21:20.881Z,0
2017-07-10T01:22:22.390Z,0
2017-07-10T01:23:23.766Z,0
2017-07-10T01:24:25.284Z,0
2017-07-10T01:25:26.796Z,0
2017-07-10T01:26:28.329Z,0
2017-07-10T01:27:29.762Z,0
2017-07-10T01:28:31.281Z,0
2017-07-10T01:29:32.914Z,0
2017-07-10T01:30:34.429Z,0
2017-07-10T01:31:35.933Z,0
2017-07-10T01:32:37.363Z,0
2017-07-10T01:33:38.817Z,0
2017-07-10T01:34:40.321Z,0
2017-07-10T01:35:41.822Z,0
2017-07-10T01:36:43.207Z,0
2017-07-10T01:37:44.843Z,0
2017-07-10T01:38:46.409Z,0
2017-07-10T01:39:47.969Z,0
2017-07-10T01:40:49.475Z,0
2017-07-10T01:41:50.984Z,0
2017-07-10T01:42:52.405Z,0
2017-07-10T01:43:53.929Z,0
2017-07-10T01:44:55.436Z,0
2017-07-10T01:45:56.937Z,0
2017-07-10T01:46:58.444Z,0
2017-07-10T01:47:59.934Z,0
2017-07-10T01:49:01.439Z,0
2017-07-10T01:50:02.951Z,0
2017-07-10T01:51:04.370Z,0
2017-07-10T01:52:05.834Z,0
2017-07-10T01:53:07.446Z,0
2017-07-10T01:54:08.981Z,0
2017-07-10T01:55:10.476Z,0
2017-07-10T01:56:11.912Z,0
2017-07-10T01:57:13.384Z,0
2017-07-10T01:58:14.882Z,0
2017-07-10T01:59:16.392Z,0
2017-07-10T02:00:17.894Z,0
2017-07-10T02:01:19.462Z,0
2017-07-10T02:02:20.957Z,0
2017-07-10T02:03:22.564Z,0
2017-07-10T02:04:24.058Z,0
2017-07-10T02:05:25.560Z,0
2017-07-10T02:06:26.981Z,0
2017-07-10T02:07:28.492Z,0
2017-07-10T02:08:30.059Z,0
2017-07-10T02:09:31.571Z,0
2017-07-10T02:10:33.077Z,0
2017-07-10T02:11:34.523Z,0
2017-07-10T02:12:36.079Z,0
2017-07-10T02:13:37.625Z,0
2017-07-10T02:14:39.145Z,0
2017-07-10T02:15:40.661Z,0
2017-07-10T02:16:42.099Z,0
2017-07-10T02:17:43.628Z,0
2017-07-10T02:18:45.235Z,0
2017-07-10T02:19:46.763Z,0
2017-07-10T02:20:48.273Z,0
2017-07-10T02:21:49.703Z,0
2017-07-10T02:22:51.213Z,0
2017-07-10T02:23:52.827Z,0
2017-07-10T02:24:54.347Z,0
2017-07-10T02:25:55.854Z,0
2017-07-10T02:26:57.352Z,0
2017-07-10T02:27:58.749Z,0
2017-07-10T02:29:00.383Z,0
2017-07-10T02:30:01.896Z,0
2017-07-10T02:31:03.398Z,0
2017-07-10T02:32:04.815Z,0
2017-07-10T02:33:06.601Z,0
2017-07-10T02:34:08.016Z,0
2017-07-10T02:35:09.477Z,0
2017-07-10T02:36:10.984Z,0
2017-07-10T02:37:12.486Z,0
2017-07-10T02:38:14.006Z,0
2017-07-10T02:39:15.485Z,0
2017-07-10T02:40:16.986Z,0
2017-07-10T02:41:18.514Z,0
2017-07-10T02:42:19.933Z,0
2017-07-10T02:43:21.438Z,0
2017-07-10T02:44:22.906Z,0
2017-07-10T02:45:24.420Z,0
2017-07-10T02:46:25.917Z,0
2017-07-10T02:47:27.408Z,0
2017-07-10T02:48:28.927Z,0
2017-07-10T02:49:30.421Z,0
2017-07-10T02:50:31.932Z,0
2017-07-10T02:51:33.440Z,0
2017-07-10T02:52:34.975Z,0
2017-07-10T02:53:36.471Z,0
2017-07-10T02:54:37.981Z,0
2017-07-10T02:55:39.495Z,0
2017-07-10T02:56:40.989Z,0
2017-07-10T02:57:42.516Z,0
2017-07-10T02:58:44.036Z,0
2017-07-10T02:59:45.553Z,0
2017-07-10T03:00:47.039Z,0
2017-07-10T03:01:48.565Z,0
2017-07-10T03:02:50.067Z,0
2017-07-10T03:03:51.584Z,0
2017-07-10T03:04:53.114Z,0
2017-07-10T03:05:54.596Z,0
2017-07-10T03:06:56.101Z,0
2017-07-10T03:07:57.624Z,0
2017-07-10T03:08:59.114Z,0
2017-07-10T03:10:00.639Z,0
2017-07-10T03:11:02.147Z,0
2017-07-10T03:12:03.644Z,0
2017-07-10T03:13:05.145Z,0
2017-07-10T03:14:06.926Z,0
2017-07-10T03:15:08.454Z,0
2017-07-10T03:16:09.965Z,0
2017-07-10T03:17:11.489Z,0
2017-07-10T03:18:12.983Z,0
2017-07-10T03:19:14.483Z,0
2017-07-10T03:20:15.988Z,0
2017-07-10T03:21:17.523Z,0
2017-07-10T03:22:19.153Z,0
2017-07-10T03:23:20.688Z,0
2017-07-10T03:24:22.216Z,0
2017-07-10T03:25:23.712Z,0
2017-07-10T03:26:25.215Z,0
2017-07-10T03:27:26.771Z,0
2017-07-10T03:28:28.216Z,0
2017-07-10T03:29:29.772Z,0
2017-07-10T03:30:31.313Z,0
2017-07-10T03:31:32.822Z,0
2017-07-10T03:32:34.337Z,0
2017-07-10T03:33:35.857Z,0
2017-07-10T03:34:37.352Z,0
2017-07-10T03:35:38.879Z,0
2017-07-10T03:36:40.375Z,0
2017-07-10T03:37:41.884Z,0
2017-07-10T03:38:43.390Z,0
2017-07-10T03:39:44.994Z,0
2017-07-10T03:40:46.523Z,0
2017-07-10T03:41:48.106Z,0
2017-07-10T03:42:49.596Z,0
2017-07-10T03:43:51.116Z,0
2017-07-10T03:44:52.608Z,0
2017-07-10T03:45:54.137Z,0
2017-07-10T03:46:55.647Z,0
2017-07-10T03:47:57.149Z,0
2017-07-10T03:48:58.676Z,0
2017-07-10T03:50:00.201Z,0
2017-07-10T03:51:01.711Z,0
2017-07-10T03:52:03.258Z,0
2017-07-10T03:53:04.770Z,0
2017-07-10T03:54:06.377Z,0
2017-07-10T03:55:07.812Z,0
2017-07-10T03:56:09.307Z,0
2017-07-10T03:57:10.821Z,0
2017-07-10T03:58:12.331Z,0
2017-07-10T03:59:13.836Z,0
2017-07-10T04:00:15.268Z,0
2017-07-10T04:01:16.763Z,0
2017-07-10T04:02:18.284Z,0
2017-07-10T04:03:19.802Z,0
2017-07-10T04:04:21.194Z,5
2017-07-10T04:05:22.762Z,0
2017-07-10T04:06:24.367Z,0
2017-07-10T04:07:25.857Z,0
2017-07-10T04:08:27.362Z,5
2017-07-10T04:09:28.860Z,5
2017-07-10T04:10:30.360Z,5
2017-07-10T04:11:31.877Z,5
2017-07-10T04:12:33.402Z,5
2017-07-10T04:13:34.815Z,10
2017-07-10T04:14:36.318Z,10
2017-07-10T04:15:37.894Z,10
2017-07-10T04:16:39.401Z,10
2017-07-10T04:17:40.914Z,10
2017-07-10T04:18:42.342Z,10
2017-07-10T04:19:43.807Z,10
2017-07-10T04:20:45.314Z,10
2017-07-10T04:21:46.828Z,10
2017-07-10T04:22:48.382Z,10
2017-07-10T04:23:49.813Z,10
2017-07-10T04:24:51.336Z,10
2017-07-10T04:25:52.856Z,15
2017-07-10T04:26:54.366Z,15
2017-07-10T04:27:55.862Z,15
2017-07-10T04:28:57.366Z,10
2017-07-10T04:29:58.890Z,10
2017-07-10T04:31:00.411Z,5
2017-07-10T04:32:01.906Z,5
2017-07-10T04:33:03.421Z,5
2017-07-10T04:34:05.177Z,5
2017-07-10T04:35:06.815Z,5
2017-07-10T04:36:08.238Z,5
2017-07-10T04:37:09.722Z,5
2017-07-10T04:38:11.243Z,5
2017-07-10T04:39:12.770Z,5
2017-07-10T04:40:14.272Z,5
2017-07-10T04:41:15.701Z,0
2017-07-10T04:42:17.209Z,0
2017-07-10T04:43:18.717Z,0
2017-07-10T04:44:20.133Z,0
2017-07-10T04:45:21.652Z,0
2017-07-10T04:46:23.207Z,0
2017-07-10T04:47:24.712Z,5
2017-07-10T04:48:26.235Z,5
2017-07-10T04:49:27.647Z,5
2017-07-10T04:50:29.171Z,5
2017-07-10T04:51:30.691Z,5
2017-07-10T04:52:32.215Z,5
2017-07-10T04:53:33.718Z,5
2017-07-10T04:54:35.145Z,5
2017-07-10T04:55:36.648Z,5
2017-07-10T04:56:38.158Z,5
2017-07-10T04:57:39.692Z,5
2017-07-10T04:58:41.062Z,5
2017-07-10T04:59:42.715Z,5
2017-07-10T05:00:44.227Z,10
2017-07-10T05:01:45.732Z,10
2017-07-10T05:02:47.252Z,15
2017-07-10T05:03:48.751Z,15
2017-07-10T05:04:50.250Z,20
2017-07-10T05:05:51.777Z,20
2017-07-10T05:06:53.302Z,25
2017-07-10T05:07:54.819Z,25
2017-07-10T05:08:56.434Z,25
2017-07-10T05:09:58.028Z,30
2017-07-10T05:10:59.522Z,35
2017-07-10T05:12:01.019Z,40
2017-07-10T05:13:02.553Z,45
2017-07-10T05:14:04.066Z,55
2017-07-10T05:15:05.734Z,60
2017-07-10T05:16:07.368Z,60
2017-07-10T05:17:08.882Z,60
2017-07-10T05:18:10.401Z,65
2017-07-10T05:19:11.838Z,65
2017-07-10T05:20:13.355Z,65
2017-07-10T05:21:14.993Z,65
2017-07-10T05:22:16.490Z,60
2017-07-10T05:23:17.997Z,60
2017-07-10T05:24:19.430Z,60
2017-07-10T05:25:20.906Z,65
2017-07-10T05:26:22.456Z,70
2017-07-10T05:27:23.978Z,70
2017-07-10T05:28:25.499Z,80
2017-07-10T05:29:26.931Z,85
2017-07-10T05:30:28.453Z,90
2017-07-10T05:31:29.955Z,95
2017-07-10T05:32:31.460Z,95
2017-07-10T05:33:33.049Z,100
2017-07-10T05:34:34.470Z,105
2017-07-10T05:35:35.990Z,115
2017-07-10T05:36:37.543Z,135
2017-07-10T05:37:39.083Z,175
2017-07-10T05:38:40.589Z,220
2017-07-10T05:39:42.039Z,190
2017-07-10T05:40:43.548Z,200
2017-07-10T05:41:45.098Z,200
2017-07-10T05:42:46.629Z,185
2017-07-10T05:43:48.201Z,185
2017-07-10T05:44:49.622Z,195
2017-07-10T05:45:51.156Z,250
2017-07-10T05:46:52.762Z,180
2017-07-10T05:47:54.290Z,170
2017-07-10T05:48:55.852Z,155
2017-07-10T05:49:57.345Z,135
2017-07-10T05:50:58.864Z,125
2017-07-10T05:52:00.388Z,120
2017-07-10T05:53:01.912Z,115
2017-07-10T05:54:03.530Z,110
2017-07-10T05:55:05.061Z,105
2017-07-10T05:56:06.681Z,95
2017-07-10T05:57:08.195Z,85
2017-07-10T05:58:09.711Z,80
2017-07-10T05:59:11.137Z,75
2017-07-10T06:00:12.654Z,70
2017-07-10T06:01:14.163Z,70
2017-07-10T06:02:15.678Z,65
2017-07-10T06:03:17.180Z,65
2017-07-10T06:04:18.678Z,65
2017-07-10T06:05:20.179Z,65
2017-07-10T06:06:21.697Z,65
2017-07-10T06:07:23.122Z,60
2017-07-10T06:08:24.646Z,55
2017-07-10T06:09:26.217Z,50
2017-07-10T06:10:27.727Z,55
2017-07-10T06:11:29.243Z,55
2017-07-10T06:12:30.776Z,60
2017-07-10T06:13:32.157Z,65
2017-07-10T06:14:33.796Z,70
2017-07-10T06:15:35.307Z,80
2017-07-10T06:16:36.829Z,85
2017-07-10T06:17:38.340Z,95
2017-07-10T06:18:39.839Z,105
2017-07-10T06:19:41.355Z,110
2017-07-10T06:20:42.865Z,120
2017-07-10T06:21:44.391Z,125
2017-07-10T06:22:45.895Z,125
2017-07-10T06:23:47.405Z,120
2017-07-10T06:24:48.933Z,115
2017-07-10T06:25:50.487Z,105
2017-07-10T06:26:52.127Z,100
2017-07-10T06:27:53.634Z,95
2017-07-10T06:28:55.155Z,95
2017-07-10T06:29:56.654Z,90
2017-07-10T06:30:58.181Z,90
2017-07-10T06:31:59.699Z,85
2017-07-10T06:33:01.257Z,85
2017-07-10T06:34:02.885Z,85
2017-07-10T06:35:04.407Z,85
2017-07-10T06:36:05.914Z,90
2017-07-10T06:37:07.554Z,90
2017-07-10T06:38:09.009Z,95
2017-07-10T06:39:10.532Z,95
2017-07-10T06:40:12.075Z,95
2017-07-10T06:41:13.688Z,95
2017-07-10T06:42:15.207Z,90
2017-07-10T06:43:16.724Z,90
2017-07-10T06:44:18.227Z,85
2017-07-10T06:45:19.732Z,85
2017-07-10T06:46:21.241Z,85
2017-07-10T06:47:22.753Z,85
2017-07-10T06:48:24.278Z,85
2017-07-10T06:49:25.784Z,75
2017-07-10T06:50:27.316Z,70
2017-07-10T06:51:28.825Z,65
2017-07-10T06:52:30.348Z,60
2017-07-10T06:53:32.402Z,60
2017-07-10T06:54:33.936Z,60
2017-07-10T06:55:35.444Z,55
2017-07-10T06:56:36.959Z,55
2017-07-10T06:57:38.475Z,55
2017-07-10T06:58:39.993Z,50
2017-07-10T06:59:41.640Z,50
2017-07-10T07:00:43.165Z,50
2017-07-10T07:01:44.685Z,55
2017-07-10T07:02:46.205Z,60
2017-07-10T07:03:47.589Z,65
2017-07-10T07:04:49.232Z,65
2017-07-10T07:05:50.763Z,65
2017-07-10T07:06:52.318Z,60
2017-07-10T07:07:53.829Z,60
2017-07-10T07:08:55.435Z,55
2017-07-10T07:09:56.853Z,50
2017-07-10T07:10:58.331Z,50
2017-07-10T07:11:59.849Z,45
2017-07-10T07:13:01.348Z,40
2017-07-10T07:14:02.875Z,45
2017-07-10T07:15:04.402Z,45
2017-07-10T07:16:05.986Z,50
2017-07-10T07:17:07.611Z,45
2017-07-10T07:18:09.117Z,50
2017-07-10T07:19:10.775Z,55
2017-07-10T07:20:12.297Z,60
2017-07-10T07:21:13.804Z,65
2017-07-10T07:22:15.321Z,70
2017-07-10T07:23:16.816Z,75
2017-07-10T07:24:18.319Z,75
2017-07-10T07:25:19.848Z,80
2017-07-10T07:26:21.356Z,85
2017-07-10T07:27:22.877Z,95
2017-07-10T07:28:24.261Z,100
2017-07-10T07:29:25.848Z,95
2017-07-10T07:30:27.353Z,85
2017-07-10T07:31:28.887Z,75
2017-07-10T07:32:30.327Z,75
2017-07-10T07:33:31.836Z,75
2017-07-10T07:34:33.428Z,75
2017-07-10T07:35:34.931Z,75
2017-07-10T07:36:36.451Z,75
2017-07-10T07:37:37.991Z,80
2017-07-10T07:38:39.359Z,85
2017-07-10T07:39:41.013Z,90
2017-07-10T07:40:42.546Z,90
2017-07-10T07:41:44.078Z,85
2017-07-10T07:42:45.605Z,80
2017-07-10T07:43:47.136Z,75
2017-07-10T07:44:48.573Z,70
2017-07-10T07:45:50.075Z,60
2017-07-10T07:46:51.601Z,55
2017-07-10T07:47:53.106Z,55
2017-07-10T07:48:54.669Z,55
2017-07-10T07:49:56.169Z,55
2017-07-10T07:50:57.698Z,55
2017-07-10T07:51:59.208Z,55
2017-07-10T07:53:00.730Z,55
2017-07-10T07:54:02.248Z,55
2017-07-10T07:55:03.669Z,55
2017-07-10T07:56:05.193Z,55
2017-07-10T07:57:06.893Z,55
2017-07-10T07:58:08.388Z,55
2017-07-10T07:59:10.090Z,55
2017-07-10T08:00:11.590Z,60
2017-07-10T08:01:13.164Z,60
2017-07-10T08:02:14.543Z,65
2017-07-10T08:03:16.062Z,65
2017-07-10T08:04:17.635Z,65
2017-07-10T08:05:19.159Z,65
2017-07-10T08:06:20.669Z,60
2017-07-10T08:07:22.093Z,55
2017-07-10T08:08:23.612Z,50
2017-07-10T08:09:25.188Z,50
2017-07-10T08:10:26.691Z,55
2017-07-10T08:11:28.201Z,55
2017-07-10T08:12:29.638Z,55
2017-07-10T08:13:31.148Z,65
2017-07-10T08:14:32.721Z,75
2017-07-10T08:15:34.263Z,85
2017-07-10T08:16:35.770Z,100
2017-07-10T08:17:37.300Z,105
2017-07-10T08:18:38.686Z,105
2017-07-10T08:19:40.289Z,90
2017-07-10T08:20:41.797Z,80
2017-07-10T08:21:43.315Z,80
2017-07-10T08:22:44.749Z,85
2017-07-10T08:23:46.248Z,95
2017-07-10T08:24:47.844Z,100
2017-07-10T08:25:49.389Z,115
2017-07-10T08:26:50.905Z,130
2017-07-10T08:27:52.429Z,145
2017-07-10T08:28:53.946Z,165
2017-07-10T08:29:55.466Z,195
2017-07-10T08:30:56.979Z,215
2017-07-10T08:31:58.512Z,210
2017-07-10T08:33:00.053Z,195
2017-07-10T08:34:01.551Z,175
2017-07-10T08:35:02.992Z,175
2017-07-10T08:36:04.513Z,180
2017-07-10T08:37:06.066Z,175
2017-07-10T08:38:07.736Z,175
2017-07-10T08:39:09.244Z,170
2017-07-10T08:40:10.770Z,175
2017-07-10T08:41:12.279Z,195
2017-07-10T08:42:13.853Z,215
2017-07-10T08:43:15.357Z,225
2017-07-10T08:44:16.941Z,210
2017-07-10T08:45:18.453Z,200
2017-07-10T08:46:20.042Z,185
2017-07-10T08:47:21.551Z,175
2017-07-10T08:48:23.086Z,165
2017-07-10T08:49:24.629Z,150
2017-07-10T08:50:26.151Z,130
2017-07-10T08:51:27.609Z,120
2017-07-10T08:52:29.134Z,110
2017-07-10T08:53:30.687Z,105
2017-07-10T08:54:32.124Z,105
2017-07-10T08:55:33.645Z,110
2017-07-10T08:56:35.166Z,115
2017-07-10T08:57:36.672Z,115
2017-07-10T08:58:38.193Z,110
2017-07-10T08:59:39.703Z,105
2017-07-10T09:00:41.214Z,105
2017-07-10T09:01:42.842Z,100
2017-07-10T09:02:44.357Z,100
2017-07-10T09:03:45.890Z,90
2017-07-10T09:04:47.409Z,75
2017-07-10T09:05:48.787Z,60
2017-07-10T09:06:50.378Z,55
2017-07-10T09:07:51.896Z,55
2017-07-10T09:08:53.435Z,60
2017-07-10T09:09:54.866Z,65
2017-07-10T09:10:56.365Z,60
2017-07-10T09:11:57.953Z,55
2017-07-10T09:12:59.473Z,60
2017-07-10T09:14:00.989Z,65
2017-07-10T09:15:02.412Z,70
2017-07-10T09:16:03.916Z,70
2017-07-10T09:17:05.520Z,65
2017-07-10T09:18:07.145Z,60
2017-07-10T09:19:08.650Z,55
2017-07-10T09:20:10.239Z,45
2017-07-10T09:21:11.758Z,35
2017-07-10T09:22:13.177Z,30
2017-07-10T09:23:14.693Z,20
2017-07-10T09:24:16.303Z,15
2017-07-10T09:25:17.846Z,10
2017-07-10T09:26:19.404Z,10
2017-07-10T09:27:20.923Z,10
2017-07-10T09:28:22.433Z,10
2017-07-10T09:29:23.921Z,15
2017-07-10T09:30:25.407Z,15
2017-07-10T09:31:26.893Z,25
2017-07-10T09:32:28.397Z,30
2017-07-10T09:33:29.763Z,35
2017-07-10T09:34:31.276Z,35
2017-07-10T09:35:32.754Z,35
2017-07-10T09:36:34.260Z,35
2017-07-10T09:37:35.742Z,35
2017-07-10T09:38:37.239Z,40
2017-07-10T09:39:38.766Z,35
2017-07-10T09:40:40.193Z,35
2017-07-10T09:41:41.702Z,40
2017-07-10T09:42:43.273Z,45
2017-07-10T09:43:44.784Z,45
2017-07-10T09:44:46.296Z,45
2017-07-10T09:45:47.723Z,45
2017-07-10T09:46:49.189Z,40
2017-07-10T09:47:50.706Z,35
2017-07-10T09:48:52.210Z,30
2017-07-10T09:49:53.720Z,30
2017-07-10T09:50:55.236Z,30
2017-07-10T09:51:56.733Z,30
2017-07-10T09:52:58.245Z,40
2017-07-10T09:53:59.741Z,45
2017-07-10T09:55:01.248Z,50
2017-07-10T09:56:02.753Z,55
2017-07-10T09:57:04.282Z,50
2017-07-10T09:58:05.797Z,40
2017-07-10T09:59:07.506Z,35
2017-07-10T10:00:09.043Z,30
2017-07-10T10:01:10.540Z,30
2017-07-10T10:02:12.055Z,30
2017-07-10T10:03:13.559Z,30
2017-07-10T10:04:15.065Z,35
2017-07-10T10:05:16.567Z,40
2017-07-10T10:06:18.071Z,50
2017-07-10T10:07:19.586Z,55
2017-07-10T10:08:21.088Z,55
2017-07-10T10:09:22.604Z,60
2017-07-10T10:10:24.108Z,60
2017-07-10T10:11:25.612Z,60
2017-07-10T10:12:26.993Z,55
2017-07-10T10:13:28.616Z,55
2017-07-10T10:14:30.119Z,50
2017-07-10T10:15:31.683Z,55
2017-07-10T10:16:33.187Z,55
2017-07-10T10:17:34.679Z,55
2017-07-10T10:18:36.175Z,55
2017-07-10T10:19:37.697Z,55
2017-07-10T10:20:39.204Z,60
2017-07-10T10:21:40.726Z,65
2017-07-10T10:22:42.231Z,80
2017-07-10T10:23:43.727Z,100
2017-07-10T10:24:45.236Z,120
2017-07-10T10:25:46.736Z,155
2017-07-10T10:26:48.161Z,195
2017-07-10T10:27:49.628Z,230
2017-07-10T10:28:51.150Z,245
2017-07-10T10:29:52.671Z,240
2017-07-10T10:30:54.168Z,220
2017-07-10T10:31:55.676Z,205
2017-07-10T10:32:57.230Z,210
2017-07-10T10:33:58.816Z,295
2017-07-10T10:35:00.327Z,555
2017-07-10T10:36:01.843Z,805
2017-07-10T10:37:03.280Z,1645
2017-07-10T10:38:04.754Z,1320
2017-07-10T10:39:06.359Z,1995
2017-07-10T10:40:07.925Z,2600
2017-07-10T10:41:09.433Z,1355
2017-07-10T10:42:10.971Z,1350
2017-07-10T10:43:12.479Z,1045
2017-07-10T10:44:13.999Z,935
2017-07-10T10:45:15.517Z,1110
2017-07-10T10:46:17.141Z,1955
2017-07-10T10:47:18.646Z,1230
2017-07-10T10:48:20.166Z,650
2017-07-10T10:49:21.590Z,555
2017-07-10T10:50:23.105Z,535
2017-07-10T10:51:24.594Z,595
2017-07-10T10:52:26.102Z,895
2017-07-10T10:53:27.636Z,660
2017-07-10T10:54:29.139Z,515
2017-07-10T10:55:30.655Z,440
2017-07-10T10:56:32.308Z,385
2017-07-10T10:57:33.817Z,305
2017-07-10T10:58:35.333Z,285
2017-07-10T10:59:36.835Z,300
2017-07-10T11:00:38.350Z,315
2017-07-10T11:01:39.850Z,325
2017-07-10T11:02:41.367Z,335
2017-07-10T11:03:42.896Z,350
2017-07-10T11:04:44.406Z,375
2017-07-10T11:05:45.894Z,390
2017-07-10T11:06:47.399Z,405
2017-07-10T11:07:48.925Z,395
2017-07-10T11:08:50.431Z,375
2017-07-10T11:09:51.943Z,350
2017-07-10T11:10:53.320Z,330
2017-07-10T11:11:54.965Z,315
2017-07-10T11:12:56.469Z,305
2017-07-10T11:13:57.978Z,295
2017-07-10T11:14:59.502Z,280
2017-07-10T11:16:00.866Z,275
2017-07-10T11:17:02.509Z,265
2017-07-10T11:18:04.022Z,260
2017-07-10T11:19:05.535Z,265
2017-07-10T11:20:07.167Z,285
2017-07-10T11:21:08.677Z,325
2017-07-10T11:22:10.127Z,390
2017-07-10T11:23:11.627Z,460
2017-07-10T11:24:13.246Z,560
2017-07-10T11:25:14.752Z,585
2017-07-10T11:26:16.262Z,555
2017-07-10T11:27:17.692Z,540
2017-07-10T11:28:19.175Z,485
2017-07-10T11:29:20.804Z,450
2017-07-10T11:30:22.284Z,420
2017-07-10T11:31:23.804Z,375
2017-07-10T11:32:25.220Z,355
2017-07-10T11:33:26.734Z,310
2017-07-10T11:34:28.354Z,270
2017-07-10T11:35:29.875Z,270
2017-07-10T11:36:31.399Z,245
2017-07-10T11:37:32.828Z,210
2017-07-10T11:38:34.310Z,185
2017-07-10T11:39:35.967Z,160
2017-07-10T11:40:37.486Z,135
2017-07-10T11:41:38.996Z,115
2017-07-10T11:42:40.502Z,105
2017-07-10T11:43:42.055Z,100
2017-07-10T11:44:43.538Z,100
2017-07-10T11:45:45.094Z,100
2017-07-10T11:46:46.729Z,110
2017-07-10T11:47:48.229Z,115
2017-07-10T11:48:49.734Z,125
2017-07-10T11:49:51.159Z,155
2017-07-10T11:50:52.626Z,200
2017-07-10T11:51:54.215Z,265
2017-07-10T11:52:55.686Z,330
2017-07-10T11:53:57.222Z,350
2017-07-10T11:54:58.659Z,360
2017-07-10T11:56:00.180Z,375
2017-07-10T11:57:01.814Z,405
2017-07-10T11:58:03.557Z,415
2017-07-10T11:59:05.104Z,400
2017-07-10T12:00:06.601Z,380
2017-07-10T12:01:08.325Z,360
2017-07-10T12:02:09.833Z,330
2017-07-10T12:03:11.348Z,310
2017-07-10T12:04:12.855Z,295
2017-07-10T12:05:14.380Z,280
2017-07-10T12:06:15.878Z,260
2017-07-10T12:07:17.413Z,260
2017-07-10T12:08:18.924Z,270
2017-07-10T12:09:20.429Z,280
2017-07-10T12:10:21.945Z,300
2017-07-10T12:11:23.478Z,335
2017-07-10T12:12:25.058Z,365
2017-07-10T12:13:26.494Z,395
2017-07-10T12:14:28.027Z,415
2017-07-10T12:15:29.544Z,410
2017-07-10T12:16:30.980Z,390
2017-07-10T12:17:32.507Z,380
2017-07-10T12:18:34.038Z,360
2017-07-10T12:19:35.567Z,345
2017-07-10T12:20:37.087Z,355
2017-07-10T12:21:38.527Z,370
2017-07-10T12:22:40.040Z,360
2017-07-10T12:23:41.558Z,325
2017-07-10T12:24:43.075Z,300
2017-07-10T12:25:44.584Z,310
2017-07-10T12:26:46.131Z,325
2017-07-10T12:27:47.646Z,420
2017-07-10T12:28:49.279Z,470
2017-07-10T12:29:50.785Z,450
2017-07-10T12:30:52.334Z,385
2017-07-10T12:31:53.853Z,320
2017-07-10T12:32:55.352Z,290
2017-07-10T12:33:56.878Z,325
2017-07-10T12:34:58.379Z,365
2017-07-10T12:35:59.881Z,360
2017-07-10T12:37:01.403Z,365
2017-07-10T12:38:02.908Z,360
2017-07-10T12:39:04.431Z,380
2017-07-10T12:40:05.953Z,420
2017-07-10T12:41:07.669Z,510
2017-07-10T12:42:09.188Z,525
2017-07-10T12:43:10.714Z,440
2017-07-10T12:44:12.225Z,355
2017-07-10T12:45:13.748Z,325
2017-07-10T12:46:15.177Z,295
2017-07-10T12:47:16.697Z,285
2017-07-10T12:48:18.213Z,265
2017-07-10T12:49:19.715Z,250
2017-07-10T12:50:21.223Z,215
2017-07-10T12:51:22.733Z,210
2017-07-10T12:52:24.250Z,235
2017-07-10T12:53:25.777Z,315
2017-07-10T12:54:27.281Z,385
2017-07-10T12:55:28.841Z,375
2017-07-10T12:56:30.354Z,395
2017-07-10T12:57:31.991Z,310
2017-07-10T12:58:33.535Z,290
2017-07-10T12:59:35.047Z,280
2017-07-10T13:00:36.591Z,290
2017-07-10T13:01:38.109Z,255
2017-07-10T13:02:39.642Z,240
2017-07-10T13:03:41.098Z,245
2017-07-10T13:04:42.588Z,265
2017-07-10T13:05:44.102Z,275
2017-07-10T13:06:45.617Z,305
2017-07-10T13:07:47.124Z,290
2017-07-10T13:08:48.635Z,285
2017-07-10T13:09:50.169Z,230
2017-07-10T13:10:51.698Z,200
2017-07-10T13:11:53.219Z,205
2017-07-10T13:12:54.725Z,225
2017-07-10T13:13:56.225Z,255
2017-07-10T13:14:57.728Z,285
2017-07-10T13:15:59.394Z,305
2017-07-10T13:17:00.901Z,330
2017-07-10T13:18:02.402Z,260
2017-07-10T13:19:03.832Z,185
2017-07-10T13:20:05.349Z,125
2017-07-10T13:21:06.943Z,65
2017-07-10T13:22:08.475Z,60
2017-07-10T13:23:09.990Z,80
2017-07-10T13:24:11.483Z,110
2017-07-10T13:25:12.985Z,130
2017-07-10T13:26:14.483Z,135
2017-07-10T13:27:16.149Z,155
2017-07-10T13:28:17.614Z,175
2017-07-10T13:29:19.143Z,190
2017-07-10T13:30:20.685Z,200
2017-07-10T13:31:22.105Z,220
2017-07-10T13:32:23.606Z,250
2017-07-10T13:33:25.280Z,280
2017-07-10T13:34:26.788Z,290
2017-07-10T13:35:28.301Z,275
2017-07-10T13:36:29.819Z,230
2017-07-10T13:37:31.203Z,190
2017-07-10T13:38:32.785Z,150
2017-07-10T13:39:34.293Z,105
2017-07-10T13:40:35.805Z,85
2017-07-10T13:41:37.231Z,70
2017-07-10T13:42:38.756Z,65
2017-07-10T13:43:40.465Z,65
2017-07-10T13:44:41.984Z,60
2017-07-10T13:45:43.524Z,60
2017-07-10T13:46:45.017Z,70
2017-07-10T13:47:46.516Z,80
2017-07-10T13:48:47.955Z,90
2017-07-10T13:49:49.462Z,90
2017-07-10T13:50:50.983Z,105
2017-07-10T13:51:52.498Z,130
2017-07-10T13:52:54.019Z,145
2017-07-10T13:53:55.532Z,155
2017-07-10T13:54:57.058Z,160
2017-07-10T13:55:58.694Z,165
2017-07-10T13:57:00.216Z,165
2017-07-10T13:58:01.736Z,175
2017-07-10T13:59:03.247Z,205
2017-07-10T14:00:04.629Z,235
2017-07-10T14:01:06.277Z,255
2017-07-10T14:02:07.903Z,240
2017-07-10T14:03:09.355Z,185
2017-07-10T14:04:10.859Z,160
2017-07-10T14:05:12.370Z,140
2017-07-10T14:06:13.880Z,135
2017-07-10T14:07:15.418Z,140
2017-07-10T14:08:17.049Z,150
2017-07-10T14:09:18.565Z,190
2017-07-10T14:10:20.072Z,250
2017-07-10T14:11:21.580Z,245
2017-07-10T14:12:22.988Z,210
2017-07-10T14:13:24.573Z,195
2017-07-10T14:14:26.084Z,185
2017-07-10T14:15:27.586Z,170
2017-07-10T14:16:29.015Z,140
2017-07-10T14:17:30.498Z,145
2017-07-10T14:18:32.160Z,135
2017-07-10T14:19:33.668Z,140
2017-07-10T14:20:35.187Z,150
2017-07-10T14:21:36.696Z,165
2017-07-10T14:22:38.079Z,175
2017-07-10T14:23:39.708Z,185
2017-07-10T14:24:41.212Z,180
2017-07-10T14:25:42.718Z,180
2017-07-10T14:26:44.155Z,185
2017-07-10T14:27:45.695Z,180
2017-07-10T14:28:47.122Z,175
2017-07-10T14:29:48.648Z,165
2017-07-10T14:30:50.180Z,165
2017-07-10T14:31:51.661Z,175
2017-07-10T14:32:53.169Z,175
2017-07-10T14:33:54.907Z,180
2017-07-10T14:34:56.415Z,180
2017-07-10T14:35:57.926Z,180