createdAt,value
2023-01-27T00:01:54.325Z,78.21
2023-01-27T00:04:25.994Z,78.31
2023-01-27T00:06:56.079Z,78.29
2023-01-27T00:09:27.709Z,78.32
2023-01-27T00:12:15.161Z,78.44
2023-01-27T00:14:46.793Z,77.95
2023-01-27T00:17:16.944Z,78.02
2023-01-27T00:19:48.597Z,77.90
2023-01-27T00:22:41.238Z,77.87
2023-01-27T00:25:13.260Z,77.98
2023-01-27T00:27:45.562Z,78.25
2023-01-27T00:30:18.074Z,78.40
2023-01-27T00:33:07.422Z,78.41
2023-01-27T00:35:40.611Z,78.47
2023-01-27T00:38:10.706Z,78.45
2023-01-27T00:41:02.305Z,78.27
2023-01-27T00:43:33.967Z,78.34
2023-01-27T00:46:06.428Z,78.59
2023-01-27T00:48:38.161Z,78.66
2023-01-27T00:51:08.330Z,78.75
2023-01-27T00:53:40.071Z,78.62
2023-01-27T00:56:12.089Z,78.82
2023-01-27T00:58:43.756Z,78.97
2023-01-27T01:01:17.655Z,79.03
2023-01-27T01:03:49.917Z,79.15
2023-01-27T01:06:22.313Z,79.38
2023-01-27T01:08:54.219Z,79.31
2023-01-27T01:11:27.552Z,79.14
2023-01-27T01:13:59.260Z,78.77
2023-01-27T01:16:29.466Z,78.62
2023-01-27T01:19:01.698Z,78.41
2023-01-27T01:21:33.409Z,78.56
2023-01-27T01:24:03.924Z,78.68
2023-01-27T01:26:35.563Z,78.65
2023-01-27T01:29:05.909Z,78.59
2023-01-27T01:31:37.601Z,78.38
2023-01-27T01:34:07.738Z,78.40
2023-01-27T01:36:39.332Z,78.29
2023-01-27T01:39:09.463Z,78.50
2023-01-27T01:41:41.136Z,78.54
2023-01-27T01:44:24.535Z,78.67
2023-01-27T01:46:56.486Z,78.55
2023-01-27T01:49:31.620Z,78.61
2023-01-27T01:52:08.188Z,78.67
2023-01-27T01:54:44.209Z,78.74
2023-01-27T01:57:23.151Z,78.78
2023-01-27T01:59:58.766Z,78.86
2023-01-27T02:02:32.503Z,78.94
2023-01-27T02:05:09.634Z,78.70
2023-01-27T02:07:47.989Z,78.68
2023-01-27T02:10:20.045Z,78.39
2023-01-27T02:12:52.333Z,78.03
2023-01-27T02:15:24.059Z,77.59
2023-01-27T02:17:58.299Z,77.44
2023-01-27T02:20:35.549Z,77.27
2023-01-27T02:23:18.897Z,77.46
2023-01-27T02:25:56.042Z,77.53
2023-01-27T02:28:30.443Z,77.62
2023-01-27T02:31:02.748Z,77.57
2023-01-27T02:33:34.730Z,77.37
2023-01-27T02:36:11.754Z,77.31
2023-01-27T02:38:48.405Z,77.17
2023-01-27T02:41:25.852Z,77.35
2023-01-27T02:43:57.936Z,77.36
2023-01-27T02:46:29.759Z,77.36
2023-01-27T02:49:01.457Z,77.37
2023-01-27T02:51:34.524Z,77.26
2023-01-27T02:54:06.463Z,77.22
2023-01-27T02:56:36.675Z,77.36
2023-01-27T02:59:08.588Z,77.35
2023-01-27T03:01:43.613Z,77.16
2023-01-27T03:04:16.031Z,76.91
2023-01-27T03:06:47.674Z,77.13
2023-01-27T03:09:17.778Z,77.05
2023-01-27T03:12:06.834Z,76.99
2023-01-27T03:14:55.992Z,76.78
2023-01-27T03:17:44.939Z,76.66
2023-01-27T03:20:17.392Z,76.69
2023-01-27T03:22:49.144Z,76.64
2023-01-27T03:25:21.089Z,76.63
2023-01-27T03:27:53.866Z,76.69
2023-01-27T03:30:30.912Z,76.64
2023-01-27T03:33:10.549Z,76.65
2023-01-27T03:36:15.399Z,76.70
2023-01-27T03:39:09.845Z,76.59
2023-01-27T03:41:58.670Z,76.51
2023-01-27T03:44:48.776Z,76.58
2023-01-27T03:47:20.434Z,76.37
2023-01-27T03:49:52.206Z,76.19
2023-01-27T03:52:22.337Z,76.27
2023-01-27T03:54:53.915Z,76.52
2023-01-27T03:57:24.081Z,76.44
2023-01-27T03:59:55.686Z,76.72
2023-01-27T04:02:43.405Z,76.23
2023-01-27T04:05:32.563Z,76.09
2023-01-27T04:08:05.982Z,75.63
2023-01-27T04:10:37.592Z,75.72
2023-01-27T04:13:07.727Z,76.01
2023-01-27T04:15:39.360Z,76.37
2023-01-27T04:18:11.185Z,76.29
2023-01-27T04:20:41.319Z,76.41
2023-01-27T04:23:13.395Z,76.55
2023-01-27T04:25:45.635Z,76.41
2023-01-27T04:28:37.335Z,76.40
2023-01-27T04:31:11.639Z,76.46
2023-01-27T04:33:43.560Z,76.47
2023-01-27T04:36:15.499Z,76.49
2023-01-27T04:38:47.528Z,76.42
2023-01-27T04:41:19.141Z,76.35
2023-01-27T04:43:50.768Z,76.31
2023-01-27T04:46:22.656Z,76.34
2023-01-27T04:48:52.778Z,76.35
2023-01-27T04:51:24.600Z,76.31
2023-01-27T04:53:54.730Z,76.19
2023-01-27T04:56:29.003Z,76.15
2023-01-27T04:59:02.722Z,76.05
2023-01-27T05:01:34.604Z,76.01
2023-01-27T05:04:06.468Z,75.83
2023-01-27T05:06:38.106Z,76.01
2023-01-27T05:09:08.225Z,75.90
2023-01-27T05:11:39.842Z,75.99
2023-01-27T05:14:09.986Z,75.96
2023-01-27T05:16:42.089Z,75.98
2023-01-27T05:19:13.771Z,75.94
2023-01-27T05:21:44.425Z,75.99
2023-01-27T05:24:16.243Z,76.06
2023-01-27T05:26:47.930Z,75.97
2023-01-27T05:29:18.050Z,75.88
2023-01-27T05:31:49.737Z,75.97
2023-01-27T05:34:19.889Z,75.92
2023-01-27T05:36:52.143Z,75.97
2023-01-27T05:39:23.832Z,76.02
2023-01-27T05:41:55.771Z,76.00
2023-01-27T05:44:27.473Z,76.04
2023-01-27T05:46:57.627Z,76.08
2023-01-27T05:49:29.256Z,76.13
2023-01-27T05:51:59.389Z,76.11
2023-01-27T05:54:31.139Z,76.15
2023-01-27T05:57:01.258Z,76.25
2023-01-27T05:59:32.838Z,76.14
2023-01-27T06:02:04.902Z,76.40
2023-01-27T06:04:36.821Z,76.39
2023-01-27T06:07:08.460Z,76.46
2023-01-27T06:09:39.196Z,76.49
2023-01-27T06:12:10.923Z,76.53
2023-01-27T06:14:41.062Z,76.65
2023-01-27T06:17:12.669Z,76.47
2023-01-27T06:19:42.862Z,76.64
2023-01-27T06:22:14.684Z,76.49
2023-01-27T06:24:44.957Z,76.67
2023-01-27T06:27:17.548Z,76.49
2023-01-27T06:29:49.454Z,76.51
2023-01-27T06:32:21.131Z,76.57
2023-01-27T06:34:51.315Z,76.73
2023-01-27T06:37:23.012Z,76.72
2023-01-27T06:39:53.098Z,76.99
2023-01-27T06:42:24.790Z,76.80
2023-01-27T06:44:55.928Z,77.02
2023-01-27T06:47:27.641Z,76.80
2023-01-27T06:49:57.832Z,76.95
2023-01-27T06:52:29.426Z,76.90
2023-01-27T06:55:01.086Z,77.14
2023-01-27T06:57:33.080Z,77.38
2023-01-27T07:00:03.601Z,77.31
2023-01-27T07:02:35.648Z,77.03
2023-01-27T07:05:08.135Z,77.21
2023-01-27T07:07:40.122Z,77.30
2023-01-27T07:10:13.364Z,77.22
2023-01-27T07:12:45.215Z,77.16
2023-01-27T07:15:15.700Z,77.24
2023-01-27T07:17:47.436Z,77.08
2023-01-27T07:20:19.217Z,77.24
2023-01-27T07:22:50.870Z,77.15
2023-01-27T07:25:21.038Z,77.18
2023-01-27T07:27:52.826Z,77.12
2023-01-27T07:30:22.959Z,77.26
2023-01-27T07:32:55.305Z,77.13
2023-01-27T07:35:27.174Z,77.11
2023-01-27T07:38:00.601Z,77.01
2023-01-27T07:40:32.359Z,77.03
2023-01-27T07:43:04.760Z,77.11
2023-01-27T07:45:39.010Z,77.22
2023-01-27T07:48:10.062Z,77.32
2023-01-27T07:50:43.304Z,77.30
2023-01-27T07:53:15.013Z,77.24
2023-01-27T07:55:45.183Z,77.13
2023-01-27T07:58:16.841Z,77.01
2023-01-27T08:00:48.563Z,77.05
2023-01-27T08:03:22.825Z,77.06
2023-01-27T08:05:54.619Z,77.05
2023-01-27T08:08:24.879Z,77.07
2023-01-27T08:10:59.862Z,76.98
2023-01-27T08:13:32.169Z,76.91
2023-01-27T08:16:05.932Z,76.88
2023-01-27T08:18:37.892Z,76.90
2023-01-27T08:21:11.845Z,76.92
2023-01-27T08:23:43.613Z,76.90
2023-01-27T08:26:14.039Z,76.81
2023-01-27T08:28:45.855Z,76.87
2023-01-27T08:31:17.750Z,77.01
2023-01-27T08:33:54.056Z,77.05
2023-01-27T08:36:26.283Z,77.07
2023-01-27T08:38:58.145Z,77.05
2023-01-27T08:41:30.158Z,77.05
2023-01-27T08:44:01.818Z,77.19
2023-01-27T08:46:31.945Z,77.19
2023-01-27T08:49:03.836Z,77.11
2023-01-27T08:51:37.003Z,77.02
2023-01-27T08:54:08.750Z,77.17
2023-01-27T08:56:40.444Z,77.24
2023-01-27T08:59:10.901Z,77.37
2023-01-27T09:01:42.701Z,77.36
2023-01-27T09:04:14.715Z,77.46
2023-01-27T09:06:48.342Z,77.30
2023-01-27T09:09:20.029Z,77.22
2023-01-27T09:11:50.210Z,77.12
2023-01-27T09:14:21.862Z,76.93
2023-01-27T09:16:52.014Z,76.56
2023-01-27T09:19:23.704Z,76.64
2023-01-27T09:21:55.505Z,76.39
2023-01-27T09:24:25.655Z,76.02
2023-01-27T09:26:59.309Z,75.48
2023-01-27T09:29:32.328Z,75.15
2023-01-27T09:32:02.512Z,75.26
2023-01-27T09:34:34.236Z,74.89
2023-01-27T09:37:09.657Z,74.74
2023-01-27T09:39:45.282Z,73.84
2023-01-27T09:42:35.429Z,73.90
2023-01-27T09:45:34.008Z,73.41
2023-01-27T09:48:23.970Z,73.32
2023-01-27T09:51:04.163Z,73.30
2023-01-27T09:54:00.534Z,72.82
2023-01-27T09:56:44.587Z,72.43
2023-01-27T09:59:40.984Z,72.27
2023-01-27T10:02:28.010Z,72.22
2023-01-27T10:05:14.092Z,72.06
2023-01-27T10:08:02.165Z,71.96
2023-01-27T10:10:46.491Z,71.77
2023-01-27T10:13:31.101Z,71.49
2023-01-27T10:16:22.974Z,71.20
2023-01-27T10:19:02.579Z,70.64
2023-01-27T10:21:42.172Z,70.96
2023-01-27T10:24:25.254Z,70.47
2023-01-27T10:27:01.621Z,70.16
2023-01-27T10:29:41.019Z,69.79
2023-01-27T10:32:22.979Z,69.90
2023-01-27T10:35:05.818Z,69.74
2023-01-27T10:37:48.387Z,69.77
2023-01-27T10:40:27.924Z,69.75
2023-01-27T10:43:08.147Z,70.05
2023-01-27T10:45:43.961Z,70.19
2023-01-27T10:48:30.947Z,69.71
2023-01-27T10:51:06.479Z,69.78
2023-01-27T10:53:44.877Z,69.97
2023-01-27T10:56:25.529Z,70.24
2023-01-27T10:59:04.853Z,70.34
2023-01-27T11:01:41.344Z,70.58
2023-01-27T11:04:19.697Z,70.89
2023-01-27T11:06:54.033Z,71.22
2023-01-27T11:09:30.642Z,71.39
2023-01-27T11:12:06.081Z,71.54
2023-01-27T11:14:45.820Z,71.57
2023-01-27T11:17:24.853Z,71.37
2023-01-27T11:20:05.373Z,71.05
2023-01-27T11:22:47.105Z,71.12
2023-01-27T11:25:23.845Z,71.07
2023-01-27T11:28:07.758Z,71.14
2023-01-27T11:30:45.423Z,70.84
2023-01-27T11:33:24.186Z,70.75
2023-01-27T11:35:56.032Z,70.56
2023-01-27T11:38:27.672Z,70.61
2023-01-27T11:40:57.835Z,70.55
2023-01-27T11:43:30.752Z,70.77
2023-01-27T11:46:05.931Z,70.51
2023-01-27T11:48:42.787Z,70.38
2023-01-27T11:51:20.661Z,70.19
2023-01-27T11:54:01.156Z,70.34
2023-01-27T11:56:34.398Z,69.96
2023-01-27T11:59:11.077Z,69.29
2023-01-27T12:01:48.586Z,68.84
2023-01-27T12:04:31.079Z,69.11
2023-01-27T12:07:05.976Z,69.44
2023-01-27T12:09:39.219Z,69.46
2023-01-27T12:12:23.546Z,69.53
2023-01-27T12:14:57.762Z,69.59
2023-01-27T12:17:36.946Z,69.35
2023-01-27T12:20:23.589Z,69.40
2023-01-27T12:22:58.988Z,69.37
2023-01-27T12:25:33.364Z,69.04
2023-01-27T12:28:06.613Z,68.97
2023-01-27T12:30:40.946Z,68.95
2023-01-27T12:33:22.077Z,68.97
2023-01-27T12:35:58.376Z,68.86
2023-01-27T12:38:35.378Z,68.87
2023-01-27T12:41:10.627Z,69.06
2023-01-27T12:43:55.661Z,68.84
2023-01-27T12:46:28.417Z,68.67
2023-01-27T12:49:15.769Z,68.47
2023-01-27T12:51:55.740Z,68.44
2023-01-27T12:54:28.828Z,68.27
2023-01-27T12:57:05.539Z,68.28
2023-01-27T12:59:52.516Z,68.31
2023-01-27T13:02:27.413Z,68.28
2023-01-27T13:05:03.011Z,68.36
2023-01-27T13:07:43.876Z,68.10
2023-01-27T13:10:23.821Z,67.92
2023-01-27T13:12:58.490Z,67.92
2023-01-27T13:15:31.948Z,67.56
2023-01-27T13:18:21.797Z,67.41
2023-01-27T13:20:57.725Z,67.52
2023-01-27T13:23:35.699Z,67.40
2023-01-27T13:26:15.345Z,67.39
2023-01-27T13:28:53.298Z,67.58
2023-01-27T13:31:36.940Z,67.46
2023-01-27T13:34:17.405Z,67.60
2023-01-27T13:36:53.410Z,67.88
2023-01-27T13:39:39.991Z,68.10
2023-01-27T13:42:18.398Z,68.06
2023-01-27T13:44:57.006Z,68.00
2023-01-27T13:47:34.602Z,68.18
2023-01-27T13:50:17.581Z,68.38
2023-01-27T13:52:54.033Z,68.38
2023-01-27T13:55:41.590Z,68.49
2023-01-27T13:58:22.587Z,68.48
2023-01-27T14:01:02.502Z,68.56
2023-01-27T14:03:56.813Z,68.56
2023-01-27T14:06:42.399Z,68.09
2023-01-27T14:09:33.503Z,68.21
2023-01-27T14:12:19.724Z,68.46
2023-01-27T14:15:03.340Z,68.68
2023-01-27T14:17:44.607Z,68.88
2023-01-27T14:20:39.540Z,68.73
2023-01-27T14:23:28.301Z,68.64
2023-01-27T14:26:12.935Z,68.73
2023-01-27T14:28:59.586Z,68.58
2023-01-27T14:31:44.024Z,68.34
2023-01-27T14:34:31.620Z,67.99
2023-01-27T14:37:11.687Z,67.49
2023-01-27T14:39:49.960Z,66.47
2023-01-27T14:42:31.245Z,66.00
2023-01-27T14:45:10.544Z,65.85
2023-01-27T14:47:49.164Z,65.98
2023-01-27T14:50:29.426Z,66.08
2023-01-27T14:53:16.102Z,66.14
2023-01-27T14:55:56.617Z,66.07
2023-01-27T14:58:42.628Z,65.82
2023-01-27T15:01:25.683Z,65.91
2023-01-27T15:04:20.516Z,66.20
2023-01-27T15:06:57.003Z,66.20
2023-01-27T15:09:41.953Z,65.80
2023-01-27T15:12:35.157Z,66.27
2023-01-27T15:15:35.333Z,66.03
2023-01-27T15:18:21.912Z,65.58
2023-01-27T15:21:17.618Z,65.49
2023-01-27T15:24:10.412Z,65.53
2023-01-27T15:26:42.638Z,65.72
2023-01-27T15:29:16.325Z,65.09
2023-01-27T15:32:25.769Z,64.88
2023-01-27T15:35:41.394Z,64.91
2023-01-27T15:38:33.685Z,64.16
2023-01-27T15:41:12.244Z,63.63
2023-01-27T15:44:16.467Z,63.55
2023-01-27T15:46:50.710Z,63.14
2023-01-27T15:49:25.760Z,63.55
2023-01-27T15:52:09.473Z,63.12
2023-01-27T15:54:44.987Z,63.46
2023-01-27T15:57:29.108Z,63.61
2023-01-27T16:00:07.347Z,64.00
2023-01-27T16:02:52.551Z,64.39
2023-01-27T16:05:29.502Z,64.81
2023-01-27T16:08:05.022Z,65.10
2023-01-27T16:10:38.076Z,65.23
2023-01-27T16:13:26.696Z,65.34
2023-01-27T16:16:32.525Z,65.66
2023-01-27T16:19:17.381Z,65.85
2023-01-27T16:21:54.591Z,65.99
2023-01-27T16:24:36.703Z,66.14
2023-01-27T16:27:18.696Z,66.22
2023-01-27T16:29:58.041Z,66.39
2023-01-27T16:32:38.845Z,66.58
2023-01-27T16:35:21.547Z,66.78
2023-01-27T16:38:05.739Z,66.84
2023-01-27T16:40:39.130Z,66.99
2023-01-27T16:43:18.646Z,67.18
2023-01-27T16:45:53.564Z,67.37
2023-01-27T16:48:30.298Z,67.48
2023-01-27T16:51:14.339Z,67.56
2023-01-27T16:53:54.457Z,67.67
2023-01-27T16:56:29.801Z,67.82
2023-01-27T16:59:05.014Z,68.17
2023-01-27T17:01:42.004Z,68.47
2023-01-27T17:04:20.555Z,68.76
2023-01-27T17:06:56.838Z,69.08
2023-01-27T17:09:31.911Z,69.18
2023-01-27T17:12:03.971Z,69.13
2023-01-27T17:14:38.435Z,69.19
2023-01-27T17:17:21.958Z,69.25
2023-01-27T17:19:56.581Z,69.17
2023-01-27T17:22:35.885Z,69.20
2023-01-27T17:25:15.874Z,69.06
2023-01-27T17:27:48.253Z,68.55
2023-01-27T17:30:25.016Z,67.81
2023-01-27T17:32:58.747Z,67.54
2023-01-27T17:35:33.068Z,67.57
2023-01-27T17:38:15.496Z,67.29
2023-01-27T17:40:49.014Z,67.25
2023-01-27T17:43:29.304Z,67.15
2023-01-27T17:46:17.168Z,67.01
2023-01-27T17:48:53.883Z,67.02
2023-01-27T17:51:28.611Z,66.61
2023-01-27T17:54:01.526Z,66.57
2023-01-27T17:56:34.924Z,66.71
2023-01-27T17:59:12.259Z,66.90
2023-01-27T18:01:44.411Z,66.94
2023-01-27T18:04:16.899Z,66.72
2023-01-27T18:06:50.384Z,66.78
2023-01-27T18:09:26.047Z,66.84
2023-01-27T18:12:01.157Z,66.85
2023-01-27T18:14:36.507Z,66.79
2023-01-27T18:17:22.306Z,66.75
2023-01-27T18:19:55.418Z,66.79
2023-01-27T18:22:27.539Z,66.84
2023-01-27T18:25:03.615Z,66.84
2023-01-27T18:27:38.342Z,66.81
2023-01-27T18:30:19.035Z,66.83
2023-01-27T18:32:54.241Z,66.82
2023-01-27T18:35:28.687Z,66.83
2023-01-27T18:38:03.560Z,66.87
2023-01-27T18:40:37.110Z,66.90
2023-01-27T18:43:10.462Z,66.99
2023-01-27T18:45:44.487Z,66.97
2023-01-27T18:48:18.423Z,67.03
2023-01-27T18:50:50.290Z,66.91
2023-01-27T18:53:22.572Z,66.88
2023-01-27T18:55:54.588Z,66.92
2023-01-27T18:58:26.262Z,66.72
2023-01-27T19:00:58.315Z,66.65
2023-01-27T19:03:34.458Z,66.60
2023-01-27T19:06:06.897Z,66.87
2023-01-27T19:08:39.424Z,67.16
2023-01-27T19:11:14.894Z,67.23
2023-01-27T19:13:48.265Z,67.31
2023-01-27T19:16:20.335Z,67.33
2023-01-27T19:18:52.230Z,67.41
2023-01-27T19:21:23.922Z,67.48
2023-01-27T19:23:54.105Z,67.42
2023-01-27T19:26:26.129Z,67.49
2023-01-27T19:28:59.254Z,67.40
2023-01-27T19:31:31.137Z,67.18
2023-01-27T19:34:03.135Z,67.16
2023-01-27T19:36:41.763Z,67.06
2023-01-27T19:39:17.541Z,67.07
2023-01-27T19:41:49.471Z,66.96
2023-01-27T19:44:21.191Z,67.22
2023-01-27T19:46:51.434Z,67.46
2023-01-27T19:49:23.669Z,67.53
2023-01-27T19:51:55.683Z,67.59
2023-01-27T19:54:31.047Z,67.61
2023-01-27T19:57:02.986Z,67.66
2023-01-27T19:59:35.475Z,67.72
2023-01-27T20:02:07.480Z,67.72
2023-01-27T20:04:39.380Z,67.82
2023-01-27T20:07:13.948Z,67.77
2023-01-27T20:09:45.600Z,67.80
2023-01-27T20:12:19.100Z,67.79
2023-01-27T20:14:52.674Z,67.88
2023-01-27T20:17:24.422Z,67.98
2023-01-27T20:19:54.556Z,67.99
2023-01-27T20:22:27.199Z,67.99
2023-01-27T20:24:58.937Z,68.12
2023-01-27T20:27:30.708Z,68.21
2023-01-27T20:30:02.857Z,68.29
2023-01-27T20:32:34.750Z,68.34
2023-01-27T20:35:05.124Z,68.36
2023-01-27T20:37:37.670Z,68.40
2023-01-27T20:40:16.139Z,68.43
2023-01-27T20:42:48.153Z,68.52
2023-01-27T20:45:20.443Z,68.51
2023-01-27T20:47:53.547Z,68.51
2023-01-27T20:50:26.328Z,68.54
2023-01-27T20:52:58.252Z,68.61
2023-01-27T20:55:31.439Z,68.52
2023-01-27T20:58:03.188Z,68.59
2023-01-27T21:00:33.584Z,68.61
2023-01-27T21:03:05.305Z,68.56
2023-01-27T21:05:35.490Z,68.57
2023-01-27T21:08:07.406Z,68.55
2023-01-27T21:10:39.104Z,68.61
2023-01-27T21:13:10.917Z,68.79
2023-01-27T21:15:47.193Z,68.74
2023-01-27T21:18:19.678Z,68.63
2023-01-27T21:20:53.891Z,68.62
2023-01-27T21:23:27.746Z,68.73
2023-01-27T21:26:03.289Z,68.76
2023-01-27T21:28:36.124Z,68.79
2023-01-27T21:31:12.797Z,68.87
2023-01-27T21:33:46.915Z,68.93
2023-01-27T21:36:21.737Z,68.97
2023-01-27T21:38:54.029Z,69.05
2023-01-27T21:41:43.916Z,69.18
2023-01-27T21:44:37.101Z,69.13
2023-01-27T21:47:10.695Z,69.12
2023-01-27T21:50:02.959Z,69.21
2023-01-27T21:52:37.521Z,69.26
2023-01-27T21:55:12.748Z,69.32
2023-01-27T21:57:45.875Z,69.38
2023-01-27T22:00:21.460Z,69.42
2023-01-27T22:02:57.405Z,69.45
2023-01-27T22:05:31.402Z,69.50
2023-01-27T22:08:03.230Z,69.50
2023-01-27T22:10:35.401Z,69.54
2023-01-27T22:13:08.208Z,69.54
2023-01-27T22:15:39.901Z,69.57
2023-01-27T22:18:10.081Z,69.44
2023-01-27T22:20:41.775Z,69.29
2023-01-27T22:23:11.952Z,69.24
2023-01-27T22:25:48.114Z,68.87
2023-01-27T22:28:20.358Z,69.00
2023-01-27T22:30:52.161Z,69.08
2023-01-27T22:33:23.951Z,69.00
2023-01-27T22:36:00.532Z,68.93
2023-01-27T22:38:32.420Z,69.02
2023-01-27T22:41:04.097Z,69.05
2023-01-27T22:43:34.215Z,69.08
2023-01-27T22:46:06.701Z,68.95
2023-01-27T22:48:38.617Z,69.08
2023-01-27T22:51:10.362Z,69.18
2023-01-27T22:53:42.099Z,69.23
2023-01-27T22:56:12.228Z,69.26
2023-01-27T22:58:43.811Z,69.30
2023-01-27T23:01:16.281Z,69.38
2023-01-27T23:03:47.975Z,69.42
2023-01-27T23:06:18.159Z,69.45
2023-01-27T23:08:49.811Z,69.26
2023-01-27T23:11:21.546Z,69.07
2023-01-27T23:13:53.174Z,69.15
2023-01-27T23:16:23.717Z,69.04
2023-01-27T23:18:55.453Z,68.87
2023-01-27T23:21:25.604Z,68.89
2023-01-27T23:23:57.375Z,68.95
2023-01-27T23:26:29.010Z,68.78
2023-01-27T23:29:00.633Z,68.74
2023-01-27T23:31:30.891Z,68.75
2023-01-27T23:34:02.647Z,68.81
2023-01-27T23:36:32.807Z,68.77
2023-01-27T23:39:04.565Z,68.82
2023-01-27T23:41:36.168Z,68.99
2023-01-27T23:44:06.608Z,69.16
2023-01-27T23:46:38.336Z,69.14
2023-01-27T23:49:09.641Z,69.15
2023-01-27T23:51:41.267Z,69.10
2023-01-27T23:54:11.413Z,69.10
2023-01-27T23:56:43.145Z,69.14
2023-01-27T23:59:14.196Z,69.20
