createdAt,value
2019-01-05T00:02:38.255Z,258.23
2019-01-05T00:07:02.695Z,206.17
2019-01-05T00:11:26.909Z,231.00
2019-01-05T00:20:29.270Z,195.37
2019-01-05T00:24:53.443Z,212.23
2019-01-05T00:29:43.941Z,218.77
2019-01-05T00:39:05.716Z,223.40
2019-01-05T02:42:54.761Z,134.13
2019-01-05T02:57:19.382Z,186.10
2019-01-05T03:02:21.566Z,202.50
2019-01-05T03:07:23.872Z,153.37
2019-01-05T03:12:26.108Z,149.07
2019-01-05T03:17:24.431Z,151.67
2019-01-05T03:22:26.606Z,171.77
2019-01-05T03:27:16.935Z,154.77
2019-01-05T03:37:01.872Z,176.73
2019-01-05T03:42:04.036Z,159.40
2019-01-05T03:47:09.011Z,175.40
2019-01-05T03:52:00.194Z,138.10
2019-01-05T03:56:57.184Z,102.77
2019-01-05T04:12:12.537Z,183.87
2019-01-05T04:17:14.718Z,128.57
2019-01-05T04:22:16.937Z,151.03
2019-01-05T04:27:19.109Z,132.60
2019-01-05T04:32:21.332Z,184.60
2019-01-05T04:37:24.575Z,157.73
2019-01-05T04:42:26.775Z,145.67
2019-01-05T04:47:28.929Z,169.10
2019-01-05T04:52:31.079Z,130.20
2019-01-05T04:57:33.311Z,146.83
2019-01-05T05:02:25.314Z,191.87
2019-01-05T05:12:22.229Z,123.10
2019-01-05T05:17:24.636Z,75.77
2019-01-05T05:22:26.955Z,77.10
2019-01-05T05:27:26.289Z,63.67
2019-01-05T05:32:31.247Z,75.20
2019-01-05T05:37:34.502Z,59.37
2019-01-05T05:43:00.367Z,58.13
2019-01-05T05:48:05.572Z,61.40
2019-01-05T05:53:10.570Z,75.07
2019-01-05T05:58:12.781Z,54.90
2019-01-05T06:03:22.727Z,56.40
2019-01-05T06:08:26.631Z,60.53
2019-01-05T06:13:28.837Z,57.17
2019-01-05T06:18:31.956Z,44.77
2019-01-05T06:23:32.518Z,50.00
2019-01-05T06:28:48.034Z,47.23
2019-01-05T06:33:58.361Z,38.43
2019-01-05T06:38:59.449Z,28.20
2019-01-05T06:43:53.436Z,37.13
2019-01-05T06:48:55.865Z,40.37
2019-01-05T06:53:58.069Z,36.77
2019-01-05T06:58:52.812Z,27.60
2019-01-05T07:03:55.221Z,28.43
2019-01-05T07:08:57.448Z,21.13
2019-01-05T07:13:46.307Z,27.93
2019-01-05T07:18:48.528Z,26.90
2019-01-05T07:28:57.483Z,20.80
2019-01-05T07:33:59.751Z,25.93
2019-01-05T07:38:54.585Z,22.03
2019-01-05T07:43:56.754Z,22.73
2019-01-05T07:53:49.732Z,22.00
2019-01-05T07:58:46.482Z,18.10
2019-01-05T08:03:48.643Z,22.50
2019-01-05T08:08:50.866Z,25.27
2019-01-05T08:18:50.152Z,22.87
2019-01-05T08:23:52.458Z,23.80
2019-01-05T08:28:55.633Z,26.13
2019-01-05T08:33:57.805Z,20.40
2019-01-05T08:38:59.978Z,19.00
2019-01-05T08:44:02.148Z,19.47
2019-01-05T08:48:56.673Z,19.57
2019-01-05T08:53:58.853Z,26.43
2019-01-05T08:59:01.036Z,21.10
2019-01-05T09:09:16.551Z,19.03
2019-01-05T09:14:07.921Z,17.83
2019-01-05T09:19:10.105Z,15.00
2019-01-05T09:23:56.036Z,18.00
2019-01-05T09:28:58.180Z,21.23
2019-01-05T09:34:00.594Z,21.70
2019-01-05T09:39:02.760Z,18.40
2019-01-05T09:43:57.051Z,20.70
2019-01-05T09:48:59.466Z,23.87
2019-01-05T09:54:01.671Z,18.17
2019-01-05T09:59:03.853Z,20.40
2019-01-05T10:03:49.011Z,19.43
2019-01-05T10:08:51.201Z,23.83
2019-01-05T10:13:36.586Z,19.50
2019-01-05T10:24:02.616Z,23.17
2019-01-05T10:38:53.491Z,24.37
2019-01-05T10:44:06.547Z,16.77
2019-01-05T10:49:08.728Z,14.23
2019-01-05T10:54:10.946Z,20.23
2019-01-05T11:03:55.482Z,22.73
2019-01-05T11:08:57.610Z,19.70
2019-01-05T11:13:43.748Z,18.07
2019-01-05T11:18:45.943Z,20.25
2019-01-05T11:23:48.110Z,18.53
2019-01-05T11:28:50.258Z,22.23
2019-01-05T11:33:47.059Z,23.87
2019-01-05T11:43:45.237Z,21.90
2019-01-05T11:48:50.433Z,23.97
2019-01-05T11:53:52.594Z,16.50
2019-01-05T11:58:54.830Z,19.77
2019-01-05T12:03:57.025Z,23.63
2019-01-05T12:08:49.940Z,15.90
2019-01-05T12:13:47.016Z,19.07
2019-01-05T12:18:37.540Z,20.17
2019-01-05T12:23:32.091Z,18.90
2019-01-05T12:28:20.727Z,20.93
2019-01-05T12:33:23.898Z,20.93
2019-01-05T12:38:26.092Z,15.53
2019-01-05T12:43:28.281Z,28.20
2019-01-05T12:48:33.540Z,18.47
2019-01-05T12:53:16.580Z,23.87
2019-01-05T12:58:15.592Z,20.90
2019-01-05T13:03:17.755Z,19.97
2019-01-05T13:08:19.985Z,19.40
2019-01-05T13:13:10.875Z,15.97
2019-01-05T13:18:09.317Z,22.20
2019-01-05T13:22:59.414Z,22.37
2019-01-05T13:28:04.542Z,16.90
2019-01-05T13:33:06.710Z,15.17
2019-01-05T13:38:08.890Z,17.50
2019-01-05T13:43:11.096Z,14.67
2019-01-05T13:48:13.264Z,17.03
2019-01-05T13:53:15.424Z,17.93
2019-01-05T13:57:39.556Z,9.93
2019-01-05T14:02:03.567Z,12.90
2019-01-05T14:06:27.595Z,16.13
2019-01-05T14:10:52.025Z,10.57
2019-01-05T14:15:16.096Z,15.47
2019-01-05T14:19:40.059Z,9.27
2019-01-05T14:24:04.159Z,10.73
2019-01-05T14:28:28.281Z,10.30
2019-01-05T14:32:52.377Z,12.27
2019-01-05T14:37:16.477Z,14.00
2019-01-05T14:41:32.184Z,15.37
2019-01-05T14:45:56.158Z,22.13
2019-01-05T14:50:20.183Z,16.10
2019-01-05T14:54:44.163Z,18.43
2019-01-05T14:59:08.264Z,20.73
2019-01-05T15:03:32.342Z,14.50
2019-01-05T15:07:56.382Z,17.43
2019-01-05T15:12:20.525Z,17.20
2019-01-05T15:16:45.062Z,16.77
2019-01-05T15:21:09.094Z,24.93
2019-01-05T15:39:10.015Z,26.03
2019-01-05T15:43:46.588Z,24.73
2019-01-05T15:52:47.732Z,18.27
2019-01-05T16:01:46.909Z,15.70
2019-01-05T16:06:10.967Z,17.73
2019-01-05T16:10:55.676Z,19.00
2019-01-05T16:15:19.718Z,18.30
2019-01-05T16:19:43.726Z,19.67
2019-01-05T16:24:07.789Z,21.40
2019-01-05T16:28:31.737Z,22.17
2019-01-05T16:32:55.878Z,22.17
2019-01-05T16:51:03.138Z,17.33
2019-01-05T16:55:27.230Z,17.63
2019-01-05T16:59:47.577Z,19.50
2019-01-05T17:04:13.349Z,14.90
2019-01-05T17:08:37.671Z,22.47
2019-01-05T17:13:01.680Z,19.50
2019-01-05T17:17:25.925Z,23.50
2019-01-05T17:21:50.025Z,14.37
2019-01-05T17:26:07.754Z,25.60
2019-01-05T17:30:32.124Z,22.13
2019-01-05T17:34:57.401Z,19.27
2019-01-05T17:39:21.650Z,22.93
2019-01-05T17:48:20.995Z,19.20
2019-01-05T17:57:07.780Z,22.87
2019-01-05T18:15:05.463Z,27.17
2019-01-05T18:19:29.749Z,25.80
2019-01-05T18:55:13.056Z,40.53
2019-01-05T18:59:37.070Z,43.97
2019-01-05T19:09:04.204Z,48.43
2019-01-05T19:13:28.221Z,37.30
2019-01-05T19:17:49.385Z,33.67
2019-01-05T19:22:13.424Z,33.23
2019-01-05T19:26:37.473Z,32.47
2019-01-05T19:31:02.313Z,36.80
2019-01-05T19:35:25.138Z,27.57
2019-01-05T19:39:49.101Z,36.67
2019-01-05T19:44:13.190Z,35.60
2019-01-05T19:48:37.235Z,30.80
2019-01-05T19:53:01.329Z,35.27
2019-01-05T19:57:25.427Z,30.17
2019-01-05T20:01:54.384Z,29.77
2019-01-05T20:11:07.542Z,25.53
2019-01-05T20:15:27.109Z,30.27
2019-01-05T20:25:11.333Z,34.50
2019-01-05T20:29:35.797Z,36.17
2019-01-05T20:33:58.766Z,36.03
2019-01-05T20:38:41.011Z,33.97
2019-01-05T20:43:05.773Z,31.20
2019-01-05T20:47:30.441Z,25.17
2019-01-05T20:51:54.595Z,28.57
2019-01-05T21:01:24.531Z,34.43
2019-01-05T21:05:49.949Z,29.70
2019-01-05T21:29:45.817Z,22.03
2019-01-05T21:34:14.101Z,21.93
2019-01-05T21:38:36.965Z,20.63
2019-01-05T21:43:01.038Z,28.67
2019-01-05T21:47:36.036Z,23.73
2019-01-05T21:52:03.002Z,26.30
2019-01-05T21:56:18.427Z,30.83
2019-01-05T22:00:47.231Z,28.47
2019-01-05T22:05:10.241Z,28.85
2019-01-05T22:09:32.622Z,33.27
2019-01-05T22:14:05.631Z,34.83
2019-01-05T22:18:31.800Z,31.67
2019-01-05T22:22:54.422Z,25.93
2019-01-05T22:27:22.732Z,26.03
2019-01-05T22:31:45.468Z,28.35
2019-01-05T22:36:14.625Z,26.57
2019-01-05T22:40:37.475Z,27.93
2019-01-05T22:45:00.393Z,21.13
2019-01-05T22:49:22.736Z,24.77
2019-01-05T22:53:41.190Z,25.13
2019-01-05T22:58:08.222Z,23.60
2019-01-05T23:02:38.135Z,25.43
2019-01-05T23:07:11.048Z,32.40
2019-01-05T23:11:33.392Z,23.50
2019-01-05T23:16:12.636Z,20.07
2019-01-05T23:20:35.385Z,22.50
2019-01-05T23:24:52.793Z,27.90
2019-01-05T23:29:19.958Z,23.80
2019-01-05T23:33:56.344Z,23.93
2019-01-05T23:38:18.673Z,20.07
2019-01-05T23:42:47.184Z,25.27
2019-01-05T23:47:07.225Z,19.73
2019-01-05T23:51:43.398Z,22.23
2019-01-05T23:56:07.031Z,22.83
