createdAt,value
2023-05-19T00:02:23.333Z,5.20
2023-05-19T00:04:51.855Z,5.20
2023-05-19T00:07:22.353Z,5.20
2023-05-19T00:09:49.658Z,5.20
2023-05-19T00:12:17.089Z,5.20
2023-05-19T00:14:44.376Z,5.10
2023-05-19T00:17:11.849Z,5.10
2023-05-19T00:19:39.831Z,5.10
2023-05-19T00:22:08.340Z,5.10
2023-05-19T00:24:38.531Z,5.00
2023-05-19T00:27:08.249Z,5.10
2023-05-19T00:29:35.238Z,5.10
2023-05-19T00:32:02.603Z,5.00
2023-05-19T00:34:31.178Z,4.80
2023-05-19T00:36:59.257Z,4.80
2023-05-19T00:39:27.611Z,4.80
2023-05-19T00:41:55.900Z,4.80
2023-05-19T00:44:30.596Z,4.80
2023-05-19T00:46:59.744Z,4.80
2023-05-19T00:49:29.190Z,4.80
2023-05-19T00:51:58.519Z,4.80
2023-05-19T00:54:26.259Z,4.80
2023-05-19T00:56:55.839Z,4.80
2023-05-19T00:59:22.818Z,4.70
2023-05-19T01:01:50.181Z,4.70
2023-05-19T01:04:20.746Z,4.70
2023-05-19T01:06:50.257Z,4.90
2023-05-19T01:09:20.319Z,4.90
2023-05-19T01:11:49.801Z,4.90
2023-05-19T01:14:20.272Z,4.90
2023-05-19T01:16:47.487Z,4.90
2023-05-19T01:19:29.808Z,4.90
2023-05-19T01:22:07.332Z,4.90
2023-05-19T01:24:55.746Z,4.80
2023-05-19T01:27:43.198Z,4.80
2023-05-19T01:30:29.127Z,4.70
2023-05-19T01:33:01.724Z,4.60
2023-05-19T01:35:29.444Z,4.50
2023-05-19T01:38:00.262Z,4.50
2023-05-19T01:40:30.100Z,4.40
2023-05-19T01:43:02.209Z,4.40
2023-05-19T01:45:31.246Z,4.30
2023-05-19T01:48:04.153Z,4.30
2023-05-19T01:50:32.750Z,4.30
2023-05-19T01:53:04.062Z,4.20
2023-05-19T01:55:38.176Z,4.20
2023-05-19T01:58:05.838Z,4.10
2023-05-19T02:01:06.733Z,4.20
2023-05-19T02:03:42.815Z,4.10
2023-05-19T02:06:27.451Z,4.10
2023-05-19T02:09:05.173Z,4.20
2023-05-19T02:11:40.694Z,4.30
2023-05-19T02:14:18.513Z,4.30
2023-05-19T02:16:50.072Z,4.40
2023-05-19T02:19:27.747Z,4.30
2023-05-19T02:22:00.330Z,4.30
2023-05-19T02:24:29.010Z,4.40
2023-05-19T02:26:56.339Z,4.40
2023-05-19T02:29:26.131Z,4.40
2023-05-19T02:31:58.859Z,4.50
2023-05-19T02:34:26.255Z,4.50
2023-05-19T02:36:58.736Z,4.40
2023-05-19T02:39:27.035Z,4.40
2023-05-19T02:41:56.828Z,4.30
2023-05-19T02:44:30.736Z,4.30
2023-05-19T02:46:58.371Z,4.20
2023-05-19T02:49:25.813Z,4.10
2023-05-19T02:51:56.509Z,4.00
2023-05-19T02:54:23.965Z,4.10
2023-05-19T02:56:51.089Z,4.10
2023-05-19T02:59:18.651Z,4.10
2023-05-19T03:01:46.095Z,4.10
2023-05-19T03:04:14.487Z,4.10
2023-05-19T03:06:45.270Z,4.00
2023-05-19T03:09:14.429Z,4.00
2023-05-19T03:11:43.210Z,4.10
2023-05-19T03:14:10.966Z,4.00
2023-05-19T03:16:41.470Z,4.00
2023-05-19T03:19:10.366Z,4.00
2023-05-19T03:21:38.881Z,3.90
2023-05-19T03:24:07.109Z,3.90
2023-05-19T03:26:34.859Z,3.80
2023-05-19T03:29:02.090Z,3.80
2023-05-19T03:31:33.252Z,3.70
2023-05-19T03:34:03.644Z,3.70
2023-05-19T03:36:40.026Z,3.70
2023-05-19T03:39:15.051Z,3.80
2023-05-19T03:41:43.222Z,3.80
2023-05-19T03:44:10.823Z,3.90
2023-05-19T03:46:42.325Z,3.90
2023-05-19T03:49:18.441Z,3.80
2023-05-19T03:52:04.066Z,3.80
2023-05-19T03:54:54.306Z,3.80
2023-05-19T03:57:21.695Z,3.80
2023-05-19T03:59:51.034Z,3.90
2023-05-19T04:02:18.370Z,4.00
2023-05-19T04:04:45.987Z,4.00
2023-05-19T04:07:13.422Z,4.00
2023-05-19T04:09:42.985Z,4.00
2023-05-19T04:12:10.263Z,4.10
2023-05-19T04:14:38.308Z,4.10
2023-05-19T04:17:06.177Z,4.10
2023-05-19T04:19:33.838Z,4.20
2023-05-19T04:22:02.124Z,4.20
2023-05-19T04:24:29.928Z,4.20
2023-05-19T04:27:03.313Z,4.40
2023-05-19T04:29:34.253Z,4.40
2023-05-19T04:32:06.956Z,4.50
2023-05-19T04:34:38.968Z,4.50
2023-05-19T04:37:10.660Z,4.60
2023-05-19T04:39:40.802Z,4.70
2023-05-19T04:42:09.636Z,4.70
2023-05-19T04:44:38.662Z,4.80
2023-05-19T04:47:07.511Z,4.80
2023-05-19T04:49:39.357Z,4.80
2023-05-19T04:52:13.217Z,4.80
2023-05-19T04:54:46.101Z,4.80
2023-05-19T04:57:16.717Z,4.80
2023-05-19T04:59:44.575Z,4.80
2023-05-19T05:02:11.666Z,4.80
2023-05-19T05:04:42.939Z,4.90
2023-05-19T05:07:12.078Z,4.90
2023-05-19T05:09:39.823Z,5.00
2023-05-19T05:12:08.264Z,4.90
2023-05-19T05:14:37.491Z,5.10
2023-05-19T05:17:05.222Z,5.20
2023-05-19T05:19:32.955Z,5.30
2023-05-19T05:22:03.670Z,5.30
2023-05-19T05:24:32.076Z,5.40
2023-05-19T05:27:01.589Z,5.50
2023-05-19T05:29:30.631Z,5.60
2023-05-19T05:31:58.305Z,5.80
2023-05-19T05:37:07.942Z,5.80
2023-05-19T05:39:35.971Z,5.90
2023-05-19T05:42:07.085Z,5.90
2023-05-19T05:45:07.238Z,6.00
2023-05-19T05:48:16.769Z,5.90
2023-05-19T05:50:45.667Z,6.00
2023-05-19T05:53:18.293Z,6.20
2023-05-19T05:55:49.984Z,6.30
2023-05-19T05:58:18.670Z,6.40
2023-05-19T06:00:49.224Z,6.60
2023-05-19T06:03:19.260Z,6.80
2023-05-19T06:05:47.267Z,7.00
2023-05-19T06:08:17.736Z,7.10
2023-05-19T06:10:47.350Z,7.20
2023-05-19T06:13:22.386Z,7.40
2023-05-19T06:15:52.155Z,7.50
2023-05-19T06:18:32.744Z,7.70
2023-05-19T06:21:22.983Z,7.80
2023-05-19T06:23:52.724Z,8.10
2023-05-19T06:26:41.500Z,8.30
2023-05-19T06:29:11.410Z,8.50
2023-05-19T06:31:38.723Z,8.80
2023-05-19T06:34:12.881Z,9.00
2023-05-19T06:36:42.406Z,9.30
2023-05-19T06:39:11.449Z,9.60
2023-05-19T06:41:39.825Z,9.60
2023-05-19T06:44:09.303Z,9.70
2023-05-19T06:46:48.537Z,9.70
2023-05-19T06:49:19.815Z,9.80
2023-05-19T06:51:50.266Z,10.00
2023-05-19T06:54:17.786Z,10.20
2023-05-19T06:56:46.880Z,10.50
2023-05-19T06:59:16.805Z,10.40
2023-05-19T07:01:48.491Z,10.50
2023-05-19T07:04:20.084Z,10.60
2023-05-19T07:06:48.040Z,10.80
2023-05-19T07:09:16.916Z,10.90
2023-05-19T07:11:45.438Z,11.20
2023-05-19T07:14:12.808Z,11.40
2023-05-19T07:16:42.011Z,11.50
2023-05-19T07:19:09.208Z,11.50
2023-05-19T07:21:36.811Z,11.50
2023-05-19T07:24:04.135Z,11.60
2023-05-19T07:26:31.427Z,11.80
2023-05-19T07:29:01.800Z,11.80
2023-05-19T07:31:29.199Z,12.00
2023-05-19T07:33:57.444Z,12.00
2023-05-19T07:36:25.423Z,12.00
2023-05-19T07:38:56.024Z,11.90
2023-05-19T07:41:23.989Z,12.00
2023-05-19T07:43:52.411Z,12.40
2023-05-19T07:46:19.878Z,12.70
2023-05-19T07:48:47.828Z,12.90
2023-05-19T07:51:16.610Z,13.10
2023-05-19T07:53:43.641Z,13.40
2023-05-19T07:56:12.145Z,13.50
2023-05-19T07:58:39.578Z,13.40
2023-05-19T08:01:06.684Z,13.30
2023-05-19T08:03:34.860Z,13.30
2023-05-19T08:06:02.372Z,13.50
2023-05-19T08:08:33.626Z,14.00
2023-05-19T08:11:04.772Z,13.90
2023-05-19T08:13:31.897Z,13.80
2023-05-19T08:16:00.419Z,14.10
2023-05-19T08:18:27.965Z,14.00
2023-05-19T08:20:55.915Z,13.80
2023-05-19T08:23:25.169Z,13.70
2023-05-19T08:25:54.650Z,14.00
2023-05-19T08:28:21.766Z,14.40
2023-05-19T08:30:50.397Z,14.90
2023-05-19T08:33:17.788Z,15.20
2023-05-19T08:35:45.795Z,15.50
2023-05-19T08:38:13.303Z,15.60
2023-05-19T08:40:46.503Z,15.60
2023-05-19T08:43:14.016Z,15.70
2023-05-19T08:45:46.788Z,15.70
2023-05-19T08:48:19.672Z,15.80
2023-05-19T08:50:57.573Z,15.50
2023-05-19T08:53:34.072Z,15.50
2023-05-19T08:56:15.034Z,15.70
2023-05-19T08:58:46.732Z,15.80
2023-05-19T09:01:20.301Z,15.70
2023-05-19T09:03:50.632Z,15.60
2023-05-19T09:06:19.200Z,15.60
2023-05-19T09:08:47.716Z,15.60
2023-05-19T09:11:16.777Z,15.80
2023-05-19T09:13:44.079Z,15.90
2023-05-19T09:16:12.381Z,16.20
2023-05-19T09:18:41.177Z,16.20
2023-05-19T09:21:14.216Z,16.20
2023-05-19T09:23:43.008Z,16.30
2023-05-19T09:26:11.844Z,16.10
2023-05-19T09:28:41.008Z,16.10
2023-05-19T09:31:09.369Z,15.80
2023-05-19T09:33:37.654Z,15.80
2023-05-19T09:36:07.252Z,15.50
2023-05-19T09:38:40.024Z,15.40
2023-05-19T09:41:13.366Z,15.30
2023-05-19T09:43:43.378Z,15.30
2023-05-19T09:46:14.615Z,15.40
2023-05-19T09:48:44.326Z,15.30
2023-05-19T09:51:12.710Z,15.40
2023-05-19T09:53:40.235Z,15.60
2023-05-19T09:56:09.017Z,15.50
2023-05-19T09:58:36.708Z,15.40
2023-05-19T10:01:04.892Z,15.40
2023-05-19T10:03:35.236Z,15.50
2023-05-19T10:06:04.230Z,15.70
2023-05-19T10:08:34.026Z,15.60
2023-05-19T10:11:01.689Z,15.90
2023-05-19T10:13:34.592Z,16.20
2023-05-19T10:16:02.163Z,16.30
2023-05-19T10:18:29.962Z,16.40
2023-05-19T10:20:58.446Z,16.20
2023-05-19T10:23:25.573Z,16.50
2023-05-19T10:25:55.227Z,16.70
2023-05-19T10:28:25.521Z,16.90
2023-05-19T10:30:56.477Z,17.10
2023-05-19T10:33:28.921Z,17.10
2023-05-19T10:36:14.598Z,17.00
2023-05-19T10:38:58.884Z,17.70
2023-05-19T10:41:26.089Z,17.80
2023-05-19T10:43:56.457Z,17.80
2023-05-19T10:46:24.331Z,18.20
2023-05-19T10:48:51.799Z,19.30
2023-05-19T10:51:21.457Z,19.80
2023-05-19T10:53:50.199Z,20.50
2023-05-19T10:56:31.235Z,20.70
2023-05-19T10:59:00.304Z,20.90
2023-05-19T11:01:35.532Z,21.70
2023-05-19T11:04:16.004Z,22.70
2023-05-19T11:06:51.456Z,23.20
2023-05-19T11:09:28.402Z,23.80
2023-05-19T11:12:03.441Z,24.20
2023-05-19T11:14:32.180Z,24.70
2023-05-19T11:17:00.895Z,24.80
2023-05-19T11:19:27.917Z,24.70
2023-05-19T11:21:55.412Z,24.20
2023-05-19T11:24:38.309Z,23.60
2023-05-19T11:27:25.285Z,22.60
2023-05-19T11:30:02.345Z,22.20
2023-05-19T11:32:31.878Z,22.80
2023-05-19T11:35:00.241Z,23.50
2023-05-19T11:37:31.650Z,24.90
2023-05-19T11:40:03.105Z,25.90
2023-05-19T11:42:32.955Z,25.70
2023-05-19T11:45:02.839Z,25.50
2023-05-19T11:47:38.808Z,25.60
2023-05-19T11:50:16.280Z,25.30
2023-05-19T11:52:47.789Z,25.70
2023-05-19T11:55:34.955Z,25.90
2023-05-19T11:58:06.990Z,25.00
2023-05-19T12:00:39.829Z,25.70
2023-05-19T12:03:15.757Z,25.80
2023-05-19T12:05:48.596Z,26.20
2023-05-19T12:08:20.580Z,26.40
2023-05-19T12:10:50.417Z,26.90
2023-05-19T12:13:19.779Z,28.30
2023-05-19T12:15:50.725Z,29.00
2023-05-19T12:18:19.129Z,28.00
2023-05-19T12:20:52.924Z,26.80
2023-05-19T12:23:22.412Z,26.30
2023-05-19T12:25:50.833Z,25.70
2023-05-19T12:28:20.523Z,25.60
2023-05-19T12:30:50.335Z,24.80
2023-05-19T12:33:18.240Z,23.40
2023-05-19T12:35:47.932Z,22.20
2023-05-19T12:38:14.774Z,21.40
2023-05-19T12:40:43.193Z,21.30
2023-05-19T12:43:22.702Z,21.90
2023-05-19T12:45:52.749Z,22.20
2023-05-19T12:48:25.231Z,21.60
2023-05-19T12:51:03.477Z,21.60
2023-05-19T12:53:33.035Z,21.70
2023-05-19T12:55:59.811Z,21.80
2023-05-19T12:58:27.315Z,21.40
2023-05-19T13:00:59.992Z,20.90
2023-05-19T13:03:33.213Z,20.60
2023-05-19T13:06:03.237Z,20.00
2023-05-19T13:08:34.104Z,19.80
2023-05-19T13:11:01.692Z,19.40
2023-05-19T13:13:28.519Z,19.00
2023-05-19T13:15:57.105Z,18.80
2023-05-19T13:18:26.142Z,18.70
2023-05-19T13:20:56.567Z,18.80
2023-05-19T13:23:26.913Z,18.90
2023-05-19T13:25:56.073Z,18.90
2023-05-19T13:28:25.520Z,19.00
2023-05-19T13:30:53.619Z,19.00
2023-05-19T13:33:25.616Z,19.40
2023-05-19T13:35:56.019Z,19.60
2023-05-19T13:38:25.213Z,19.60
2023-05-19T13:40:55.836Z,19.60
2023-05-19T13:43:26.128Z,19.60
2023-05-19T13:45:55.685Z,19.50
2023-05-19T13:48:24.014Z,19.40
2023-05-19T13:50:55.122Z,19.40
2023-05-19T13:53:27.445Z,19.80
2023-05-19T13:55:57.979Z,20.80
2023-05-19T13:58:26.133Z,21.60
2023-05-19T14:01:00.510Z,21.70
2023-05-19T14:03:27.901Z,21.60
2023-05-19T14:05:57.639Z,21.50
2023-05-19T14:08:25.264Z,20.50
2023-05-19T14:10:59.021Z,20.70
2023-05-19T14:13:33.365Z,21.10
2023-05-19T14:16:03.577Z,21.10
2023-05-19T14:18:32.499Z,21.30
2023-05-19T14:21:00.653Z,21.90
2023-05-19T14:23:30.743Z,22.40
2023-05-19T14:25:58.350Z,21.80
2023-05-19T14:28:27.598Z,21.50
2023-05-19T14:30:58.544Z,21.30
2023-05-19T14:33:27.402Z,21.00
2023-05-19T14:35:56.766Z,21.10
2023-05-19T14:38:27.734Z,21.40
2023-05-19T14:40:59.727Z,21.60
2023-05-19T14:43:26.682Z,21.70
2023-05-19T14:45:56.042Z,21.00
2023-05-19T14:48:26.273Z,19.90
2023-05-19T14:50:56.423Z,19.30
2023-05-19T14:53:25.530Z,18.70
2023-05-19T14:55:57.398Z,18.30
2023-05-19T14:58:29.250Z,18.50
2023-05-19T15:00:59.958Z,18.60
2023-05-19T15:03:28.209Z,18.30
2023-05-19T15:05:59.490Z,18.10
2023-05-19T15:08:26.961Z,18.00
2023-05-19T15:10:55.877Z,18.30
2023-05-19T15:13:26.686Z,18.40
2023-05-19T15:16:15.462Z,18.10
2023-05-19T15:18:44.613Z,18.20
2023-05-19T15:21:11.754Z,17.90
2023-05-19T15:23:39.434Z,17.90
2023-05-19T15:26:08.793Z,18.00
2023-05-19T15:28:35.680Z,18.10
2023-05-19T15:31:03.248Z,18.00
2023-05-19T15:33:35.800Z,17.90
2023-05-19T15:36:04.946Z,17.90
2023-05-19T15:38:35.466Z,18.00
2023-05-19T15:41:08.208Z,18.20
2023-05-19T15:43:35.243Z,18.30
2023-05-19T15:46:03.175Z,18.50
2023-05-19T15:48:33.631Z,18.70
2023-05-19T15:51:01.152Z,18.90
2023-05-19T15:53:31.460Z,18.50
2023-05-19T15:55:58.624Z,18.40
2023-05-19T15:58:26.053Z,18.20
2023-05-19T16:00:54.524Z,18.10
2023-05-19T16:03:22.874Z,18.00
2023-05-19T16:05:51.326Z,18.00
2023-05-19T16:08:18.195Z,17.90
2023-05-19T16:10:49.747Z,17.90
2023-05-19T16:13:17.792Z,17.80
2023-05-19T16:15:46.037Z,17.70
2023-05-19T16:18:15.929Z,17.80
2023-05-19T16:20:45.287Z,17.70
2023-05-19T16:23:15.584Z,17.60
2023-05-19T16:25:42.473Z,17.50
2023-05-19T16:28:11.438Z,17.50
2023-05-19T16:30:46.043Z,17.30
2023-05-19T16:33:19.723Z,17.20
2023-05-19T16:35:48.505Z,17.30
2023-05-19T16:38:23.524Z,17.10
2023-05-19T16:40:51.499Z,17.00
2023-05-19T16:49:44.435Z,16.90
2023-05-19T16:52:11.874Z,16.70
2023-05-19T16:54:45.909Z,16.80
2023-05-19T16:57:15.672Z,16.90
2023-05-19T16:59:42.876Z,16.90
2023-05-19T17:02:11.419Z,16.90
2023-05-19T17:04:38.829Z,16.90
2023-05-19T17:07:05.839Z,16.90
2023-05-19T17:09:35.247Z,16.70
2023-05-19T17:12:02.079Z,16.80
2023-05-19T17:14:28.835Z,16.80
2023-05-19T17:16:55.642Z,16.90
2023-05-19T17:19:23.105Z,16.80
2023-05-19T17:21:49.909Z,16.90
2023-05-19T17:24:16.817Z,16.70
2023-05-19T17:26:46.478Z,16.60
2023-05-19T17:29:13.308Z,16.60
2023-05-19T17:31:40.540Z,16.50
2023-05-19T17:34:07.440Z,16.40
2023-05-19T17:36:34.318Z,16.40
2023-05-19T17:39:01.413Z,16.30
2023-05-19T17:41:28.184Z,16.20
2023-05-19T17:43:55.812Z,16.10
2023-05-19T17:46:23.025Z,15.90
2023-05-19T17:48:50.104Z,15.90
2023-05-19T17:51:17.371Z,15.80
2023-05-19T17:53:46.907Z,15.80
2023-05-19T17:56:14.038Z,15.80
2023-05-19T17:58:41.538Z,15.80
2023-05-19T18:01:09.011Z,15.90
2023-05-19T18:03:39.097Z,15.90
2023-05-19T18:06:06.545Z,16.10
2023-05-19T18:08:38.274Z,16.30
2023-05-19T18:11:05.194Z,16.50
2023-05-19T18:13:32.237Z,16.70
2023-05-19T18:16:00.037Z,16.50
2023-05-19T18:18:29.277Z,16.10
2023-05-19T18:20:58.000Z,15.70
2023-05-19T18:23:28.091Z,15.40
2023-05-19T18:25:55.277Z,15.00
2023-05-19T18:28:22.914Z,14.60
2023-05-19T18:31:03.952Z,14.40
2023-05-19T18:33:31.971Z,14.20
2023-05-19T18:36:00.886Z,14.00
2023-05-19T18:38:30.426Z,13.90
2023-05-19T18:40:57.528Z,13.70
2023-05-19T18:43:30.654Z,13.60
2023-05-19T18:46:01.867Z,13.50
2023-05-19T18:48:33.401Z,13.40
2023-05-19T18:51:00.664Z,13.20
2023-05-19T18:53:27.540Z,13.10
2023-05-19T18:55:55.761Z,13.00
2023-05-19T18:58:22.906Z,12.90
2023-05-19T19:00:57.144Z,12.80
2023-05-19T19:03:25.926Z,12.70
2023-05-19T19:05:56.853Z,12.50
2023-05-19T19:08:26.217Z,12.40
2023-05-19T19:10:55.066Z,12.20
2023-05-19T19:13:23.327Z,12.20
2023-05-19T19:15:50.712Z,12.10
2023-05-19T19:18:20.011Z,12.00
2023-05-19T19:20:47.230Z,11.90
2023-05-19T19:23:14.345Z,11.80
2023-05-19T19:25:41.825Z,11.80
2023-05-19T19:28:12.276Z,11.60
2023-05-19T19:30:39.421Z,11.60
2023-05-19T19:33:07.008Z,11.70
2023-05-19T19:35:33.905Z,11.70
2023-05-19T19:38:01.145Z,11.70
2023-05-19T19:40:29.572Z,11.60
2023-05-19T19:42:56.853Z,11.70
2023-05-19T19:45:24.005Z,11.70
2023-05-19T19:47:52.602Z,11.80
2023-05-19T19:50:21.080Z,11.80
2023-05-19T19:52:48.205Z,11.80
2023-05-19T19:55:15.313Z,11.80
2023-05-19T19:57:46.635Z,11.90
2023-05-19T20:00:14.838Z,12.00
2023-05-19T20:02:59.501Z,11.90
2023-05-19T20:05:32.316Z,11.90
2023-05-19T20:08:00.709Z,12.00
2023-05-19T20:10:28.855Z,11.90
2023-05-19T20:12:56.261Z,11.80
2023-05-19T20:15:24.108Z,11.80
2023-05-19T20:17:55.121Z,11.80
2023-05-19T20:20:23.300Z,11.70
2023-05-19T20:22:52.226Z,11.70
2023-05-19T20:25:19.191Z,11.70
2023-05-19T20:27:46.430Z,11.70
2023-05-19T20:30:13.876Z,11.60
2023-05-19T20:32:40.706Z,11.50
2023-05-19T20:35:09.139Z,11.50
2023-05-19T20:37:36.217Z,11.20
2023-05-19T20:40:05.812Z,11.10
2023-05-19T20:42:34.577Z,10.90
2023-05-19T20:45:06.112Z,10.80
2023-05-19T20:47:32.893Z,10.70
2023-05-19T20:49:59.738Z,10.50
2023-05-19T20:52:32.208Z,10.40
2023-05-19T20:54:59.399Z,10.40
2023-05-19T20:57:33.573Z,10.40
2023-05-19T21:00:00.720Z,10.40
2023-05-19T21:02:30.152Z,10.30
2023-05-19T21:04:57.330Z,10.20
2023-05-19T21:07:26.805Z,10.30
2023-05-19T21:09:54.723Z,10.20
2023-05-19T21:12:26.056Z,10.20
2023-05-19T21:14:53.372Z,10.20
2023-05-19T21:17:21.474Z,10.20
2023-05-19T21:19:50.613Z,10.20
2023-05-19T21:22:17.703Z,10.30
2023-05-19T21:24:44.844Z,10.30
2023-05-19T21:27:12.072Z,10.30
2023-05-19T21:29:39.178Z,10.30
2023-05-19T21:32:08.851Z,10.30
2023-05-19T21:34:35.806Z,10.30
2023-05-19T21:37:02.603Z,10.30
2023-05-19T21:39:29.620Z,10.20
2023-05-19T21:41:58.822Z,10.20
2023-05-19T21:44:28.175Z,10.30
2023-05-19T21:46:55.120Z,10.30
2023-05-19T21:49:21.907Z,10.30
2023-05-19T21:51:48.694Z,10.30
2023-05-19T21:54:18.292Z,10.30
2023-05-19T21:56:45.457Z,10.30
2023-05-19T21:59:12.276Z,10.20
2023-05-19T22:01:42.685Z,10.20
2023-05-19T22:04:11.730Z,10.20
2023-05-19T22:06:38.816Z,10.20
2023-05-19T22:09:05.817Z,10.20
2023-05-19T22:11:32.952Z,10.20
2023-05-19T22:14:00.105Z,10.20
2023-05-19T22:16:26.913Z,10.20
2023-05-19T22:18:53.838Z,10.20
2023-05-19T22:21:20.789Z,10.20
2023-05-19T22:23:47.565Z,10.10
2023-05-19T22:26:14.672Z,10.10
2023-05-19T22:28:41.384Z,10.00
2023-05-19T22:31:08.226Z,10.00
2023-05-19T22:33:35.297Z,10.00
2023-05-19T22:36:02.334Z,10.00
2023-05-19T22:38:31.445Z,9.90
2023-05-19T22:40:58.245Z,9.80
2023-05-19T22:43:25.359Z,9.80
2023-05-19T22:45:52.417Z,9.80
2023-05-19T22:48:19.502Z,9.80
2023-05-19T22:50:46.593Z,9.90
2023-05-19T22:53:13.658Z,9.80
2023-05-19T22:55:40.415Z,9.70
2023-05-19T22:58:09.722Z,9.70
2023-05-19T23:00:39.214Z,9.70
2023-05-19T23:03:06.250Z,9.70
2023-05-19T23:05:33.738Z,9.80
2023-05-19T23:08:01.390Z,9.80
2023-05-19T23:10:28.150Z,9.80
2023-05-19T23:12:57.628Z,9.90
2023-05-19T23:15:24.819Z,9.90
2023-05-19T23:17:51.959Z,9.90
2023-05-19T23:20:19.000Z,9.90
2023-05-19T23:22:45.932Z,9.90
2023-05-19T23:25:13.115Z,9.90
2023-05-19T23:27:39.863Z,9.90
2023-05-19T23:30:07.360Z,9.90
2023-05-19T23:32:36.727Z,9.90
2023-05-19T23:35:13.953Z,9.90
2023-05-19T23:37:41.126Z,9.90
2023-05-19T23:40:08.510Z,9.80
2023-05-19T23:42:35.642Z,9.80
2023-05-19T23:45:05.071Z,9.90
2023-05-19T23:47:32.319Z,9.90
2023-05-19T23:49:59.483Z,9.80
2023-05-19T23:52:26.364Z,9.80
2023-05-19T23:54:55.496Z,9.90
2023-05-19T23:57:22.230Z,9.90
2023-05-19T23:59:49.315Z,9.90
