createdAt,value
2023-03-07T00:01:07.502Z,96503.59
2023-03-07T00:03:34.302Z,96498.34
2023-03-07T00:06:05.852Z,96511.72
2023-03-07T00:08:33.002Z,96513.69
2023-03-07T00:11:05.198Z,96507.03
2023-03-07T00:13:33.203Z,96503.59
2023-03-07T00:16:05.116Z,96508.47
2023-03-07T00:18:32.440Z,96507.19
2023-03-07T00:21:00.922Z,96506.13
2023-03-07T00:23:27.567Z,96504.47
2023-03-07T00:25:59.209Z,96498.00
2023-03-07T00:28:25.881Z,96502.69
2023-03-07T00:30:52.513Z,96488.25
2023-03-07T00:33:19.135Z,96493.31
2023-03-07T00:35:53.856Z,96492.78
2023-03-07T00:38:20.448Z,96482.34
2023-03-07T00:40:47.034Z,96478.56
2023-03-07T00:43:13.669Z,96477.81
2023-03-07T00:45:40.306Z,96481.97
2023-03-07T00:48:06.958Z,96472.94
2023-03-07T00:50:34.270Z,96473.50
2023-03-07T00:53:00.919Z,96468.63
2023-03-07T00:55:27.493Z,96460.69
2023-03-07T00:57:54.164Z,96458.88
2023-03-07T01:00:21.170Z,96452.22
2023-03-07T01:02:47.779Z,96447.72
2023-03-07T01:05:14.744Z,96445.19
2023-03-07T01:07:41.384Z,96443.41
2023-03-07T01:10:08.484Z,96443.56
2023-03-07T01:12:35.367Z,96442.31
2023-03-07T01:15:05.278Z,96440.31
2023-03-07T01:17:33.984Z,96441.94
2023-03-07T01:20:00.746Z,96434.19
2023-03-07T01:22:27.417Z,96434.91
2023-03-07T01:24:54.014Z,96424.09
2023-03-07T01:27:20.690Z,96434.56
2023-03-07T01:29:47.291Z,96428.78
2023-03-07T01:32:14.017Z,96436.38
2023-03-07T01:34:40.707Z,96431.31
2023-03-07T01:37:07.327Z,96419.59
2023-03-07T01:39:33.938Z,96421.03
2023-03-07T01:42:00.579Z,96416.53
2023-03-07T01:44:27.308Z,96409.69
2023-03-07T01:47:00.803Z,96401.59
2023-03-07T01:49:32.484Z,96403.03
2023-03-07T01:52:09.914Z,96402.31
2023-03-07T01:54:41.178Z,96403.00
2023-03-07T01:57:08.403Z,96392.56
2023-03-07T01:59:40.554Z,96396.34
2023-03-07T02:02:14.224Z,96393.66
2023-03-07T02:05:00.940Z,96385.91
2023-03-07T02:07:33.511Z,96390.22
2023-03-07T02:10:00.915Z,96385.53
2023-03-07T02:12:27.951Z,96387.34
2023-03-07T02:14:54.767Z,96377.09
2023-03-07T02:17:21.477Z,96389.88
2023-03-07T02:20:24.259Z,96372.75
2023-03-07T02:22:51.151Z,96381.56
2023-03-07T02:25:36.757Z,96381.06
2023-03-07T02:28:04.471Z,96376.00
2023-03-07T02:30:31.258Z,96374.00
2023-03-07T02:32:57.889Z,96371.47
2023-03-07T02:35:25.609Z,96363.00
2023-03-07T02:38:03.378Z,96368.59
2023-03-07T02:40:31.437Z,96364.47
2023-03-07T02:43:05.816Z,96365.91
2023-03-07T02:45:32.469Z,96364.28
2023-03-07T02:47:59.082Z,96371.50
2023-03-07T02:50:25.742Z,96364.28
2023-03-07T02:52:52.353Z,96360.31
2023-03-07T02:55:19.097Z,96362.31
2023-03-07T02:57:45.907Z,96349.34
2023-03-07T03:00:13.121Z,96368.06
2023-03-07T03:02:39.764Z,96359.81
2023-03-07T03:05:07.176Z,96359.44
2023-03-07T03:07:33.875Z,96360.16
2023-03-07T03:10:00.477Z,96358.72
2023-03-07T03:12:27.133Z,96352.19
2023-03-07T03:14:53.724Z,96351.69
2023-03-07T03:17:20.272Z,96344.09
2023-03-07T03:19:46.971Z,96354.38
2023-03-07T03:22:13.725Z,96347.19
2023-03-07T03:24:41.910Z,96352.94
2023-03-07T03:27:09.549Z,96351.84
2023-03-07T03:29:36.281Z,96353.84
2023-03-07T03:32:03.635Z,96350.97
2023-03-07T03:34:30.520Z,96348.97
2023-03-07T03:36:57.380Z,96342.66
2023-03-07T03:39:24.028Z,96349.34
2023-03-07T03:41:50.693Z,96347.91
2023-03-07T03:44:17.429Z,96345.91
2023-03-07T03:46:44.106Z,96347.34
2023-03-07T03:49:14.147Z,96341.03
2023-03-07T03:51:40.763Z,96348.44
2023-03-07T03:54:07.299Z,96342.13
2023-03-07T03:56:33.937Z,96350.78
2023-03-07T03:59:00.630Z,96348.97
2023-03-07T04:01:28.819Z,96349.50
2023-03-07T04:03:56.510Z,96349.69
2023-03-07T04:06:26.118Z,96352.03
2023-03-07T04:08:53.569Z,96353.13
2023-03-07T04:11:21.802Z,96350.06
2023-03-07T04:13:48.653Z,96343.03
2023-03-07T04:16:16.901Z,96347.53
2023-03-07T04:18:43.942Z,96346.09
2023-03-07T04:21:11.182Z,96343.59
2023-03-07T04:23:38.025Z,96345.75
2023-03-07T04:26:07.049Z,96349.88
2023-03-07T04:28:45.158Z,96347.00
2023-03-07T04:31:14.483Z,96348.63
2023-03-07T04:33:42.710Z,96345.75
2023-03-07T04:36:10.491Z,96347.91
2023-03-07T04:38:39.069Z,96346.28
2023-03-07T04:41:06.856Z,96350.97
2023-03-07T04:43:34.522Z,96349.69
2023-03-07T04:46:01.477Z,96337.81
2023-03-07T04:48:28.296Z,96342.34
2023-03-07T04:50:54.845Z,96338.00
2023-03-07T04:53:22.511Z,96339.78
2023-03-07T04:55:49.270Z,96345.38
2023-03-07T04:58:16.196Z,96343.03
2023-03-07T05:00:44.456Z,96342.50
2023-03-07T05:03:12.444Z,96335.47
2023-03-07T05:05:39.785Z,96340.00
2023-03-07T05:08:07.095Z,96343.56
2023-03-07T05:10:35.223Z,96336.38
2023-03-07T05:13:02.245Z,96336.53
2023-03-07T05:15:29.181Z,96343.94
2023-03-07T05:17:56.265Z,96337.44
2023-03-07T05:20:23.568Z,96342.50
2023-03-07T05:22:50.547Z,96331.88
2023-03-07T05:25:17.374Z,96333.31
2023-03-07T05:27:43.997Z,96338.88
2023-03-07T05:30:11.660Z,96330.97
2023-03-07T05:32:38.321Z,96337.09
2023-03-07T05:35:05.656Z,96337.28
2023-03-07T05:37:32.291Z,96337.81
2023-03-07T05:39:58.912Z,96330.63
2023-03-07T05:42:25.582Z,96328.28
2023-03-07T05:44:52.200Z,96329.53
2023-03-07T05:47:18.815Z,96331.13
2023-03-07T05:49:45.410Z,96328.09
2023-03-07T05:52:12.056Z,96336.03
2023-03-07T05:54:38.626Z,96328.63
2023-03-07T05:57:05.233Z,96331.50
2023-03-07T05:59:31.898Z,96334.75
2023-03-07T06:01:58.483Z,96332.41
2023-03-07T06:04:25.072Z,96338.53
2023-03-07T06:06:51.680Z,96346.63
2023-03-07T06:09:18.256Z,96344.13
2023-03-07T06:11:44.894Z,96342.84
2023-03-07T06:14:11.535Z,96351.88
2023-03-07T06:16:38.139Z,96351.50
2023-03-07T06:19:04.695Z,96349.16
2023-03-07T06:21:31.493Z,96350.41
2023-03-07T06:23:58.098Z,96348.63
2023-03-07T06:26:24.718Z,96356.19
2023-03-07T06:28:51.356Z,96354.94
2023-03-07T06:31:19.493Z,96358.19
2023-03-07T06:33:47.705Z,96358.69
2023-03-07T06:36:17.059Z,96357.81
2023-03-07T06:38:43.785Z,96360.69
2023-03-07T06:41:10.648Z,96362.31
2023-03-07T06:43:37.705Z,96360.88
2023-03-07T06:46:04.838Z,96355.81
2023-03-07T06:48:34.072Z,96358.72
2023-03-07T06:51:06.301Z,96356.50
2023-03-07T06:53:32.988Z,96359.59
2023-03-07T06:55:59.630Z,96355.06
2023-03-07T06:58:26.321Z,96358.31
2023-03-07T07:00:52.883Z,96354.50
2023-03-07T07:03:19.864Z,96357.03
2023-03-07T07:05:46.655Z,96354.28
2023-03-07T07:08:13.438Z,96353.78
2023-03-07T07:10:39.992Z,96359.91
2023-03-07T07:13:06.741Z,96360.22
2023-03-07T07:15:33.724Z,96362.91
2023-03-07T07:18:00.301Z,96351.00
2023-03-07T07:20:27.037Z,96365.78
2023-03-07T07:22:53.647Z,96357.66
2023-03-07T07:25:20.238Z,96354.75
2023-03-07T07:27:46.826Z,96355.44
2023-03-07T07:30:13.965Z,96354.88
2023-03-07T07:32:40.970Z,96353.06
2023-03-07T07:35:08.311Z,96348.00
2023-03-07T07:37:34.917Z,96352.44
2023-03-07T07:40:01.543Z,96354.22
2023-03-07T07:42:29.006Z,96353.13
2023-03-07T07:44:56.360Z,96356.13
2023-03-07T07:47:23.764Z,96343.44
2023-03-07T07:49:50.360Z,96356.19
2023-03-07T07:52:16.924Z,96353.06
2023-03-07T07:54:43.626Z,96349.06
2023-03-07T07:57:10.263Z,96350.34
2023-03-07T07:59:36.868Z,96352.44
2023-03-07T08:02:03.794Z,96352.94
2023-03-07T08:04:30.537Z,96351.44
2023-03-07T08:06:57.090Z,96344.75
2023-03-07T08:09:23.741Z,96348.53
2023-03-07T08:11:50.616Z,96347.00
2023-03-07T08:14:17.259Z,96353.41
2023-03-07T08:16:43.895Z,96340.44
2023-03-07T08:19:10.734Z,96338.34
2023-03-07T08:21:37.352Z,96346.34
2023-03-07T08:24:04.214Z,96340.13
2023-03-07T08:26:31.631Z,96348.41
2023-03-07T08:28:58.934Z,96343.38
2023-03-07T08:31:25.626Z,96336.13
2023-03-07T08:33:52.630Z,96337.72
2023-03-07T08:36:19.931Z,96346.66
2023-03-07T08:38:51.717Z,96350.41
2023-03-07T08:41:19.977Z,96347.38
2023-03-07T08:43:46.654Z,96347.69
2023-03-07T08:46:13.404Z,96346.19
2023-03-07T08:48:40.092Z,96346.19
2023-03-07T08:51:12.095Z,96339.47
2023-03-07T08:53:38.973Z,96338.28
2023-03-07T08:56:08.033Z,96337.50
2023-03-07T08:58:35.052Z,96338.41
2023-03-07T09:01:03.533Z,96326.16
2023-03-07T09:03:30.379Z,96334.94
2023-03-07T09:05:57.058Z,96338.53
2023-03-07T09:08:23.768Z,96330.63
2023-03-07T09:10:50.816Z,96333.19
2023-03-07T09:13:18.549Z,96330.41
2023-03-07T09:15:45.535Z,96324.66
2023-03-07T09:18:12.342Z,96326.09
2023-03-07T09:20:39.314Z,96326.09
2023-03-07T09:23:06.965Z,96329.59
2023-03-07T09:25:33.662Z,96328.34
2023-03-07T09:28:00.497Z,96324.34
2023-03-07T09:30:28.809Z,96317.59
2023-03-07T09:32:56.967Z,96310.47
2023-03-07T09:35:24.424Z,96313.34
2023-03-07T09:37:51.428Z,96311.59
2023-03-07T09:40:24.038Z,96305.00
2023-03-07T09:43:10.694Z,96301.81
2023-03-07T09:46:08.799Z,96295.88
2023-03-07T09:49:06.382Z,96301.41
2023-03-07T09:51:40.081Z,96300.00
2023-03-07T09:54:14.026Z,96293.56
2023-03-07T09:56:48.818Z,96281.50
2023-03-07T09:59:36.783Z,96276.03
2023-03-07T10:02:35.203Z,96275.63
2023-03-07T10:05:37.027Z,96267.84
2023-03-07T10:08:05.424Z,96271.09
2023-03-07T10:11:18.345Z,96273.22
2023-03-07T10:13:54.660Z,96270.56
2023-03-07T10:16:31.122Z,96275.16
2023-03-07T10:19:02.690Z,96264.84
2023-03-07T10:21:47.974Z,96255.53
2023-03-07T10:24:29.642Z,96255.63
2023-03-07T10:27:06.583Z,96250.94
2023-03-07T10:29:55.263Z,96247.41
2023-03-07T10:32:39.828Z,96241.84
2023-03-07T10:35:20.777Z,96234.72
2023-03-07T10:37:56.130Z,96232.75
2023-03-07T10:40:34.934Z,96229.28
2023-03-07T10:43:01.670Z,96226.19
2023-03-07T10:45:32.166Z,96216.31
2023-03-07T10:48:15.480Z,96224.78
2023-03-07T10:50:49.446Z,96215.50
2023-03-07T10:53:29.163Z,96197.63
2023-03-07T10:56:18.073Z,96205.34
2023-03-07T10:59:04.733Z,96193.34
2023-03-07T11:01:33.679Z,96189.16
2023-03-07T11:04:21.594Z,96175.03
2023-03-07T11:06:57.240Z,96171.72
2023-03-07T11:09:34.900Z,96170.31
2023-03-07T11:12:20.107Z,96167.00
2023-03-07T11:15:11.152Z,96161.84
2023-03-07T11:17:46.187Z,96155.97
2023-03-07T11:20:47.576Z,96155.97
2023-03-07T11:23:24.133Z,96148.06
2023-03-07T11:25:52.608Z,96137.47
2023-03-07T11:28:35.408Z,96136.63
2023-03-07T11:31:13.916Z,96135.00
2023-03-07T11:33:59.110Z,96124.06
2023-03-07T11:36:36.883Z,96120.63
2023-03-07T11:39:34.313Z,96121.34
2023-03-07T11:42:15.935Z,96110.34
2023-03-07T11:45:07.442Z,96105.78
2023-03-07T11:47:49.814Z,96101.13
2023-03-07T11:50:26.852Z,96089.34
2023-03-07T11:53:24.788Z,96085.47
2023-03-07T11:56:17.026Z,96079.06
2023-03-07T11:59:19.265Z,96070.47
2023-03-07T12:01:55.967Z,96066.38
2023-03-07T12:05:04.268Z,96063.00
2023-03-07T12:08:17.167Z,96059.41
2023-03-07T12:11:21.142Z,96041.19
2023-03-07T12:14:28.924Z,96032.84
2023-03-07T12:17:29.482Z,96025.84
2023-03-07T12:20:28.935Z,96021.66
2023-03-07T12:23:07.537Z,96013.00
2023-03-07T12:25:38.106Z,96017.69
2023-03-07T12:28:17.793Z,96010.06
2023-03-07T12:31:17.837Z,96002.31
2023-03-07T12:34:14.157Z,95993.38
2023-03-07T12:36:55.752Z,95978.84
2023-03-07T12:39:31.325Z,95985.41
2023-03-07T12:42:03.627Z,95983.28
2023-03-07T12:44:49.212Z,95968.38
2023-03-07T12:48:14.429Z,95967.63
2023-03-07T12:51:22.480Z,95960.53
2023-03-07T12:54:14.103Z,95962.00
2023-03-07T12:57:10.126Z,95954.66
2023-03-07T12:59:42.437Z,95952.91
2023-03-07T13:02:18.129Z,95951.78
2023-03-07T13:04:44.741Z,95950.97
2023-03-07T13:07:27.497Z,95939.31
2023-03-07T13:09:55.691Z,95937.16
2023-03-07T13:12:30.305Z,95936.41
2023-03-07T13:15:03.411Z,95928.38
2023-03-07T13:18:01.204Z,95928.69
2023-03-07T13:20:40.702Z,95914.97
2023-03-07T13:23:28.160Z,95913.19
2023-03-07T13:25:58.095Z,95911.63
2023-03-07T13:28:45.253Z,95914.34
2023-03-07T13:31:29.006Z,95905.94
2023-03-07T13:33:55.795Z,95901.28
2023-03-07T13:36:39.240Z,95910.78
2023-03-07T13:39:38.084Z,95902.59
2023-03-07T13:42:04.768Z,95902.97
2023-03-07T13:44:40.973Z,95900.81
2023-03-07T13:47:43.796Z,95900.94
2023-03-07T13:50:39.369Z,95904.59
2023-03-07T13:53:22.655Z,95891.44
2023-03-07T13:56:03.371Z,95890.19
2023-03-07T13:58:47.307Z,95883.53
2023-03-07T14:01:18.602Z,95886.91
2023-03-07T14:04:04.310Z,95878.88
2023-03-07T14:06:55.244Z,95875.50
2023-03-07T14:09:30.416Z,95870.16
2023-03-07T14:12:18.304Z,95867.88
2023-03-07T14:15:29.996Z,95854.63
2023-03-07T14:18:31.931Z,95859.38
2023-03-07T14:21:49.619Z,95853.41
2023-03-07T14:24:34.690Z,95851.97
2023-03-07T14:27:10.830Z,95850.91
2023-03-07T14:29:37.548Z,95847.72
2023-03-07T14:32:04.307Z,95840.41
2023-03-07T14:34:35.859Z,95836.34
2023-03-07T14:37:06.849Z,95836.47
2023-03-07T14:40:14.880Z,95831.28
2023-03-07T14:43:06.899Z,95824.81
2023-03-07T14:46:08.215Z,95824.53
2023-03-07T14:51:55.738Z,95832.81
2023-03-07T14:54:32.086Z,95820.50
2023-03-07T14:57:00.808Z,95826.31
2023-03-07T14:59:29.350Z,95825.25
2023-03-07T15:01:57.848Z,95816.47
2023-03-07T15:04:32.780Z,95824.91
2023-03-07T15:07:04.895Z,95821.41
2023-03-07T15:09:33.738Z,95822.34
2023-03-07T15:12:24.249Z,95820.38
2023-03-07T15:14:55.980Z,95820.13
2023-03-07T15:17:43.702Z,95816.41
2023-03-07T15:20:26.005Z,95819.94
2023-03-07T15:23:07.672Z,95825.38
2023-03-07T15:25:38.794Z,95821.88
2023-03-07T15:28:16.990Z,95817.03
2023-03-07T15:30:53.193Z,95825.53
2023-03-07T15:33:28.927Z,95829.88
2023-03-07T15:36:20.242Z,95817.00
2023-03-07T15:38:53.597Z,95824.44
2023-03-07T15:41:37.381Z,95811.28
2023-03-07T15:44:24.220Z,95813.81
2023-03-07T15:46:54.578Z,95812.13
2023-03-07T15:49:42.886Z,95809.88
2023-03-07T15:52:51.276Z,95798.50
2023-03-07T15:55:20.957Z,95801.53
2023-03-07T15:57:56.854Z,95814.06
2023-03-07T16:00:42.221Z,95815.78
2023-03-07T16:03:31.934Z,95817.81
2023-03-07T16:06:00.774Z,95817.94
2023-03-07T16:08:27.743Z,95816.50
2023-03-07T16:11:06.818Z,95820.72
2023-03-07T16:13:41.067Z,95823.72
2023-03-07T16:16:21.766Z,95829.84
2023-03-07T16:18:49.592Z,95837.06
2023-03-07T16:21:17.748Z,95828.84
2023-03-07T16:23:45.656Z,95842.03
2023-03-07T16:26:18.255Z,95839.06
2023-03-07T16:28:44.901Z,95845.66
2023-03-07T16:31:17.035Z,95848.25
2023-03-07T16:33:44.643Z,95850.69
2023-03-07T16:36:12.158Z,95856.75
2023-03-07T16:38:38.985Z,95850.09
2023-03-07T16:41:18.549Z,95851.56
2023-03-07T16:43:46.887Z,95849.31
2023-03-07T16:46:18.367Z,95848.81
2023-03-07T16:48:45.387Z,95844.97
2023-03-07T16:51:17.229Z,95848.53
2023-03-07T16:53:45.619Z,95845.09
2023-03-07T16:56:33.740Z,95853.97
2023-03-07T16:59:01.488Z,95853.69
2023-03-07T17:01:28.240Z,95866.03
2023-03-07T17:03:58.287Z,95872.03
2023-03-07T17:06:37.170Z,95874.19
2023-03-07T17:09:11.167Z,95883.06
2023-03-07T17:11:43.410Z,95889.91
2023-03-07T17:14:12.551Z,95898.16
2023-03-07T17:16:45.096Z,95900.13
2023-03-07T17:19:32.826Z,95895.72
2023-03-07T17:22:01.047Z,95888.41
2023-03-07T17:24:29.307Z,95901.13
2023-03-07T17:26:58.536Z,95908.69
2023-03-07T17:29:41.211Z,95910.97
2023-03-07T17:32:08.371Z,95913.81
2023-03-07T17:34:36.891Z,95923.94
2023-03-07T17:37:06.107Z,95931.94
2023-03-07T17:39:34.463Z,95930.34
2023-03-07T17:42:02.135Z,95924.94
2023-03-07T17:44:29.688Z,95921.38
2023-03-07T17:46:57.013Z,95919.81
2023-03-07T17:49:24.316Z,95925.84
2023-03-07T17:51:52.849Z,95941.81
2023-03-07T17:54:19.700Z,95944.28
2023-03-07T17:56:46.344Z,95948.41
2023-03-07T17:59:12.972Z,95943.84
2023-03-07T18:01:40.252Z,95951.13
2023-03-07T18:04:07.110Z,95953.28
2023-03-07T18:06:34.290Z,95965.25
2023-03-07T18:09:01.727Z,95960.03
2023-03-07T18:11:28.502Z,95962.06
2023-03-07T18:13:55.380Z,95961.72
2023-03-07T18:16:22.127Z,95965.81
2023-03-07T18:18:58.804Z,95957.78
2023-03-07T18:21:26.690Z,95959.06
2023-03-07T18:23:53.583Z,95967.19
2023-03-07T18:26:21.450Z,95962.47
2023-03-07T18:28:49.632Z,95967.91
2023-03-07T18:31:21.353Z,95969.78
2023-03-07T18:33:52.808Z,95974.19
2023-03-07T18:36:22.173Z,95976.91
2023-03-07T18:38:49.615Z,95969.72
2023-03-07T18:41:18.452Z,95971.56
2023-03-07T18:43:45.561Z,95975.78
2023-03-07T18:46:15.655Z,95981.63
2023-03-07T18:48:42.468Z,95988.38
2023-03-07T18:51:15.295Z,95984.81
2023-03-07T18:53:42.854Z,95981.56
2023-03-07T18:56:12.082Z,95980.84
2023-03-07T18:58:39.492Z,95983.59
2023-03-07T19:01:17.599Z,95987.31
2023-03-07T19:03:45.683Z,95987.59
2023-03-07T19:06:13.485Z,95992.44
2023-03-07T19:08:40.605Z,95998.88
2023-03-07T19:11:10.227Z,96008.59
2023-03-07T19:13:37.445Z,95997.91
2023-03-07T19:16:07.405Z,96011.47
2023-03-07T19:18:36.039Z,96016.13
2023-03-07T19:21:23.394Z,96020.16
2023-03-07T19:23:50.835Z,96010.44
2023-03-07T19:26:18.617Z,96014.59
2023-03-07T19:28:47.280Z,96012.16
2023-03-07T19:31:28.313Z,96011.16
2023-03-07T19:33:55.029Z,96007.75
2023-03-07T19:36:26.812Z,96018.00
2023-03-07T19:38:56.411Z,96012.88
2023-03-07T19:41:25.211Z,96006.00
2023-03-07T19:43:52.596Z,96006.09
2023-03-07T19:46:20.713Z,95996.38
2023-03-07T19:48:47.777Z,96005.81
2023-03-07T19:51:25.701Z,96002.50
2023-03-07T19:53:55.337Z,96002.19
2023-03-07T19:56:27.424Z,96009.13
2023-03-07T19:58:55.018Z,96014.56
2023-03-07T20:01:23.003Z,96007.97
2023-03-07T20:03:50.821Z,96016.03
2023-03-07T20:06:20.230Z,96011.91
2023-03-07T20:08:51.758Z,96019.72
2023-03-07T20:11:21.045Z,96027.06
2023-03-07T20:13:48.222Z,96036.09
2023-03-07T20:16:17.954Z,96028.28
2023-03-07T20:18:51.908Z,96030.53
2023-03-07T20:21:19.965Z,96035.47
2023-03-07T20:23:48.352Z,96035.31
2023-03-07T20:26:22.561Z,96033.22
2023-03-07T20:28:51.147Z,96035.22
2023-03-07T20:31:19.061Z,96033.63
2023-03-07T20:33:46.624Z,96041.66
2023-03-07T20:36:20.831Z,96043.25
2023-03-07T20:38:50.086Z,96038.16
2023-03-07T20:41:19.568Z,96048.84
2023-03-07T20:43:47.622Z,96040.22
2023-03-07T20:46:15.854Z,96057.50
2023-03-07T20:48:43.419Z,96048.84
2023-03-07T20:51:20.886Z,96049.16
2023-03-07T20:53:52.746Z,96053.19
2023-03-07T20:56:20.409Z,96059.19
2023-03-07T20:58:47.973Z,96063.56
2023-03-07T21:01:19.110Z,96065.38
2023-03-07T21:03:46.038Z,96074.72
2023-03-07T21:06:12.904Z,96080.38
2023-03-07T21:08:39.520Z,96082.19
2023-03-07T21:11:08.879Z,96086.00
2023-03-07T21:13:38.033Z,96085.00
2023-03-07T21:16:13.212Z,96088.97
2023-03-07T21:18:40.068Z,96092.72
2023-03-07T21:21:12.150Z,96105.56
2023-03-07T21:23:39.411Z,96109.47
2023-03-07T21:26:11.953Z,96117.03
2023-03-07T21:28:38.456Z,96125.72
2023-03-07T21:31:07.909Z,96127.53
2023-03-07T21:33:35.808Z,96125.28
2023-03-07T21:36:03.597Z,96124.00
2023-03-07T21:38:30.678Z,96133.16
2023-03-07T21:40:57.850Z,96139.22
2023-03-07T21:43:24.729Z,96141.44
2023-03-07T21:45:51.511Z,96148.13
2023-03-07T21:48:19.444Z,96156.50
2023-03-07T21:50:49.744Z,96159.16
2023-03-07T21:53:16.478Z,96161.03
2023-03-07T21:55:53.498Z,96166.69
2023-03-07T21:58:21.257Z,96172.56
2023-03-07T22:00:48.752Z,96165.91
2023-03-07T22:03:15.784Z,96164.13
2023-03-07T22:05:42.403Z,96160.72
2023-03-07T22:08:09.136Z,96167.97
2023-03-07T22:10:35.850Z,96174.53
2023-03-07T22:13:03.388Z,96175.19
2023-03-07T22:15:31.198Z,96176.31
2023-03-07T22:17:57.903Z,96168.69
2023-03-07T22:20:24.532Z,96182.59
2023-03-07T22:22:51.290Z,96195.09
2023-03-07T22:25:18.155Z,96194.31
2023-03-07T22:27:45.388Z,96203.34
2023-03-07T22:30:12.748Z,96203.81
2023-03-07T22:32:39.602Z,96203.44
2023-03-07T22:35:06.961Z,96216.00
2023-03-07T22:37:33.595Z,96211.81
2023-03-07T22:40:00.337Z,96219.56
2023-03-07T22:42:26.975Z,96224.47
2023-03-07T22:44:54.949Z,96228.44
2023-03-07T22:47:21.603Z,96232.63
2023-03-07T22:49:48.796Z,96232.25
2023-03-07T22:52:15.443Z,96223.75
2023-03-07T22:54:43.573Z,96229.50
2023-03-07T22:57:10.212Z,96233.91
2023-03-07T22:59:36.955Z,96230.66
2023-03-07T23:02:03.650Z,96242.59
2023-03-07T23:04:30.554Z,96238.63
2023-03-07T23:06:57.243Z,96239.53
2023-03-07T23:09:23.902Z,96243.84
2023-03-07T23:11:50.519Z,96246.22
2023-03-07T23:14:17.231Z,96246.94
2023-03-07T23:16:43.899Z,96251.63
2023-03-07T23:19:10.677Z,96261.75
2023-03-07T23:21:37.705Z,96252.59
2023-03-07T23:24:04.881Z,96265.34
2023-03-07T23:26:34.730Z,96266.03
2023-03-07T23:29:01.880Z,96275.25
2023-03-07T23:31:31.547Z,96270.72
2023-03-07T23:34:00.255Z,96275.31
2023-03-07T23:36:28.932Z,96273.97
2023-03-07T23:38:56.602Z,96273.03
2023-03-07T23:41:23.725Z,96265.84
2023-03-07T23:43:59.182Z,96274.91
2023-03-07T23:46:26.726Z,96268.78
2023-03-07T23:48:53.882Z,96279.22
2023-03-07T23:51:21.317Z,96278.13
2023-03-07T23:53:48.602Z,96275.41
2023-03-07T23:56:15.938Z,96279.19
2023-03-07T23:58:44.269Z,96275.75
