createdAt,value
2023-04-19T00:01:54.248Z,100.00
2023-04-19T00:04:22.350Z,100.00
2023-04-19T00:06:51.998Z,100.00
2023-04-19T00:09:20.336Z,100.00
2023-04-19T00:11:48.375Z,100.00
2023-04-19T00:14:16.619Z,100.00
2023-04-19T00:16:45.146Z,100.00
2023-04-19T00:19:13.092Z,100.00
2023-04-19T00:21:41.394Z,100.00
2023-04-19T00:24:09.459Z,100.00
2023-04-19T00:26:37.461Z,100.00
2023-04-19T00:29:05.770Z,100.00
2023-04-19T00:31:34.639Z,100.00
2023-04-19T00:34:03.210Z,100.00
2023-04-19T00:36:31.439Z,100.00
2023-04-19T00:38:59.336Z,100.00
2023-04-19T00:41:27.142Z,100.00
2023-04-19T00:43:55.423Z,100.00
2023-04-19T00:46:23.813Z,100.00
2023-04-19T00:48:52.330Z,100.00
2023-04-19T00:51:20.701Z,100.00
2023-04-19T00:53:49.621Z,100.00
2023-04-19T00:56:24.201Z,100.00
2023-04-19T00:58:55.751Z,100.00
2023-04-19T01:01:23.728Z,100.00
2023-04-19T01:03:51.940Z,100.00
2023-04-19T01:06:22.244Z,100.00
2023-04-19T01:08:50.269Z,100.00
2023-04-19T01:11:18.212Z,100.00
2023-04-19T01:13:46.387Z,100.00
2023-04-19T01:16:14.465Z,100.00
2023-04-19T01:18:45.658Z,100.00
2023-04-19T01:21:13.620Z,100.00
2023-04-19T01:23:41.635Z,100.00
2023-04-19T01:26:09.573Z,100.00
2023-04-19T01:28:39.444Z,100.00
2023-04-19T01:31:07.454Z,100.00
2023-04-19T01:33:35.521Z,100.00
2023-04-19T01:36:04.507Z,100.00
2023-04-19T01:38:32.553Z,100.00
2023-04-19T01:41:00.379Z,100.00
2023-04-19T01:43:28.375Z,100.00
2023-04-19T01:45:56.835Z,100.00
2023-04-19T01:48:24.664Z,100.00
2023-04-19T01:50:52.966Z,100.00
2023-04-19T01:53:20.903Z,100.00
2023-04-19T01:55:50.847Z,100.00
2023-04-19T01:58:18.820Z,100.00
2023-04-19T02:00:47.124Z,100.00
2023-04-19T02:03:15.349Z,100.00
2023-04-19T02:05:44.122Z,100.00
2023-04-19T02:08:12.067Z,100.00
2023-04-19T02:10:39.918Z,100.00
2023-04-19T02:13:07.988Z,100.00
2023-04-19T02:15:37.977Z,100.00
2023-04-19T02:18:07.084Z,100.00
2023-04-19T02:20:35.459Z,100.00
2023-04-19T02:23:04.812Z,100.00
2023-04-19T02:25:32.723Z,100.00
2023-04-19T02:28:00.745Z,100.00
2023-04-19T02:30:28.592Z,100.00
2023-04-19T02:32:56.670Z,100.00
2023-04-19T02:35:27.411Z,100.00
2023-04-19T02:37:55.290Z,100.00
2023-04-19T02:40:25.678Z,100.00
2023-04-19T02:42:53.827Z,100.00
2023-04-19T02:45:23.171Z,100.00
2023-04-19T02:47:51.130Z,100.00
2023-04-19T02:50:19.876Z,100.00
2023-04-19T02:52:51.361Z,100.00
2023-04-19T02:55:21.056Z,100.00
2023-04-19T02:57:55.022Z,100.00
2023-04-19T03:00:23.216Z,100.00
2023-04-19T03:03:04.866Z,100.00
2023-04-19T03:05:34.381Z,100.00
2023-04-19T03:08:02.282Z,100.00
2023-04-19T03:10:30.749Z,100.00
2023-04-19T03:12:58.609Z,100.00
2023-04-19T03:15:27.093Z,100.00
2023-04-19T03:17:55.273Z,100.00
2023-04-19T03:20:23.839Z,100.00
2023-04-19T03:22:51.838Z,100.00
2023-04-19T03:25:20.776Z,100.00
2023-04-19T03:27:57.113Z,100.00
2023-04-19T03:30:46.332Z,100.00
2023-04-19T03:33:14.236Z,100.00
2023-04-19T03:35:44.852Z,100.00
2023-04-19T03:38:13.201Z,100.00
2023-04-19T03:40:41.221Z,100.00
2023-04-19T03:43:12.041Z,100.00
2023-04-19T03:45:40.860Z,100.00
2023-04-19T03:48:09.163Z,100.00
2023-04-19T03:50:37.637Z,100.00
2023-04-19T03:53:06.360Z,100.00
2023-04-19T03:55:34.295Z,100.00
2023-04-19T03:58:02.751Z,100.00
2023-04-19T04:00:41.475Z,100.00
2023-04-19T04:03:09.840Z,100.00
2023-04-19T04:05:38.981Z,100.00
2023-04-19T04:08:07.331Z,100.00
2023-04-19T04:10:35.568Z,100.00
2023-04-19T04:13:03.480Z,100.00
2023-04-19T04:15:42.912Z,100.00
2023-04-19T04:18:13.391Z,100.00
2023-04-19T04:20:43.475Z,100.00
2023-04-19T04:23:14.539Z,100.00
2023-04-19T04:25:55.979Z,100.00
2023-04-19T04:28:24.393Z,100.00
2023-04-19T04:30:52.401Z,100.00
2023-04-19T04:33:20.578Z,100.00
2023-04-19T04:35:49.219Z,100.00
2023-04-19T04:38:25.121Z,100.00
2023-04-19T04:40:56.346Z,100.00
2023-04-19T04:43:29.083Z,100.00
2023-04-19T04:45:58.331Z,100.00
2023-04-19T04:48:31.788Z,100.00
2023-04-19T04:51:00.037Z,100.00
2023-04-19T04:53:29.762Z,100.00
2023-04-19T04:56:00.132Z,100.00
2023-04-19T04:58:28.303Z,100.00
2023-04-19T05:01:07.744Z,100.00
2023-04-19T05:03:40.802Z,100.00
2023-04-19T05:06:14.083Z,100.00
2023-04-19T05:08:42.587Z,100.00
2023-04-19T05:11:17.944Z,100.00
2023-04-19T05:13:46.789Z,100.00
2023-04-19T05:16:15.643Z,100.00
2023-04-19T05:18:46.809Z,100.00
2023-04-19T05:21:15.127Z,100.00
2023-04-19T05:23:43.744Z,100.00
2023-04-19T05:26:15.728Z,100.00
2023-04-19T05:28:44.991Z,100.00
2023-04-19T05:31:30.489Z,100.00
2023-04-19T05:34:21.987Z,100.00
2023-04-19T05:36:51.883Z,100.00
2023-04-19T05:39:19.823Z,100.00
2023-04-19T05:41:48.883Z,100.00
2023-04-19T05:44:17.191Z,100.00
2023-04-19T05:46:45.347Z,100.00
2023-04-19T05:49:17.096Z,100.00
2023-04-19T05:52:17.180Z,100.00
2023-04-19T05:54:51.818Z,100.00
2023-04-19T05:57:19.987Z,100.00
2023-04-19T05:59:48.101Z,100.00
2023-04-19T06:02:20.857Z,100.00
2023-04-19T06:04:49.627Z,100.00
2023-04-19T06:07:30.969Z,100.00
2023-04-19T06:10:01.059Z,100.00
2023-04-19T06:12:29.092Z,100.00
2023-04-19T06:14:57.190Z,100.00
2023-04-19T06:17:26.543Z,100.00
2023-04-19T06:19:55.613Z,100.00
2023-04-19T06:22:24.046Z,100.00
2023-04-19T06:24:52.553Z,100.00
2023-04-19T06:27:20.436Z,100.00
2023-04-19T06:29:50.543Z,100.00
2023-04-19T06:32:19.448Z,100.00
2023-04-19T06:34:47.785Z,100.00
2023-04-19T06:37:15.646Z,100.00
2023-04-19T06:39:43.941Z,100.00
2023-04-19T06:42:12.577Z,100.00
2023-04-19T06:44:40.563Z,100.00
2023-04-19T06:47:09.785Z,100.00
2023-04-19T06:49:38.091Z,100.00
2023-04-19T06:52:06.313Z,100.00
2023-04-19T06:54:34.351Z,100.00
2023-04-19T06:57:02.757Z,100.00
2023-04-19T06:59:32.385Z,100.00
2023-04-19T07:02:00.497Z,100.00
2023-04-19T07:04:28.518Z,100.00
2023-04-19T07:06:57.626Z,100.00
2023-04-19T07:09:25.673Z,100.00
2023-04-19T07:11:53.815Z,100.00
2023-04-19T07:14:21.901Z,100.00
2023-04-19T07:16:50.951Z,100.00
2023-04-19T07:19:21.131Z,100.00
2023-04-19T07:21:49.189Z,100.00
2023-04-19T07:24:17.890Z,100.00
2023-04-19T07:26:46.079Z,100.00
2023-04-19T07:29:14.851Z,100.00
2023-04-19T07:31:43.304Z,100.00
2023-04-19T07:34:11.226Z,100.00
2023-04-19T07:36:39.164Z,100.00
2023-04-19T07:39:07.431Z,100.00
2023-04-19T07:41:36.282Z,100.00
2023-04-19T07:44:04.557Z,100.00
2023-04-19T07:46:32.666Z,100.00
2023-04-19T07:49:00.632Z,100.00
2023-04-19T07:51:28.900Z,100.00
2023-04-19T07:53:57.209Z,100.00
2023-04-19T07:56:27.035Z,100.00
2023-04-19T07:59:06.956Z,100.00
2023-04-19T08:01:37.359Z,100.00
2023-04-19T08:04:05.901Z,100.00
2023-04-19T08:06:34.766Z,100.00
2023-04-19T08:09:03.534Z,100.00
2023-04-19T08:11:32.116Z,100.00
2023-04-19T08:14:09.325Z,100.00
2023-04-19T08:17:19.595Z,100.00
2023-04-19T08:19:32.177Z,100.00
2023-04-19T08:22:00.434Z,100.00
2023-04-19T08:24:28.409Z,100.00
2023-04-19T08:26:58.208Z,100.00
2023-04-19T08:29:27.824Z,100.00
2023-04-19T08:31:55.816Z,100.00
2023-04-19T08:34:23.843Z,100.00
2023-04-19T08:37:03.318Z,100.00
2023-04-19T08:39:34.623Z,100.00
2023-04-19T08:42:13.341Z,100.00
2023-04-19T08:47:29.589Z,100.00
2023-04-19T08:50:20.312Z,100.00
2023-04-19T08:52:58.707Z,100.00
2023-04-19T08:55:30.093Z,100.00
2023-04-19T08:57:58.944Z,100.00
2023-04-19T09:00:27.040Z,100.00
2023-04-19T09:02:56.117Z,100.00
2023-04-19T09:05:26.264Z,100.00
2023-04-19T09:07:54.576Z,100.00
2023-04-19T09:10:22.760Z,100.00
2023-04-19T09:13:03.209Z,100.00
2023-04-19T09:15:40.345Z,100.00
2023-04-19T09:18:10.503Z,100.00
2023-04-19T09:20:41.178Z,100.00
2023-04-19T09:23:15.590Z,100.00
2023-04-19T09:26:21.918Z,100.00
2023-04-19T09:29:06.595Z,100.00
2023-04-19T09:34:14.821Z,100.00
2023-04-19T09:36:43.134Z,100.00
2023-04-19T09:39:11.562Z,100.00
2023-04-19T09:41:55.700Z,100.00
2023-04-19T09:46:56.066Z,100.00
2023-04-19T09:49:37.363Z,100.00
2023-04-19T09:52:15.282Z,100.00
2023-04-19T09:54:44.283Z,100.00
2023-04-19T09:57:12.715Z,100.00
2023-04-19T09:59:40.833Z,100.00
2023-04-19T10:02:13.143Z,100.00
2023-04-19T10:04:59.753Z,100.00
2023-04-19T10:07:32.855Z,100.00
2023-04-19T10:10:15.813Z,100.00
2023-04-19T10:15:24.494Z,100.00
2023-04-19T10:17:52.786Z,100.00
2023-04-19T10:20:32.953Z,100.00
2023-04-19T10:23:01.435Z,100.00
2023-04-19T10:25:31.090Z,100.00
2023-04-19T10:27:59.330Z,100.00
2023-04-19T10:30:27.622Z,100.00
2023-04-19T10:32:59.433Z,100.00
2023-04-19T10:35:37.700Z,100.00
2023-04-19T10:38:19.753Z,100.00
2023-04-19T10:40:56.742Z,100.00
2023-04-19T10:43:26.971Z,100.00
2023-04-19T10:45:55.957Z,100.00
2023-04-19T10:48:31.095Z,100.00
2023-04-19T10:51:16.701Z,100.00
2023-04-19T10:54:10.187Z,100.00
2023-04-19T10:56:39.479Z,100.00
2023-04-19T10:59:13.666Z,100.00
2023-04-19T11:01:45.777Z,100.00
2023-04-19T11:04:20.316Z,100.00
2023-04-19T11:06:54.218Z,100.00
2023-04-19T11:09:42.492Z,100.00
2023-04-19T11:12:16.235Z,100.00
2023-04-19T11:14:59.993Z,100.00
2023-04-19T11:17:32.104Z,100.00
2023-04-19T11:20:12.208Z,100.00
2023-04-19T11:22:42.837Z,100.00
2023-04-19T11:25:16.774Z,100.00
2023-04-19T11:27:49.622Z,100.00
2023-04-19T11:30:23.086Z,100.00
2023-04-19T11:32:54.356Z,100.00
2023-04-19T11:35:30.752Z,100.00
2023-04-19T11:38:00.041Z,100.00
2023-04-19T11:40:28.516Z,100.00
2023-04-19T11:43:06.527Z,100.00
2023-04-19T11:45:39.746Z,100.00
2023-04-19T11:48:18.126Z,100.00
2023-04-19T11:50:49.584Z,100.00
2023-04-19T11:53:22.995Z,100.00
2023-04-19T11:55:57.670Z,100.00
2023-04-19T11:58:44.852Z,100.00
2023-04-19T12:01:16.798Z,100.00
2023-04-19T12:03:56.914Z,100.00
2023-04-19T12:06:33.505Z,100.00
2023-04-19T12:09:08.372Z,100.00
2023-04-19T12:11:45.930Z,100.00
2023-04-19T12:14:17.505Z,100.00
2023-04-19T12:16:46.607Z,100.00
2023-04-19T12:19:20.826Z,100.00
2023-04-19T12:21:48.880Z,100.00
2023-04-19T12:24:17.553Z,100.00
2023-04-19T12:27:00.597Z,100.00
2023-04-19T12:29:30.743Z,100.00
2023-04-19T12:31:58.753Z,100.00
2023-04-19T12:34:26.796Z,100.00
2023-04-19T12:36:56.603Z,100.00
2023-04-19T12:39:24.932Z,100.00
2023-04-19T12:41:54.482Z,100.00
2023-04-19T12:44:22.568Z,99.73
2023-04-19T12:46:50.549Z,100.00
2023-04-19T12:49:22.161Z,96.75
2023-04-19T12:51:50.408Z,96.60
2023-04-19T12:54:18.419Z,95.24
2023-04-19T12:56:46.560Z,93.38
2023-04-19T12:59:14.832Z,92.13
2023-04-19T13:01:43.094Z,91.93
2023-04-19T13:04:12.165Z,89.33
2023-04-19T13:06:40.968Z,91.85
2023-04-19T13:11:40.286Z,92.35
2023-04-19T13:14:08.357Z,89.99
2023-04-19T13:16:36.533Z,87.01
2023-04-19T13:19:04.690Z,86.40
2023-04-19T13:21:32.632Z,86.71
2023-04-19T13:24:00.598Z,89.12
2023-04-19T13:26:28.832Z,87.78
2023-04-19T13:28:56.913Z,85.89
2023-04-19T13:31:25.513Z,85.54
2023-04-19T13:33:54.418Z,85.72
2023-04-19T13:36:22.366Z,86.68
2023-04-19T13:38:50.345Z,87.65
2023-04-19T13:41:18.611Z,86.21
2023-04-19T13:43:47.414Z,87.91
2023-04-19T13:46:15.680Z,86.89
2023-04-19T13:48:43.932Z,88.83
2023-04-19T13:51:13.104Z,89.58
2023-04-19T13:53:42.726Z,89.27
2023-04-19T13:56:11.448Z,90.26
2023-04-19T13:58:39.459Z,89.68
2023-04-19T14:01:08.245Z,89.28
2023-04-19T14:03:37.031Z,89.15
2023-04-19T14:06:05.412Z,86.46
2023-04-19T14:08:33.358Z,88.39
2023-04-19T14:11:01.639Z,88.78
2023-04-19T14:13:29.523Z,88.31
2023-04-19T14:15:57.895Z,88.26
2023-04-19T14:18:26.649Z,88.60
2023-04-19T14:20:55.534Z,87.58
2023-04-19T14:23:23.781Z,87.98
2023-04-19T14:25:51.902Z,86.33
2023-04-19T14:28:19.925Z,86.94
2023-04-19T14:30:48.175Z,87.63
2023-04-19T14:33:16.554Z,90.29
2023-04-19T14:35:45.058Z,91.19
2023-04-19T14:38:13.048Z,89.76
2023-04-19T14:40:41.322Z,89.71
2023-04-19T14:43:11.581Z,87.57
2023-04-19T14:45:41.095Z,86.02
2023-04-19T14:48:09.491Z,85.45
2023-04-19T14:50:38.305Z,85.27
2023-04-19T14:53:07.557Z,86.98
2023-04-19T14:55:39.059Z,85.77
2023-04-19T14:58:08.679Z,86.11
2023-04-19T15:00:37.952Z,87.10
2023-04-19T15:03:07.489Z,87.00
2023-04-19T15:05:42.586Z,89.08
2023-04-19T15:08:29.040Z,91.09
2023-04-19T15:10:58.273Z,91.59
2023-04-19T15:13:27.085Z,90.32
2023-04-19T15:15:55.416Z,92.10
2023-04-19T15:18:23.654Z,92.99
2023-04-19T15:20:51.818Z,94.60
2023-04-19T15:23:25.335Z,96.29
2023-04-19T15:25:53.694Z,96.80
2023-04-19T15:28:23.622Z,97.31
2023-04-19T15:31:01.678Z,98.72
2023-04-19T15:33:30.336Z,98.38
2023-04-19T15:35:59.448Z,99.94
2023-04-19T15:38:31.193Z,100.00
2023-04-19T15:41:00.514Z,100.00
2023-04-19T15:43:28.713Z,100.00
2023-04-19T15:45:56.745Z,100.00
2023-04-19T15:48:24.908Z,100.00
2023-04-19T15:50:52.877Z,100.00
2023-04-19T15:53:21.032Z,100.00
2023-04-19T15:55:49.238Z,100.00
2023-04-19T15:58:17.236Z,100.00
2023-04-19T16:00:45.740Z,100.00
2023-04-19T16:03:14.046Z,100.00
2023-04-19T16:05:42.301Z,100.00
2023-04-19T16:08:12.025Z,100.00
2023-04-19T16:10:40.294Z,100.00
2023-04-19T16:13:08.285Z,100.00
2023-04-19T16:15:36.835Z,100.00
2023-04-19T16:18:05.037Z,100.00
2023-04-19T16:20:33.159Z,100.00
2023-04-19T16:23:03.739Z,100.00
2023-04-19T16:25:32.597Z,100.00
2023-04-19T16:28:01.367Z,100.00
2023-04-19T16:30:29.598Z,100.00
2023-04-19T16:32:59.016Z,100.00
2023-04-19T16:35:27.341Z,100.00
2023-04-19T16:37:57.750Z,100.00
2023-04-19T16:40:26.285Z,100.00
2023-04-19T16:42:54.630Z,100.00
2023-04-19T16:45:22.729Z,100.00
2023-04-19T16:47:50.847Z,100.00
2023-04-19T16:50:20.490Z,100.00
2023-04-19T16:52:48.892Z,100.00
2023-04-19T16:55:16.924Z,100.00
2023-04-19T16:57:45.096Z,100.00
2023-04-19T17:00:14.363Z,100.00
2023-04-19T17:02:42.404Z,100.00
2023-04-19T17:05:12.731Z,100.00
2023-04-19T17:07:40.909Z,100.00
2023-04-19T17:10:09.517Z,100.00
2023-04-19T17:12:37.784Z,100.00
2023-04-19T17:15:06.524Z,100.00
2023-04-19T17:17:34.626Z,100.00
2023-04-19T17:20:04.385Z,100.00
2023-04-19T17:22:33.264Z,100.00
2023-04-19T17:25:01.164Z,100.00
2023-04-19T17:27:29.277Z,100.00
2023-04-19T17:29:57.232Z,100.00
2023-04-19T17:32:25.170Z,100.00
2023-04-19T17:34:53.165Z,100.00
2023-04-19T17:37:21.482Z,100.00
2023-04-19T17:39:49.531Z,100.00
2023-04-19T17:42:17.592Z,100.00
2023-04-19T17:44:46.062Z,100.00
2023-04-19T17:47:13.956Z,100.00
2023-04-19T17:49:46.276Z,100.00
2023-04-19T17:52:14.717Z,100.00
2023-04-19T17:54:42.813Z,100.00
2023-04-19T17:57:10.852Z,100.00
2023-04-19T17:59:39.034Z,100.00
2023-04-19T18:02:09.673Z,100.00
2023-04-19T18:04:39.558Z,100.00
2023-04-19T18:07:08.027Z,100.00
2023-04-19T18:09:36.988Z,100.00
2023-04-19T18:12:05.934Z,100.00
2023-04-19T18:14:36.109Z,100.00
2023-04-19T18:17:05.663Z,100.00
2023-04-19T18:19:34.623Z,100.00
2023-04-19T18:22:03.121Z,100.00
2023-04-19T18:24:32.453Z,100.00
2023-04-19T18:27:03.951Z,100.00
2023-04-19T18:29:31.882Z,100.00
2023-04-19T18:32:18.740Z,100.00
2023-04-19T18:34:47.468Z,100.00
2023-04-19T18:37:17.217Z,100.00
2023-04-19T18:39:45.998Z,100.00
2023-04-19T18:42:14.063Z,100.00
2023-04-19T18:47:12.827Z,100.00
2023-04-19T18:49:42.542Z,100.00
2023-04-19T18:52:15.130Z,100.00
2023-04-19T18:54:43.566Z,100.00
2023-04-19T18:57:23.289Z,100.00
2023-04-19T18:59:57.232Z,100.00
2023-04-19T19:02:27.543Z,100.00
2023-04-19T19:05:00.621Z,100.00
2023-04-19T19:10:10.741Z,100.00
2023-04-19T19:12:46.083Z,100.00
2023-04-19T19:15:14.849Z,100.00
2023-04-19T19:17:49.364Z,100.00
2023-04-19T19:20:19.932Z,100.00
2023-04-19T19:22:48.603Z,100.00
2023-04-19T19:25:16.917Z,100.00
2023-04-19T19:28:02.863Z,100.00
2023-04-19T19:30:40.109Z,100.00
2023-04-19T19:33:08.547Z,100.00
2023-04-19T19:35:40.087Z,100.00
2023-04-19T19:38:09.646Z,100.00
2023-04-19T19:40:53.548Z,100.00
2023-04-19T19:43:26.838Z,100.00
2023-04-19T19:45:54.814Z,100.00
2023-04-19T19:48:22.876Z,100.00
2023-04-19T19:53:22.308Z,100.00
2023-04-19T19:55:52.692Z,100.00
2023-04-19T19:58:39.381Z,100.00
2023-04-19T20:01:10.366Z,100.00
2023-04-19T20:03:39.418Z,100.00
2023-04-19T20:08:44.505Z,100.00
2023-04-19T20:11:14.009Z,100.00
2023-04-19T20:13:42.276Z,100.00
2023-04-19T20:16:10.985Z,100.00
2023-04-19T20:18:39.484Z,100.00
2023-04-19T20:21:08.477Z,100.00
2023-04-19T20:23:39.830Z,100.00
2023-04-19T20:26:08.187Z,100.00
2023-04-19T20:28:36.894Z,100.00
2023-04-19T20:31:05.312Z,100.00
2023-04-19T20:33:34.033Z,100.00
2023-04-19T20:36:03.927Z,100.00
2023-04-19T20:38:32.854Z,100.00
2023-04-19T20:41:01.346Z,100.00
2023-04-19T20:43:29.804Z,100.00
2023-04-19T20:45:58.119Z,100.00
2023-04-19T20:48:26.311Z,100.00
2023-04-19T20:50:54.439Z,100.00
2023-04-19T20:53:22.578Z,100.00
2023-04-19T20:55:51.629Z,100.00
2023-04-19T20:58:20.190Z,100.00
2023-04-19T21:00:50.151Z,100.00
2023-04-19T21:03:18.161Z,100.00
2023-04-19T21:05:46.497Z,100.00
2023-04-19T21:08:16.231Z,100.00
2023-04-19T21:10:44.315Z,100.00
2023-04-19T21:13:12.275Z,100.00
2023-04-19T21:15:40.885Z,100.00
2023-04-19T21:18:09.070Z,100.00
2023-04-19T21:20:38.353Z,100.00
2023-04-19T21:23:06.929Z,100.00
2023-04-19T21:25:35.478Z,100.00
2023-04-19T21:28:03.985Z,100.00
2023-04-19T21:30:32.345Z,100.00
2023-04-19T21:33:00.605Z,100.00
2023-04-19T21:35:28.685Z,100.00
2023-04-19T21:37:57.612Z,100.00
2023-04-19T21:40:25.935Z,100.00
2023-04-19T21:42:54.141Z,100.00
2023-04-19T21:45:22.554Z,100.00
2023-04-19T21:47:51.523Z,100.00
2023-04-19T21:50:19.809Z,100.00
2023-04-19T21:52:47.955Z,100.00
2023-04-19T21:55:15.966Z,100.00
2023-04-19T21:57:44.501Z,100.00
2023-04-19T22:00:13.402Z,100.00
2023-04-19T22:02:41.607Z,100.00
2023-04-19T22:05:10.009Z,100.00
2023-04-19T22:07:40.271Z,100.00
2023-04-19T22:10:09.066Z,100.00
2023-04-19T22:12:45.114Z,100.00
2023-04-19T22:15:19.871Z,100.00
2023-04-19T22:17:48.224Z,100.00
2023-04-19T22:20:16.134Z,100.00
2023-04-19T22:22:44.431Z,100.00
2023-04-19T22:25:12.840Z,100.00
2023-04-19T22:27:40.762Z,100.00
2023-04-19T22:30:09.109Z,100.00
2023-04-19T22:32:37.280Z,100.00
2023-04-19T22:35:05.891Z,100.00
2023-04-19T22:37:33.857Z,100.00
2023-04-19T22:40:02.292Z,100.00
2023-04-19T22:42:30.624Z,100.00
2023-04-19T22:44:58.480Z,100.00
2023-04-19T22:47:26.669Z,100.00
2023-04-19T22:49:54.877Z,100.00
2023-04-19T22:52:23.053Z,100.00
2023-04-19T22:54:51.226Z,100.00
2023-04-19T22:57:19.097Z,100.00
2023-04-19T22:59:46.977Z,100.00
2023-04-19T23:02:15.099Z,100.00
2023-04-19T23:04:44.819Z,100.00
2023-04-19T23:07:13.405Z,100.00
2023-04-19T23:09:41.563Z,100.00
2023-04-19T23:12:10.204Z,100.00
2023-04-19T23:14:38.944Z,100.00
2023-04-19T23:17:07.544Z,100.00
2023-04-19T23:19:37.626Z,100.00
2023-04-19T23:22:05.797Z,100.00
2023-04-19T23:24:36.619Z,100.00
2023-04-19T23:27:05.219Z,100.00
2023-04-19T23:29:33.079Z,100.00
2023-04-19T23:32:04.352Z,100.00
2023-04-19T23:34:32.458Z,100.00
2023-04-19T23:37:00.482Z,100.00
2023-04-19T23:39:28.632Z,100.00
2023-04-19T23:41:57.997Z,100.00
2023-04-19T23:44:27.419Z,100.00
2023-04-19T23:46:55.977Z,100.00
2023-04-19T23:49:23.977Z,100.00
2023-04-19T23:51:51.990Z,100.00
2023-04-19T23:54:22.612Z,100.00
2023-04-19T23:56:50.744Z,100.00
2023-04-19T23:59:19.276Z,100.00
