createdAt,value
2023-01-12T00:01:59.387Z,5.10
2023-01-12T00:04:26.220Z,4.93
2023-01-12T00:06:53.187Z,4.80
2023-01-12T00:09:20.146Z,4.20
2023-01-12T00:11:47.011Z,4.88
2023-01-12T00:14:14.221Z,4.85
2023-01-12T00:16:41.478Z,4.68
2023-01-12T00:19:11.219Z,4.82
2023-01-12T00:21:58.748Z,5.07
2023-01-12T00:24:55.130Z,4.53
2023-01-12T00:27:22.395Z,5.03
2023-01-12T00:29:50.258Z,4.20
2023-01-12T00:32:20.076Z,4.35
2023-01-12T00:34:47.186Z,4.57
2023-01-12T00:37:14.633Z,4.05
2023-01-12T00:39:45.805Z,4.82
2023-01-12T00:42:34.391Z,4.18
2023-01-12T00:47:46.668Z,5.23
2023-01-12T00:50:14.618Z,4.15
2023-01-12T00:52:44.041Z,4.47
2023-01-12T00:55:11.056Z,4.82
2023-01-12T00:57:38.014Z,4.47
2023-01-12T01:00:05.520Z,5.43
2023-01-12T01:02:33.060Z,5.47
2023-01-12T01:04:59.801Z,4.50
2023-01-12T01:07:26.903Z,4.93
2023-01-12T01:09:54.005Z,4.60
2023-01-12T01:12:21.118Z,5.03
2023-01-12T01:14:48.599Z,5.40
2023-01-12T01:17:16.164Z,4.63
2023-01-12T01:19:43.959Z,4.05
2023-01-12T01:22:12.651Z,4.20
2023-01-12T01:24:39.578Z,5.05
2023-01-12T01:27:06.787Z,5.63
2023-01-12T01:29:33.699Z,4.47
2023-01-12T01:32:00.600Z,5.22
2023-01-12T01:34:27.633Z,4.50
2023-01-12T01:36:54.480Z,6.68
2023-01-12T01:39:23.821Z,4.80
2023-01-12T01:41:51.014Z,4.88
2023-01-12T01:44:30.330Z,4.68
2023-01-12T01:47:13.146Z,4.78
2023-01-12T01:49:51.572Z,4.95
2023-01-12T01:52:22.701Z,5.30
2023-01-12T01:55:13.216Z,4.65
2023-01-12T01:57:49.329Z,5.07
2023-01-12T02:00:16.908Z,4.43
2023-01-12T02:02:46.530Z,4.55
2023-01-12T02:05:17.714Z,5.35
2023-01-12T02:07:44.915Z,5.15
2023-01-12T02:10:11.983Z,4.70
2023-01-12T02:12:58.121Z,4.50
2023-01-12T02:15:47.273Z,4.75
2023-01-12T02:18:24.268Z,5.10
2023-01-12T02:21:12.372Z,4.80
2023-01-12T02:24:00.758Z,4.95
2023-01-12T02:27:00.218Z,5.40
2023-01-12T02:29:27.033Z,4.75
2023-01-12T02:31:53.949Z,4.93
2023-01-12T02:34:26.772Z,5.15
2023-01-12T02:37:24.202Z,4.88
2023-01-12T02:40:01.596Z,4.90
2023-01-12T02:42:47.884Z,4.45
2023-01-12T02:45:43.301Z,5.18
2023-01-12T02:48:43.963Z,5.70
2023-01-12T02:51:18.295Z,5.38
2023-01-12T02:53:50.899Z,4.97
2023-01-12T02:56:24.918Z,4.78
2023-01-12T02:58:56.999Z,5.30
2023-01-12T03:01:25.835Z,5.15
2023-01-12T03:03:56.256Z,5.40
2023-01-12T03:06:23.161Z,5.03
2023-01-12T03:08:52.141Z,4.05
2023-01-12T03:11:23.953Z,4.63
2023-01-12T03:13:55.698Z,4.43
2023-01-12T03:16:26.737Z,4.88
2023-01-12T03:19:09.828Z,5.45
2023-01-12T03:21:40.547Z,4.25
2023-01-12T03:24:14.596Z,5.45
2023-01-12T03:26:46.711Z,3.30
2023-01-12T03:29:22.355Z,4.88
2023-01-12T03:31:49.352Z,4.65
2023-01-12T03:34:16.476Z,4.25
2023-01-12T03:36:56.527Z,5.38
2023-01-12T03:39:29.811Z,5.60
2023-01-12T03:41:59.031Z,3.80
2023-01-12T03:44:40.329Z,4.70
2023-01-12T03:47:18.208Z,4.60
2023-01-12T03:49:51.136Z,4.78
2023-01-12T03:52:21.689Z,4.68
2023-01-12T03:54:50.296Z,5.60
2023-01-12T03:57:17.854Z,5.40
2023-01-12T03:59:44.681Z,4.57
2023-01-12T04:02:12.796Z,4.18
2023-01-12T04:04:39.823Z,4.88
2023-01-12T04:07:06.901Z,4.57
2023-01-12T04:09:33.970Z,4.45
2023-01-12T04:12:13.161Z,4.50
2023-01-12T04:14:47.765Z,4.63
2023-01-12T04:19:42.162Z,4.47
2023-01-12T04:22:32.825Z,5.45
2023-01-12T04:24:59.978Z,4.50
2023-01-12T04:27:27.084Z,6.53
2023-01-12T04:29:54.325Z,5.03
2023-01-12T04:32:21.729Z,4.22
2023-01-12T04:34:48.788Z,4.75
2023-01-12T04:37:16.006Z,4.90
2023-01-12T04:39:43.145Z,4.88
2023-01-12T04:42:29.932Z,5.15
2023-01-12T04:44:59.076Z,5.43
2023-01-12T04:47:26.127Z,5.70
2023-01-12T04:49:52.927Z,4.30
2023-01-12T04:52:19.971Z,5.55
2023-01-12T04:54:46.858Z,4.53
2023-01-12T04:57:13.829Z,4.88
2023-01-12T04:59:41.085Z,4.50
2023-01-12T05:02:08.222Z,4.50
2023-01-12T05:04:35.132Z,5.85
2023-01-12T05:07:01.799Z,5.32
2023-01-12T05:09:47.295Z,4.93
2023-01-12T05:12:14.078Z,6.15
2023-01-12T05:14:41.031Z,4.25
2023-01-12T05:17:08.000Z,4.88
2023-01-12T05:19:34.860Z,5.35
2023-01-12T05:22:02.032Z,4.85
2023-01-12T05:24:28.981Z,6.35
2023-01-12T05:26:56.472Z,5.00
2023-01-12T05:29:23.175Z,4.95
2023-01-12T05:31:50.375Z,5.38
2023-01-12T05:34:19.594Z,4.68
2023-01-12T05:36:47.581Z,4.75
2023-01-12T05:39:14.531Z,4.95
2023-01-12T05:42:01.438Z,5.10
2023-01-12T05:44:28.489Z,4.72
2023-01-12T05:46:55.350Z,3.83
2023-01-12T05:49:22.247Z,5.15
2023-01-12T05:51:49.276Z,4.65
2023-01-12T05:54:16.086Z,4.00
2023-01-12T05:56:43.752Z,4.15
2023-01-12T05:59:12.038Z,4.78
2023-01-12T06:01:40.919Z,4.32
2023-01-12T06:04:07.831Z,4.55
2023-01-12T06:06:34.776Z,4.03
2023-01-12T06:09:02.102Z,3.80
2023-01-12T06:11:47.358Z,4.18
2023-01-12T06:14:14.227Z,4.30
2023-01-12T06:16:42.975Z,4.22
2023-01-12T06:19:12.602Z,3.80
2023-01-12T06:21:40.757Z,3.47
2023-01-12T06:24:08.329Z,4.50
2023-01-12T06:26:35.421Z,4.47
2023-01-12T06:29:05.611Z,3.90
2023-01-12T06:31:33.070Z,3.35
2023-01-12T06:34:00.106Z,4.30
2023-01-12T06:36:29.229Z,3.70
2023-01-12T06:38:56.275Z,4.53
2023-01-12T06:41:41.864Z,3.88
2023-01-12T06:44:08.618Z,4.03
2023-01-12T06:46:35.615Z,3.67
2023-01-12T06:49:02.613Z,3.22
2023-01-12T06:51:29.578Z,4.30
2023-01-12T06:53:56.441Z,4.22
2023-01-12T06:56:23.913Z,3.78
2023-01-12T06:58:51.135Z,4.25
2023-01-12T07:01:18.379Z,3.65
2023-01-12T07:03:45.548Z,3.95
2023-01-12T07:06:13.092Z,3.97
2023-01-12T07:08:40.467Z,4.63
2023-01-12T07:11:15.316Z,3.50
2023-01-12T07:13:42.201Z,3.88
2023-01-12T07:16:09.311Z,3.47
2023-01-12T07:18:36.711Z,4.45
2023-01-12T07:21:13.582Z,3.88
2023-01-12T07:23:43.602Z,4.25
2023-01-12T07:26:11.256Z,3.53
2023-01-12T07:28:38.490Z,4.20
2023-01-12T07:31:06.888Z,3.45
2023-01-12T07:33:34.679Z,3.95
2023-01-12T07:36:02.581Z,4.50
2023-01-12T07:38:31.136Z,3.60
2023-01-12T07:41:02.604Z,3.50
2023-01-12T07:43:29.875Z,3.50
2023-01-12T07:45:58.616Z,4.18
2023-01-12T07:48:26.852Z,3.75
2023-01-12T07:50:54.174Z,3.65
2023-01-12T07:53:21.178Z,5.95
2023-01-12T07:55:48.251Z,3.50
2023-01-12T07:58:15.077Z,3.90
2023-01-12T08:00:41.993Z,3.15
2023-01-12T08:03:11.772Z,3.42
2023-01-12T08:05:39.299Z,3.40
2023-01-12T08:08:07.070Z,3.60
2023-01-12T08:10:34.494Z,3.53
2023-01-12T08:13:01.474Z,3.85
2023-01-12T08:15:32.087Z,3.20
2023-01-12T08:18:09.218Z,3.28
2023-01-12T08:20:37.253Z,3.65
2023-01-12T08:23:11.814Z,4.70
2023-01-12T08:25:45.452Z,3.63
2023-01-12T08:28:24.557Z,3.53
2023-01-12T08:30:52.444Z,3.20
2023-01-12T08:33:20.216Z,3.50
2023-01-12T08:35:47.590Z,3.47
2023-01-12T08:38:14.625Z,3.40
2023-01-12T08:41:00.176Z,3.80
2023-01-12T08:43:50.352Z,3.80
2023-01-12T08:46:17.479Z,3.95
2023-01-12T08:48:44.266Z,4.00
2023-01-12T08:51:11.321Z,3.33
2023-01-12T08:53:38.282Z,3.35
2023-01-12T08:56:05.599Z,3.60
2023-01-12T08:58:32.480Z,4.50
2023-01-12T09:01:07.122Z,4.22
2023-01-12T09:03:34.313Z,4.13
2023-01-12T09:06:30.237Z,3.90
2023-01-12T09:11:26.244Z,4.30
2023-01-12T09:13:53.094Z,3.63
2023-01-12T09:16:20.497Z,3.45
2023-01-12T09:18:47.304Z,4.35
2023-01-12T09:21:21.687Z,4.07
2023-01-12T09:23:52.940Z,3.97
2023-01-12T09:26:28.504Z,3.53
2023-01-12T09:28:57.243Z,3.53
2023-01-12T09:31:24.303Z,4.63
2023-01-12T09:33:52.932Z,3.70
2023-01-12T09:36:23.486Z,4.03
2023-01-12T09:38:50.795Z,3.47
2023-01-12T09:41:40.113Z,3.50
2023-01-12T09:44:37.047Z,3.35
2023-01-12T09:47:41.982Z,3.60
2023-01-12T09:50:11.088Z,3.28
2023-01-12T09:53:23.135Z,4.00
2023-01-12T09:56:08.228Z,3.50
2023-01-12T09:58:46.925Z,4.30
2023-01-12T10:01:28.242Z,3.83
2023-01-12T10:03:56.564Z,3.97
2023-01-12T10:06:23.726Z,4.63
2023-01-12T10:08:54.660Z,4.78
2023-01-12T10:11:45.581Z,3.80
2023-01-12T10:14:50.567Z,4.43
2023-01-12T10:17:45.974Z,4.97
2023-01-12T10:20:28.147Z,4.07
2023-01-12T10:23:08.327Z,4.32
2023-01-12T10:25:35.358Z,4.93
2023-01-12T10:28:17.248Z,4.80
2023-01-12T10:30:46.327Z,4.25
2023-01-12T10:33:27.101Z,4.15
2023-01-12T10:36:02.201Z,4.90
2023-01-12T10:38:29.178Z,5.18
2023-01-12T10:41:11.073Z,5.00
2023-01-12T10:43:39.753Z,4.22
2023-01-12T10:46:14.334Z,4.05
2023-01-12T10:48:49.776Z,5.32
2023-01-12T10:51:36.069Z,3.65
2023-01-12T10:54:10.805Z,4.50
2023-01-12T10:56:53.826Z,4.88
2023-01-12T10:59:24.331Z,4.40
2023-01-12T11:02:11.983Z,4.25
2023-01-12T11:04:38.920Z,4.60
2023-01-12T11:07:13.309Z,4.85
2023-01-12T11:09:44.269Z,4.75
2023-01-12T11:12:31.285Z,5.38
2023-01-12T11:15:02.793Z,5.78
2023-01-12T11:17:38.806Z,4.10
2023-01-12T11:20:30.341Z,4.60
2023-01-12T11:23:04.806Z,4.00
2023-01-12T11:25:38.712Z,4.65
2023-01-12T11:28:22.768Z,4.07
2023-01-12T11:30:51.673Z,4.35
2023-01-12T11:33:39.491Z,3.58
2023-01-12T11:36:16.122Z,3.78
2023-01-12T11:38:46.648Z,4.25
2023-01-12T11:41:30.172Z,3.83
2023-01-12T11:44:18.221Z,5.50
2023-01-12T11:46:55.092Z,4.00
2023-01-12T11:49:38.733Z,4.28
2023-01-12T11:52:09.115Z,4.03
2023-01-12T11:54:38.488Z,4.25
2023-01-12T11:57:19.466Z,4.55
2023-01-12T11:59:58.607Z,4.75
2023-01-12T12:02:47.097Z,4.25
2023-01-12T12:05:37.185Z,3.90
2023-01-12T12:08:19.314Z,4.45
2023-01-12T12:10:54.608Z,3.55
2023-01-12T12:13:33.249Z,3.85
2023-01-12T12:16:08.881Z,3.95
2023-01-12T12:18:44.399Z,4.07
2023-01-12T12:21:23.056Z,3.22
2023-01-12T12:23:59.179Z,3.50
2023-01-12T12:26:33.347Z,3.40
2023-01-12T12:29:08.981Z,4.73
2023-01-12T12:31:54.133Z,3.20
2023-01-12T12:34:37.730Z,3.47
2023-01-12T12:37:11.913Z,3.47
2023-01-12T12:39:50.553Z,3.37
2023-01-12T12:42:35.771Z,3.28
2023-01-12T12:45:18.454Z,2.53
2023-01-12T12:48:04.010Z,2.58
2023-01-12T12:50:35.578Z,2.65
2023-01-12T12:53:16.523Z,2.97
2023-01-12T12:55:45.102Z,3.17
2023-01-12T12:58:20.940Z,2.65
2023-01-12T13:00:51.509Z,2.58
2023-01-12T13:03:49.065Z,2.53
2023-01-12T13:06:26.208Z,2.55
2023-01-12T13:08:56.287Z,2.58
2023-01-12T13:11:55.531Z,2.53
2023-01-12T13:15:11.641Z,2.42
2023-01-12T13:17:43.855Z,3.85
2023-01-12T13:20:24.144Z,2.45
2023-01-12T13:22:52.754Z,2.50
2023-01-12T13:25:26.534Z,2.30
2023-01-12T13:28:18.158Z,2.40
2023-01-12T13:30:52.332Z,2.42
2023-01-12T13:33:29.439Z,2.60
2023-01-12T13:36:02.006Z,2.60
2023-01-12T13:38:39.741Z,2.75
2023-01-12T13:41:17.819Z,2.70
2023-01-12T13:43:47.574Z,2.08
2023-01-12T13:46:20.501Z,2.35
2023-01-12T13:48:50.630Z,2.28
2023-01-12T13:51:34.385Z,2.50
2023-01-12T13:54:05.533Z,2.35
2023-01-12T13:56:32.946Z,2.63
2023-01-12T13:59:02.253Z,2.30
2023-01-12T14:01:32.289Z,2.63
2023-01-12T14:04:16.315Z,2.38
2023-01-12T14:07:11.521Z,2.30
2023-01-12T14:09:57.747Z,2.15
2023-01-12T14:12:46.268Z,1.90
2023-01-12T14:15:37.307Z,2.03
2023-01-12T14:18:16.192Z,1.88
2023-01-12T14:20:44.788Z,2.25
2023-01-12T14:23:20.995Z,2.42
2023-01-12T14:26:09.923Z,2.10
2023-01-12T14:28:38.259Z,2.10
2023-01-12T14:31:30.376Z,2.40
2023-01-12T14:34:00.971Z,2.38
2023-01-12T14:36:33.883Z,2.03
2023-01-12T14:39:01.533Z,2.10
2023-01-12T14:41:49.321Z,2.60
2023-01-12T14:44:44.773Z,1.92
2023-01-12T14:47:35.100Z,2.83
2023-01-12T14:50:16.987Z,1.98
2023-01-12T14:52:46.551Z,2.25
2023-01-12T14:55:27.059Z,1.98
2023-01-12T14:58:00.997Z,2.25
2023-01-12T15:00:32.005Z,2.10
2023-01-12T15:03:01.069Z,2.58
2023-01-12T15:05:29.454Z,2.42
2023-01-12T15:07:58.375Z,2.38
2023-01-12T15:10:28.259Z,2.35
2023-01-12T15:12:57.265Z,2.40
2023-01-12T15:15:24.253Z,2.22
2023-01-12T15:18:12.256Z,2.42
2023-01-12T15:21:02.848Z,3.22
2023-01-12T15:23:51.337Z,2.47
2023-01-12T15:26:19.001Z,2.40
2023-01-12T15:28:46.489Z,2.30
2023-01-12T15:31:27.284Z,2.42
2023-01-12T15:33:54.929Z,2.40
2023-01-12T15:36:21.883Z,2.70
2023-01-12T15:38:48.858Z,3.08
2023-01-12T15:41:46.495Z,2.63
2023-01-12T15:44:14.896Z,3.08
2023-01-12T15:46:42.409Z,3.30
2023-01-12T15:49:11.322Z,2.90
2023-01-12T15:51:38.366Z,2.45
2023-01-12T15:54:05.779Z,2.67
2023-01-12T15:56:32.612Z,2.45
2023-01-12T15:58:59.358Z,2.72
2023-01-12T16:01:36.425Z,2.67
2023-01-12T16:04:40.362Z,2.65
2023-01-12T16:06:53.770Z,2.97
2023-01-12T16:09:20.686Z,2.80
2023-01-12T16:11:47.470Z,2.55
2023-01-12T16:14:15.346Z,2.70
2023-01-12T16:16:42.429Z,2.72
2023-01-12T16:19:10.218Z,3.17
2023-01-12T16:21:37.181Z,2.72
2023-01-12T16:24:04.422Z,3.08
2023-01-12T16:26:31.557Z,2.40
2023-01-12T16:28:58.566Z,2.90
2023-01-12T16:31:26.199Z,2.83
2023-01-12T16:33:53.027Z,2.70
2023-01-12T16:36:20.229Z,3.03
2023-01-12T16:38:46.939Z,3.58
2023-01-12T16:41:22.609Z,4.50
2023-01-12T16:43:51.177Z,3.30
2023-01-12T16:46:18.163Z,3.17
2023-01-12T16:48:45.160Z,3.20
2023-01-12T16:51:14.433Z,2.95
2023-01-12T16:53:41.841Z,3.30
2023-01-12T16:56:13.992Z,3.30
2023-01-12T16:58:48.690Z,2.78
2023-01-12T17:01:19.506Z,2.78
2023-01-12T17:03:47.637Z,3.50
2023-01-12T17:06:18.537Z,2.80
2023-01-12T17:08:45.744Z,2.22
2023-01-12T17:11:16.211Z,4.20
2023-01-12T17:13:43.321Z,2.28
2023-01-12T17:16:12.455Z,3.25
2023-01-12T17:18:40.306Z,2.67
2023-01-12T17:21:10.028Z,2.28
2023-01-12T17:23:39.264Z,2.85
2023-01-12T17:26:07.673Z,3.10
2023-01-12T17:28:35.286Z,2.58
2023-01-12T17:31:10.681Z,3.13
2023-01-12T17:33:38.835Z,2.63
2023-01-12T17:36:07.564Z,2.53
2023-01-12T17:38:35.693Z,2.72
2023-01-12T17:41:35.854Z,2.50
2023-01-12T17:44:04.832Z,2.92
2023-01-12T17:46:32.682Z,3.15
2023-01-12T17:49:06.680Z,2.75
2023-01-12T17:51:34.511Z,3.08
2023-01-12T17:54:03.555Z,3.58
2023-01-12T17:56:33.098Z,3.20
2023-01-12T17:59:00.915Z,2.88
2023-01-12T18:01:30.326Z,3.78
2023-01-12T18:03:58.333Z,3.50
2023-01-12T18:06:27.289Z,3.00
2023-01-12T18:08:59.631Z,2.60
2023-01-12T18:11:27.999Z,2.70
2023-01-12T18:13:57.856Z,2.63
2023-01-12T18:16:25.358Z,2.58
2023-01-12T18:18:54.100Z,5.13
2023-01-12T18:21:25.198Z,2.85
2023-01-12T18:23:53.177Z,2.83
2023-01-12T18:26:25.437Z,2.70
2023-01-12T18:28:53.749Z,2.63
2023-01-12T18:31:26.550Z,2.30
2023-01-12T18:34:04.804Z,2.63
2023-01-12T18:36:37.244Z,2.67
2023-01-12T18:39:06.426Z,2.28
2023-01-12T18:41:53.775Z,2.55
2023-01-12T18:44:22.385Z,1.85
2023-01-12T18:47:07.732Z,2.60
2023-01-12T18:49:36.393Z,2.63
2023-01-12T18:52:22.812Z,2.35
2023-01-12T18:54:52.028Z,2.63
2023-01-12T18:57:24.930Z,2.83
2023-01-12T18:59:56.458Z,2.75
2023-01-12T19:02:23.657Z,3.05
2023-01-12T19:04:51.059Z,3.33
2023-01-12T19:07:32.716Z,2.80
2023-01-12T19:10:00.345Z,3.53
2023-01-12T19:12:27.711Z,2.53
2023-01-12T19:15:13.014Z,2.83
2023-01-12T19:17:41.919Z,3.15
2023-01-12T19:20:16.128Z,2.53
2023-01-12T19:23:02.172Z,3.80
2023-01-12T19:25:48.418Z,4.20
2023-01-12T19:28:36.092Z,2.70
2023-01-12T19:31:07.540Z,2.58
2023-01-12T19:33:34.868Z,3.30
2023-01-12T19:36:10.518Z,2.75
2023-01-12T19:38:37.762Z,2.95
2023-01-12T19:41:12.067Z,2.75
2023-01-12T19:43:45.153Z,2.50
2023-01-12T19:46:15.422Z,3.45
2023-01-12T19:48:42.380Z,2.83
2023-01-12T19:51:11.441Z,3.35
2023-01-12T19:53:40.392Z,3.63
2023-01-12T19:56:11.898Z,3.03
2023-01-12T19:58:39.132Z,2.58
2023-01-12T20:01:06.163Z,3.47
2023-01-12T20:03:33.334Z,2.75
2023-01-12T20:06:05.947Z,3.67
2023-01-12T20:08:33.157Z,3.20
2023-01-12T20:11:04.886Z,2.88
2023-01-12T20:13:33.045Z,2.70
2023-01-12T20:16:04.857Z,2.60
2023-01-12T20:18:31.813Z,2.90
2023-01-12T20:21:00.543Z,2.92
2023-01-12T20:23:27.628Z,2.88
2023-01-12T20:25:54.635Z,2.90
2023-01-12T20:28:22.029Z,2.50
2023-01-12T20:30:48.887Z,2.90
2023-01-12T20:33:16.158Z,2.72
2023-01-12T20:35:48.102Z,2.70
2023-01-12T20:38:17.203Z,2.60
2023-01-12T20:40:45.667Z,2.42
2023-01-12T20:43:13.534Z,2.50
2023-01-12T20:45:42.050Z,2.65
2023-01-12T20:48:12.500Z,2.42
2023-01-12T20:50:45.205Z,2.80
2023-01-12T20:53:13.004Z,2.60
2023-01-12T20:55:50.781Z,2.00
2023-01-12T20:58:18.252Z,2.33
2023-01-12T21:00:46.008Z,2.90
2023-01-12T21:03:13.266Z,2.42
2023-01-12T21:05:44.685Z,2.67
2023-01-12T21:08:12.386Z,2.60
2023-01-12T21:10:41.102Z,2.75
2023-01-12T21:13:08.435Z,2.60
2023-01-12T21:15:35.515Z,2.20
2023-01-12T21:18:02.445Z,2.60
2023-01-12T21:20:29.515Z,2.58
2023-01-12T21:22:59.556Z,3.00
2023-01-12T21:25:29.957Z,2.58
2023-01-12T21:27:56.901Z,2.15
2023-01-12T21:30:23.801Z,2.40
2023-01-12T21:32:50.772Z,2.75
2023-01-12T21:35:18.206Z,2.53
2023-01-12T21:37:45.077Z,2.45
2023-01-12T21:40:14.496Z,2.58
2023-01-12T21:42:59.727Z,3.00
2023-01-12T21:45:26.715Z,2.67
2023-01-12T21:47:55.638Z,2.20
2023-01-12T21:50:24.403Z,2.60
2023-01-12T21:52:51.385Z,2.20
2023-01-12T21:55:19.729Z,2.33
2023-01-12T21:57:48.003Z,3.05
2023-01-12T22:00:16.032Z,2.53
2023-01-12T22:02:43.726Z,2.25
2023-01-12T22:05:11.400Z,3.05
2023-01-12T22:07:38.122Z,2.60
2023-01-12T22:10:20.472Z,2.80
2023-01-12T22:12:49.585Z,2.40
2023-01-12T22:15:17.290Z,2.80
2023-01-12T22:17:45.409Z,2.50
2023-01-12T22:20:13.045Z,3.05
2023-01-12T22:22:41.249Z,3.58
2023-01-12T22:25:11.732Z,3.13
2023-01-12T22:27:41.603Z,2.35
2023-01-12T22:30:11.307Z,2.67
2023-01-12T22:32:38.458Z,3.45
2023-01-12T22:35:05.754Z,3.85
2023-01-12T22:37:36.034Z,4.07
2023-01-12T22:40:04.276Z,2.67
2023-01-12T22:42:49.513Z,2.88
2023-01-12T22:45:16.840Z,3.20
2023-01-12T22:47:48.478Z,2.88
2023-01-12T22:50:16.092Z,2.58
2023-01-12T22:52:43.283Z,2.58
2023-01-12T22:55:10.187Z,3.15
2023-01-12T22:57:37.124Z,3.08
2023-01-12T23:00:05.038Z,2.63
2023-01-12T23:02:50.729Z,2.90
2023-01-12T23:05:17.940Z,3.00
2023-01-12T23:07:44.734Z,2.78
2023-01-12T23:10:11.655Z,2.80
2023-01-12T23:12:38.581Z,3.08
2023-01-12T23:15:05.945Z,4.05
2023-01-12T23:17:33.984Z,3.10
2023-01-12T23:20:00.960Z,3.17
2023-01-12T23:22:30.642Z,3.25
2023-01-12T23:24:57.507Z,3.65
2023-01-12T23:27:24.245Z,3.40
2023-01-12T23:29:51.116Z,3.80
2023-01-12T23:32:18.295Z,3.95
2023-01-12T23:34:45.037Z,3.58
2023-01-12T23:37:11.915Z,3.30
2023-01-12T23:39:38.834Z,3.42
2023-01-12T23:42:05.746Z,3.72
2023-01-12T23:44:32.567Z,3.22
2023-01-12T23:47:03.120Z,3.80
2023-01-12T23:49:29.926Z,4.78
2023-01-12T23:51:56.817Z,3.45
2023-01-12T23:54:23.708Z,3.47
2023-01-12T23:56:55.291Z,4.75
2023-01-12T23:59:22.231Z,4.50
