createdAt,value
2023-04-30T00:01:12.610Z,12.73
2023-04-30T00:03:42.406Z,12.72
2023-04-30T00:06:12.192Z,12.66
2023-04-30T00:08:44.479Z,12.46
2023-04-30T00:11:14.114Z,12.46
2023-04-30T00:13:44.324Z,12.63
2023-04-30T00:16:13.985Z,12.60
2023-04-30T00:18:43.671Z,12.64
2023-04-30T00:21:13.397Z,12.57
2023-04-30T00:23:45.768Z,12.28
2023-04-30T00:26:15.710Z,12.43
2023-04-30T00:28:45.379Z,12.39
2023-04-30T00:31:15.045Z,12.35
2023-04-30T00:33:44.821Z,12.34
2023-04-30T00:36:14.466Z,12.45
2023-04-30T00:38:46.695Z,12.38
2023-04-30T00:41:16.482Z,12.41
2023-04-30T00:43:47.234Z,12.35
2023-04-30T00:46:16.939Z,12.35
2023-04-30T00:48:46.691Z,12.31
2023-04-30T00:51:16.845Z,12.34
2023-04-30T00:53:49.688Z,12.38
2023-04-30T00:56:19.440Z,12.31
2023-04-30T00:58:50.026Z,12.32
2023-04-30T01:03:55.443Z,12.38
2023-04-30T01:06:25.328Z,12.32
2023-04-30T01:08:57.977Z,12.30
2023-04-30T01:11:35.774Z,12.24
2023-04-30T01:14:13.924Z,12.24
2023-04-30T01:16:50.083Z,12.13
2023-04-30T01:19:32.224Z,12.20
2023-04-30T01:22:03.751Z,12.06
2023-04-30T01:25:08.832Z,12.02
2023-04-30T01:28:04.721Z,12.10
2023-04-30T01:30:35.213Z,11.94
2023-04-30T01:33:04.990Z,11.96
2023-04-30T01:35:53.464Z,11.87
2023-04-30T01:38:31.137Z,11.87
2023-04-30T01:41:11.609Z,11.84
2023-04-30T01:43:52.780Z,11.92
2023-04-30T01:46:28.172Z,11.87
2023-04-30T01:49:07.055Z,11.80
2023-04-30T01:51:42.904Z,11.79
2023-04-30T01:54:20.054Z,11.73
2023-04-30T01:56:56.699Z,11.73
2023-04-30T01:59:29.392Z,11.55
2023-04-30T02:01:59.113Z,11.63
2023-04-30T02:04:28.465Z,11.64
2023-04-30T02:06:58.917Z,11.62
2023-04-30T02:09:28.434Z,11.54
2023-04-30T02:11:58.064Z,11.44
2023-04-30T02:14:30.627Z,11.41
2023-04-30T02:17:00.127Z,11.26
2023-04-30T02:19:29.473Z,11.36
2023-04-30T02:21:58.807Z,11.26
2023-04-30T02:24:28.146Z,11.26
2023-04-30T02:26:57.449Z,11.28
2023-04-30T02:29:26.895Z,11.15
2023-04-30T02:32:01.483Z,11.26
2023-04-30T02:34:30.944Z,11.23
2023-04-30T02:37:00.251Z,11.25
2023-04-30T02:39:29.550Z,11.17
2023-04-30T02:41:58.873Z,11.18
2023-04-30T02:44:28.556Z,11.21
2023-04-30T02:47:00.513Z,11.05
2023-04-30T02:49:29.980Z,10.96
2023-04-30T02:51:59.325Z,10.89
2023-04-30T02:54:28.686Z,10.90
2023-04-30T02:56:59.224Z,10.93
2023-04-30T02:59:28.624Z,10.92
2023-04-30T03:02:00.515Z,10.95
2023-04-30T03:04:29.974Z,10.95
2023-04-30T03:07:00.572Z,10.92
2023-04-30T03:09:29.952Z,10.91
2023-04-30T03:11:59.271Z,10.62
2023-04-30T03:14:28.666Z,10.81
2023-04-30T03:17:00.536Z,10.81
2023-04-30T03:19:29.928Z,10.74
2023-04-30T03:21:59.338Z,10.81
2023-04-30T03:24:28.658Z,10.77
2023-04-30T03:26:57.976Z,10.74
2023-04-30T03:29:27.442Z,10.73
2023-04-30T03:31:56.869Z,10.76
2023-04-30T03:34:28.764Z,10.71
2023-04-30T03:36:58.197Z,10.65
2023-04-30T03:39:27.683Z,10.66
2023-04-30T03:41:57.001Z,10.60
2023-04-30T03:44:26.372Z,10.66
2023-04-30T03:46:55.702Z,10.61
2023-04-30T03:49:25.016Z,10.61
2023-04-30T03:51:56.929Z,10.55
2023-04-30T03:54:26.228Z,10.51
2023-04-30T03:56:56.365Z,10.53
2023-04-30T03:59:25.839Z,10.49
2023-04-30T04:01:55.906Z,10.44
2023-04-30T04:04:25.302Z,10.40
2023-04-30T04:06:57.466Z,10.41
2023-04-30T04:09:27.393Z,10.36
2023-04-30T04:11:56.770Z,10.29
2023-04-30T04:14:26.205Z,10.28
2023-04-30T04:16:55.570Z,10.30
2023-04-30T04:19:24.875Z,10.28
2023-04-30T04:21:57.768Z,10.14
2023-04-30T04:24:27.553Z,10.19
2023-04-30T04:26:57.051Z,10.16
2023-04-30T04:29:26.580Z,10.17
2023-04-30T04:31:55.931Z,10.01
2023-04-30T04:34:25.562Z,10.01
2023-04-30T04:36:58.380Z,10.05
2023-04-30T04:39:27.833Z,10.10
2023-04-30T04:41:58.287Z,9.97
2023-04-30T04:44:27.719Z,10.01
2023-04-30T04:46:58.098Z,10.07
2023-04-30T04:49:27.532Z,10.01
2023-04-30T04:51:59.738Z,10.03
2023-04-30T04:54:29.134Z,10.09
2023-04-30T04:56:58.477Z,9.99
2023-04-30T04:59:27.875Z,10.02
2023-04-30T05:01:57.440Z,10.02
2023-04-30T05:04:28.077Z,10.12
2023-04-30T05:06:59.949Z,9.99
2023-04-30T05:09:29.426Z,9.94
2023-04-30T05:11:58.733Z,10.03
2023-04-30T05:14:28.031Z,9.94
2023-04-30T05:16:57.378Z,9.99
2023-04-30T05:19:26.877Z,9.98
2023-04-30T05:21:56.285Z,9.98
2023-04-30T05:24:28.217Z,10.02
2023-04-30T05:26:57.536Z,9.97
2023-04-30T05:29:26.888Z,9.98
2023-04-30T05:31:56.280Z,10.02
2023-04-30T05:34:25.815Z,9.98
2023-04-30T05:36:55.861Z,9.89
2023-04-30T05:39:27.777Z,10.11
2023-04-30T05:41:57.084Z,10.00
2023-04-30T05:44:26.453Z,10.05
2023-04-30T05:46:55.807Z,10.00
2023-04-30T05:49:25.281Z,9.96
2023-04-30T05:51:54.582Z,9.96
2023-04-30T05:54:23.897Z,10.07
2023-04-30T05:56:55.916Z,10.08
2023-04-30T05:59:26.071Z,10.12
2023-04-30T06:01:55.688Z,10.11
2023-04-30T06:04:25.058Z,10.05
2023-04-30T06:06:54.576Z,10.14
2023-04-30T06:09:23.956Z,9.99
2023-04-30T06:11:56.017Z,9.92
2023-04-30T06:14:25.544Z,9.96
2023-04-30T06:16:55.237Z,9.92
2023-04-30T06:19:24.616Z,10.16
2023-04-30T06:21:53.946Z,9.94
2023-04-30T06:24:23.297Z,10.14
2023-04-30T06:26:52.695Z,10.26
2023-04-30T06:29:24.589Z,10.24
2023-04-30T06:31:54.583Z,10.40
2023-04-30T06:34:24.064Z,9.92
2023-04-30T06:36:53.368Z,9.89
2023-04-30T06:39:22.696Z,9.77
2023-04-30T06:41:52.251Z,9.99
2023-04-30T06:44:24.323Z,10.22
2023-04-30T06:46:53.645Z,10.13
2023-04-30T06:49:22.954Z,10.14
2023-04-30T06:51:52.601Z,10.32
2023-04-30T06:54:22.888Z,10.01
2023-04-30T06:56:52.348Z,9.97
2023-04-30T06:59:24.251Z,9.90
2023-04-30T07:01:53.790Z,10.19
2023-04-30T07:04:24.642Z,9.99
2023-04-30T07:06:53.965Z,9.98
2023-04-30T07:09:23.280Z,10.19
2023-04-30T07:11:52.656Z,10.35
2023-04-30T07:14:24.630Z,10.19
2023-04-30T07:16:53.957Z,10.29
2023-04-30T07:19:23.771Z,10.28
2023-04-30T07:21:53.108Z,10.33
2023-04-30T07:24:22.436Z,10.61
2023-04-30T07:26:51.773Z,10.37
2023-04-30T07:29:23.874Z,10.30
2023-04-30T07:31:53.240Z,10.35
2023-04-30T07:34:22.638Z,10.47
2023-04-30T07:36:52.316Z,10.68
2023-04-30T07:39:21.653Z,10.84
2023-04-30T07:41:50.972Z,10.89
2023-04-30T07:44:21.880Z,10.97
2023-04-30T07:46:53.753Z,10.85
2023-04-30T07:49:23.127Z,10.91
2023-04-30T07:51:52.562Z,11.07
2023-04-30T07:54:22.107Z,11.10
2023-04-30T07:56:51.537Z,11.34
2023-04-30T07:59:21.524Z,11.34
2023-04-30T08:01:53.534Z,11.43
2023-04-30T08:04:22.950Z,11.44
2023-04-30T08:06:52.416Z,11.44
2023-04-30T08:09:21.758Z,11.54
2023-04-30T08:11:51.105Z,11.67
2023-04-30T08:14:20.489Z,11.83
2023-04-30T08:16:52.935Z,11.74
2023-04-30T08:19:22.327Z,12.04
2023-04-30T08:21:51.702Z,12.20
2023-04-30T08:24:21.005Z,11.99
2023-04-30T08:26:50.917Z,12.21
2023-04-30T08:29:20.810Z,11.84
2023-04-30T08:31:52.790Z,12.12
2023-04-30T08:34:22.122Z,12.56
2023-04-30T08:36:51.654Z,12.71
2023-04-30T08:39:21.016Z,12.64
2023-04-30T08:41:57.910Z,12.76
2023-04-30T08:44:29.870Z,12.97
2023-04-30T08:47:02.869Z,12.99
2023-04-30T08:49:33.376Z,12.99
2023-04-30T08:52:03.153Z,12.70
2023-04-30T08:54:34.262Z,13.27
2023-04-30T08:57:03.919Z,13.45
2023-04-30T08:59:33.531Z,13.52
2023-04-30T09:02:05.674Z,13.69
2023-04-30T09:04:35.029Z,13.22
2023-04-30T09:07:05.574Z,13.79
2023-04-30T09:09:41.495Z,13.85
2023-04-30T09:12:19.392Z,13.75
2023-04-30T09:15:05.268Z,13.65
2023-04-30T09:17:38.057Z,13.64
2023-04-30T09:20:11.760Z,13.50
2023-04-30T09:22:42.740Z,14.03
2023-04-30T09:25:12.898Z,13.75
2023-04-30T09:27:42.210Z,14.33
2023-04-30T09:30:12.701Z,14.00
2023-04-30T09:32:57.628Z,14.21
2023-04-30T09:35:33.540Z,14.27
2023-04-30T09:38:04.515Z,14.15
2023-04-30T09:40:42.618Z,14.06
2023-04-30T09:43:12.238Z,14.03
2023-04-30T09:45:47.546Z,14.38
2023-04-30T09:48:23.847Z,14.86
2023-04-30T09:50:54.616Z,15.00
2023-04-30T09:53:24.420Z,14.09
2023-04-30T09:55:56.143Z,14.29
2023-04-30T09:58:30.939Z,14.10
2023-04-30T10:01:03.633Z,14.06
2023-04-30T10:03:35.918Z,13.82
2023-04-30T10:06:06.161Z,14.50
2023-04-30T10:08:42.138Z,14.11
2023-04-30T10:11:16.722Z,14.83
2023-04-30T10:13:52.017Z,14.92
2023-04-30T10:16:30.245Z,15.13
2023-04-30T10:19:06.175Z,15.07
2023-04-30T10:21:36.824Z,14.84
2023-04-30T10:24:07.195Z,15.02
2023-04-30T10:26:36.732Z,15.24
2023-04-30T10:29:07.973Z,14.97
2023-04-30T10:31:38.642Z,15.00
2023-04-30T10:34:25.492Z,15.55
2023-04-30T10:37:00.015Z,15.38
2023-04-30T10:39:30.309Z,15.82
2023-04-30T10:42:07.001Z,15.28
2023-04-30T10:44:37.279Z,15.03
2023-04-30T10:47:08.687Z,14.63
2023-04-30T10:49:43.164Z,14.75
2023-04-30T10:52:14.053Z,14.71
2023-04-30T10:54:52.993Z,14.83
2023-04-30T10:57:25.209Z,15.73
2023-04-30T10:59:56.945Z,15.30
2023-04-30T11:02:26.475Z,15.64
2023-04-30T11:05:35.986Z,15.13
2023-04-30T11:08:06.082Z,15.55
2023-04-30T11:10:37.406Z,15.76
2023-04-30T11:13:10.507Z,15.79
2023-04-30T11:15:44.206Z,15.74
2023-04-30T11:18:13.704Z,15.92
2023-04-30T11:20:53.469Z,15.48
2023-04-30T11:23:39.386Z,15.60
2023-04-30T11:26:10.268Z,15.64
2023-04-30T11:28:40.510Z,15.54
2023-04-30T11:31:10.056Z,15.39
2023-04-30T11:33:39.481Z,15.41
2023-04-30T11:36:12.344Z,15.72
2023-04-30T11:38:42.217Z,15.67
2023-04-30T11:41:15.594Z,15.50
2023-04-30T11:43:44.947Z,15.47
2023-04-30T11:46:17.546Z,15.64
2023-04-30T11:48:48.742Z,15.81
2023-04-30T11:51:24.089Z,15.72
2023-04-30T11:53:55.157Z,15.51
2023-04-30T11:56:25.777Z,15.43
2023-04-30T11:58:56.858Z,15.20
2023-04-30T12:01:29.995Z,15.69
2023-04-30T12:04:00.810Z,15.74
2023-04-30T12:06:33.395Z,15.88
2023-04-30T12:09:05.023Z,15.96
2023-04-30T12:11:34.945Z,15.94
2023-04-30T12:14:07.551Z,16.17
2023-04-30T12:16:45.688Z,15.67
2023-04-30T12:19:15.534Z,15.68
2023-04-30T12:21:49.225Z,16.03
2023-04-30T12:24:20.141Z,15.69
2023-04-30T12:26:49.775Z,15.67
2023-04-30T12:29:20.339Z,16.00
2023-04-30T12:31:52.569Z,15.55
2023-04-30T12:34:22.576Z,15.58
2023-04-30T12:36:54.814Z,15.52
2023-04-30T12:39:24.135Z,15.94
2023-04-30T12:41:53.444Z,15.93
2023-04-30T12:44:24.857Z,15.50
2023-04-30T12:46:56.821Z,15.42
2023-04-30T12:49:27.746Z,15.48
2023-04-30T12:52:07.738Z,15.48
2023-04-30T12:54:38.750Z,15.45
2023-04-30T12:57:09.839Z,15.71
2023-04-30T12:59:41.723Z,15.75
2023-04-30T13:02:12.991Z,15.70
2023-04-30T13:04:43.925Z,15.52
2023-04-30T13:07:15.854Z,15.63
2023-04-30T13:09:45.529Z,15.52
2023-04-30T13:12:15.176Z,15.50
2023-04-30T13:14:44.524Z,15.60
2023-04-30T13:17:14.021Z,15.65
2023-04-30T13:19:43.716Z,15.63
2023-04-30T13:22:13.045Z,15.56
2023-04-30T13:24:44.992Z,15.49
2023-04-30T13:27:14.375Z,15.53
2023-04-30T13:29:43.687Z,15.68
2023-04-30T13:32:13.593Z,15.40
2023-04-30T13:34:42.926Z,15.44
2023-04-30T13:37:12.265Z,15.62
2023-04-30T13:39:42.187Z,15.43
2023-04-30T13:42:14.128Z,15.59
2023-04-30T13:44:45.550Z,15.50
2023-04-30T13:47:15.312Z,15.57
2023-04-30T13:49:44.686Z,15.22
2023-04-30T13:52:14.064Z,15.25
2023-04-30T13:54:43.605Z,15.56
2023-04-30T13:57:15.694Z,15.45
2023-04-30T13:59:45.185Z,15.52
2023-04-30T14:02:14.544Z,15.55
2023-04-30T14:04:54.634Z,15.49
2023-04-30T14:07:32.144Z,15.48
2023-04-30T14:10:04.574Z,15.39
2023-04-30T14:12:36.545Z,15.52
2023-04-30T14:15:06.117Z,15.40
2023-04-30T14:17:35.758Z,15.53
2023-04-30T14:20:05.228Z,15.44
2023-04-30T14:22:38.534Z,15.43
2023-04-30T14:25:09.707Z,15.47
2023-04-30T14:27:42.948Z,15.48
2023-04-30T14:30:13.165Z,15.47
2023-04-30T14:32:42.556Z,15.58
2023-04-30T14:35:12.611Z,15.64
2023-04-30T14:37:41.931Z,15.59
2023-04-30T14:40:12.661Z,15.65
2023-04-30T14:42:44.596Z,15.65
2023-04-30T14:45:14.404Z,15.65
2023-04-30T14:47:44.000Z,15.49
2023-04-30T14:50:14.165Z,15.62
2023-04-30T14:52:43.591Z,15.68
2023-04-30T14:55:12.921Z,15.53
2023-04-30T14:57:44.798Z,15.39
2023-04-30T15:00:16.245Z,15.50
2023-04-30T15:02:45.622Z,15.62
2023-04-30T15:05:14.996Z,15.60
2023-04-30T15:07:44.468Z,15.59
2023-04-30T15:10:14.485Z,15.47
2023-04-30T15:12:46.398Z,15.46
2023-04-30T15:15:18.136Z,15.56
2023-04-30T15:17:48.116Z,15.60
2023-04-30T15:20:17.448Z,15.59
2023-04-30T15:22:46.781Z,15.68
2023-04-30T15:25:16.397Z,15.71
2023-04-30T15:27:48.436Z,15.60
2023-04-30T15:30:17.825Z,15.58
2023-04-30T15:32:49.468Z,15.65
2023-04-30T15:35:19.831Z,15.54
2023-04-30T15:37:49.182Z,15.56
2023-04-30T15:40:18.515Z,15.60
2023-04-30T15:42:50.499Z,15.58
2023-04-30T15:45:20.810Z,15.77
2023-04-30T15:47:50.257Z,15.72
2023-04-30T15:50:19.831Z,15.64
2023-04-30T15:52:49.163Z,15.65
2023-04-30T15:55:18.764Z,15.61
2023-04-30T15:57:50.639Z,15.58
2023-04-30T16:00:20.277Z,15.55
2023-04-30T16:02:49.865Z,15.62
2023-04-30T16:05:22.294Z,15.56
2023-04-30T16:07:51.788Z,15.66
2023-04-30T16:10:21.706Z,15.70
2023-04-30T16:12:53.649Z,15.66
2023-04-30T16:15:24.439Z,15.69
2023-04-30T16:17:53.810Z,15.65
2023-04-30T16:20:23.484Z,15.59
2023-04-30T16:22:52.903Z,15.69
2023-04-30T16:25:23.557Z,15.71
2023-04-30T16:27:56.891Z,15.71
2023-04-30T16:30:26.225Z,15.66
2023-04-30T16:32:55.625Z,15.86
2023-04-30T16:35:24.975Z,15.88
2023-04-30T16:37:54.507Z,15.71
2023-04-30T16:40:24.217Z,15.66
2023-04-30T16:42:56.143Z,15.65
2023-04-30T16:45:26.542Z,15.70
2023-04-30T16:47:56.559Z,15.65
2023-04-30T16:50:27.566Z,15.58
2023-04-30T16:52:57.115Z,15.66
2023-04-30T16:55:28.605Z,15.63
2023-04-30T16:58:00.544Z,15.49
2023-04-30T17:00:29.994Z,15.61
2023-04-30T17:02:59.522Z,15.66
2023-04-30T17:05:28.964Z,15.69
2023-04-30T17:07:58.475Z,15.76
2023-04-30T17:10:30.082Z,15.77
2023-04-30T17:13:04.291Z,15.72
2023-04-30T17:15:33.727Z,15.48
2023-04-30T17:18:03.225Z,15.57
2023-04-30T17:20:32.812Z,15.51
2023-04-30T17:23:02.232Z,15.60
2023-04-30T17:25:32.122Z,15.57
2023-04-30T17:28:04.266Z,15.66
2023-04-30T17:30:33.668Z,15.61
2023-04-30T17:33:04.582Z,15.67
2023-04-30T17:35:34.048Z,15.64
2023-04-30T17:38:03.704Z,15.48
2023-04-30T17:40:33.476Z,15.41
2023-04-30T17:43:05.668Z,15.54
2023-04-30T17:45:35.408Z,15.62
2023-04-30T17:48:04.817Z,15.59
2023-04-30T17:50:34.532Z,15.65
2023-04-30T17:53:03.994Z,15.69
2023-04-30T17:55:33.325Z,15.67
2023-04-30T17:58:07.002Z,15.54
2023-04-30T18:00:37.471Z,15.53
2023-04-30T18:03:08.326Z,15.52
2023-04-30T18:05:39.237Z,15.65
2023-04-30T18:08:09.592Z,15.64
2023-04-30T18:10:39.781Z,15.59
2023-04-30T18:13:11.797Z,15.58
2023-04-30T18:15:41.128Z,15.46
2023-04-30T18:18:10.479Z,15.60
2023-04-30T18:20:40.277Z,15.48
2023-04-30T18:23:10.060Z,15.48
2023-04-30T18:25:40.369Z,15.38
2023-04-30T18:28:12.589Z,15.57
2023-04-30T18:30:41.975Z,15.59
2023-04-30T18:33:11.607Z,15.57
2023-04-30T18:35:40.951Z,15.68
2023-04-30T18:38:10.640Z,15.64
2023-04-30T18:40:39.954Z,15.46
2023-04-30T18:43:11.989Z,15.48
2023-04-30T18:45:41.407Z,15.47
2023-04-30T18:48:10.941Z,15.69
2023-04-30T18:50:43.002Z,15.82
2023-04-30T18:53:12.700Z,15.85
2023-04-30T18:55:43.455Z,15.81
2023-04-30T18:58:15.731Z,15.74
2023-04-30T19:00:45.489Z,15.42
2023-04-30T19:03:15.238Z,15.38
2023-04-30T19:05:45.230Z,15.55
2023-04-30T19:08:15.220Z,15.53
2023-04-30T19:10:44.540Z,15.58
2023-04-30T19:13:16.528Z,15.59
2023-04-30T19:15:46.100Z,15.42
2023-04-30T19:18:16.473Z,15.26
2023-04-30T19:20:45.961Z,15.26
2023-04-30T19:23:15.324Z,15.49
2023-04-30T19:25:44.649Z,15.59
2023-04-30T19:28:17.110Z,15.48
2023-04-30T19:30:46.569Z,15.65
2023-04-30T19:33:16.042Z,15.59
2023-04-30T19:35:45.474Z,15.70
2023-04-30T19:38:14.817Z,15.65
2023-04-30T19:40:49.148Z,15.54
2023-04-30T19:43:22.399Z,15.56
2023-04-30T19:45:53.817Z,15.61
2023-04-30T19:48:23.887Z,15.56
2023-04-30T19:50:54.230Z,15.65
2023-04-30T19:53:25.628Z,15.50
2023-04-30T19:55:55.379Z,15.52
2023-04-30T19:58:27.273Z,15.55
2023-04-30T20:00:56.987Z,15.55
2023-04-30T20:03:26.625Z,15.55
2023-04-30T20:05:56.313Z,15.56
2023-04-30T20:08:25.730Z,15.59
2023-04-30T20:10:55.027Z,15.54
2023-04-30T20:13:27.164Z,15.53
2023-04-30T20:15:56.491Z,15.56
2023-04-30T20:18:25.908Z,15.54
2023-04-30T20:20:55.273Z,15.31
2023-04-30T20:23:24.587Z,15.17
2023-04-30T20:25:55.146Z,15.39
2023-04-30T20:28:27.185Z,15.46
2023-04-30T20:30:56.745Z,15.18
2023-04-30T20:33:26.479Z,14.96
2023-04-30T20:35:58.188Z,14.70
2023-04-30T20:38:27.525Z,14.95
2023-04-30T20:40:56.815Z,15.05
2023-04-30T20:43:28.972Z,14.96
2023-04-30T20:45:59.254Z,15.02
2023-04-30T20:48:28.860Z,15.08
2023-04-30T20:50:58.198Z,14.88
2023-04-30T20:53:27.638Z,14.84
2023-04-30T20:56:00.548Z,14.94
2023-04-30T20:58:32.468Z,15.01
2023-04-30T21:01:03.897Z,15.04
2023-04-30T21:03:33.370Z,15.04
2023-04-30T21:06:03.225Z,15.08
2023-04-30T21:08:32.830Z,15.07
2023-04-30T21:11:03.338Z,15.07
2023-04-30T21:13:35.395Z,15.07
2023-04-30T21:16:05.789Z,15.07
2023-04-30T21:18:35.237Z,15.07
2023-04-30T21:21:05.438Z,15.03
2023-04-30T21:23:35.346Z,15.05
2023-04-30T21:26:04.950Z,15.05
2023-04-30T21:28:39.026Z,15.05
2023-04-30T21:31:09.299Z,14.82
2023-04-30T21:33:40.069Z,14.59
2023-04-30T21:36:10.162Z,14.58
2023-04-30T21:38:39.494Z,14.55
2023-04-30T21:41:09.250Z,14.57
2023-04-30T21:43:41.578Z,14.62
2023-04-30T21:46:11.301Z,14.38
2023-04-30T21:48:41.286Z,14.19
2023-04-30T21:51:15.338Z,14.23
2023-04-30T21:53:44.776Z,14.19
2023-04-30T21:56:15.010Z,14.20
2023-04-30T21:58:46.977Z,14.24
2023-04-30T22:01:17.232Z,14.12
2023-04-30T22:03:46.598Z,14.16
2023-04-30T22:06:16.002Z,13.98
2023-04-30T22:08:45.369Z,13.97
2023-04-30T22:11:14.836Z,14.02
2023-04-30T22:13:46.842Z,14.01
2023-04-30T22:16:16.231Z,13.88
2023-04-30T22:18:45.574Z,13.91
2023-04-30T22:21:14.912Z,13.87
2023-04-30T22:23:44.222Z,13.80
2023-04-30T22:26:13.538Z,13.84
2023-04-30T22:28:42.914Z,13.82
2023-04-30T22:31:14.844Z,13.79
2023-04-30T22:33:44.791Z,13.84
2023-04-30T22:36:14.088Z,13.82
2023-04-30T22:38:43.382Z,13.66
2023-04-30T22:41:12.849Z,13.69
2023-04-30T22:43:42.563Z,13.66
2023-04-30T22:46:15.582Z,13.78
2023-04-30T22:48:45.294Z,13.55
2023-04-30T22:51:14.795Z,13.61
2023-04-30T22:53:44.160Z,13.57
2023-04-30T22:56:13.753Z,13.54
2023-04-30T22:58:43.267Z,13.45
2023-04-30T23:01:15.227Z,13.55
2023-04-30T23:03:44.692Z,13.43
2023-04-30T23:06:14.398Z,13.50
2023-04-30T23:08:44.473Z,13.33
2023-04-30T23:11:13.929Z,13.32
2023-04-30T23:13:43.272Z,13.26
2023-04-30T23:16:15.441Z,13.27
2023-04-30T23:18:45.966Z,13.27
2023-04-30T23:21:15.332Z,13.27
2023-04-30T23:23:44.659Z,13.18
2023-04-30T23:26:14.044Z,13.29
2023-04-30T23:28:43.378Z,13.25
2023-04-30T23:31:15.518Z,13.23
2023-04-30T23:33:44.837Z,13.13
2023-04-30T23:36:14.467Z,13.12
2023-04-30T23:38:43.823Z,13.11
2023-04-30T23:41:13.164Z,12.97
2023-04-30T23:43:42.673Z,13.03
2023-04-30T23:46:12.154Z,12.89
2023-04-30T23:48:44.077Z,12.86
2023-04-30T23:51:13.481Z,12.85
2023-04-30T23:53:42.797Z,12.84
2023-04-30T23:56:12.158Z,12.86
2023-04-30T23:58:41.488Z,12.84
