createdAt,value
2018-11-07T00:00:39.658Z,8.97
2018-11-07T00:03:08.822Z,9.03
2018-11-07T00:05:37.596Z,9.06
2018-11-07T00:08:06.584Z,9.09
2018-11-07T00:10:35.154Z,9.19
2018-11-07T00:13:03.794Z,9.26
2018-11-07T00:15:32.537Z,9.30
2018-11-07T00:18:01.412Z,9.28
2018-11-07T00:20:30.177Z,9.25
2018-11-07T00:22:58.933Z,9.23
2018-11-07T00:25:27.652Z,9.20
2018-11-07T00:27:56.336Z,9.18
2018-11-07T00:30:24.982Z,9.22
2018-11-07T00:32:54.223Z,9.26
2018-11-07T00:35:23.187Z,9.26
2018-11-07T00:37:52.052Z,9.25
2018-11-07T00:40:20.941Z,9.22
2018-11-07T00:42:49.721Z,9.20
2018-11-07T00:45:18.506Z,9.20
2018-11-07T00:47:47.244Z,9.23
2018-11-07T00:50:17.435Z,9.25
2018-11-07T00:52:46.618Z,9.24
2018-11-07T00:55:16.743Z,9.29
2018-11-07T00:57:45.514Z,9.40
2018-11-07T01:00:19.826Z,9.52
2018-11-07T01:02:49.799Z,9.63
2018-11-07T01:05:18.792Z,9.68
2018-11-07T01:07:48.900Z,9.70
2018-11-07T01:10:17.804Z,9.70
2018-11-07T01:12:46.529Z,9.70
2018-11-07T01:15:17.567Z,9.74
2018-11-07T01:17:46.362Z,9.75
2018-11-07T01:20:15.401Z,9.79
2018-11-07T01:22:44.612Z,9.83
2018-11-07T01:25:13.631Z,9.86
2018-11-07T01:27:42.590Z,9.87
2018-11-07T01:30:13.662Z,9.85
2018-11-07T01:32:42.531Z,9.81
2018-11-07T01:35:11.318Z,9.80
2018-11-07T01:37:41.040Z,9.82
2018-11-07T01:40:11.986Z,9.86
2018-11-07T01:42:43.826Z,9.85
2018-11-07T01:45:13.454Z,9.78
2018-11-07T01:47:42.182Z,9.80
2018-11-07T01:50:12.972Z,9.78
2018-11-07T01:52:42.029Z,9.77
2018-11-07T01:55:11.416Z,9.74
2018-11-07T01:57:40.203Z,9.71
2018-11-07T02:00:10.919Z,9.64
2018-11-07T02:02:40.124Z,9.59
2018-11-07T02:05:08.930Z,9.54
2018-11-07T02:07:37.703Z,9.56
2018-11-07T02:10:07.730Z,9.57
2018-11-07T02:12:37.615Z,9.54
2018-11-07T02:15:07.169Z,9.56
2018-11-07T02:17:36.314Z,9.53
2018-11-07T02:20:05.767Z,9.48
2018-11-07T02:22:34.574Z,9.46
2018-11-07T02:25:03.487Z,9.36
2018-11-07T02:27:32.217Z,9.27
2018-11-07T02:30:00.931Z,9.20
2018-11-07T02:32:31.487Z,9.16
2018-11-07T02:35:00.163Z,9.09
2018-11-07T02:37:28.860Z,8.97
2018-11-07T02:39:57.580Z,8.88
2018-11-07T02:42:26.240Z,8.83
2018-11-07T02:44:54.884Z,8.81
2018-11-07T02:47:23.574Z,8.82
2018-11-07T02:49:52.662Z,8.78
2018-11-07T02:52:21.728Z,8.74
2018-11-07T02:54:50.413Z,8.73
2018-11-07T02:57:19.153Z,8.79
2018-11-07T02:59:47.957Z,8.88
2018-11-07T03:02:16.564Z,8.93
2018-11-07T03:04:45.127Z,9.01
2018-11-07T03:07:13.844Z,9.01
2018-11-07T03:09:42.602Z,9.00
2018-11-07T03:12:11.240Z,9.05
2018-11-07T03:14:39.845Z,9.10
2018-11-07T03:17:08.675Z,9.12
2018-11-07T03:19:37.669Z,9.12
2018-11-07T03:22:06.665Z,9.10
2018-11-07T03:24:35.533Z,9.01
2018-11-07T03:27:04.254Z,8.99
2018-11-07T03:29:33.068Z,9.03
2018-11-07T03:32:01.847Z,9.02
2018-11-07T03:34:30.618Z,8.96
2018-11-07T03:36:59.405Z,8.87
2018-11-07T03:39:28.225Z,8.78
2018-11-07T03:41:57.064Z,8.67
2018-11-07T03:44:26.140Z,8.53
2018-11-07T03:46:54.749Z,8.34
2018-11-07T03:49:23.855Z,8.23
2018-11-07T03:51:52.590Z,8.16
2018-11-07T03:54:21.234Z,8.06
2018-11-07T03:56:49.927Z,7.99
2018-11-07T03:59:18.623Z,7.87
2018-11-07T04:01:47.282Z,7.76
2018-11-07T04:04:16.012Z,7.72
2018-11-07T04:06:45.056Z,7.71
2018-11-07T04:09:14.268Z,7.66
2018-11-07T04:11:43.887Z,7.62
2018-11-07T04:14:12.627Z,7.56
2018-11-07T04:16:41.687Z,7.51
2018-11-07T04:19:10.502Z,7.45
2018-11-07T04:21:39.726Z,7.41
2018-11-07T04:24:08.535Z,7.39
2018-11-07T04:26:38.264Z,7.37
2018-11-07T04:29:06.994Z,7.36
2018-11-07T04:31:35.652Z,7.38
2018-11-07T04:34:05.446Z,7.41
2018-11-07T04:36:34.385Z,7.48
2018-11-07T04:39:03.093Z,7.56
2018-11-07T04:41:31.805Z,7.67
2018-11-07T04:44:00.486Z,7.78
2018-11-07T04:46:29.071Z,7.83
2018-11-07T04:48:57.755Z,7.88
2018-11-07T04:51:26.335Z,7.94
2018-11-07T04:53:55.329Z,7.97
2018-11-07T04:56:23.972Z,7.98
2018-11-07T04:58:52.754Z,7.98
2018-11-07T05:01:21.531Z,7.97
2018-11-07T05:03:50.218Z,7.97
2018-11-07T05:06:18.856Z,7.96
2018-11-07T05:08:47.599Z,7.92
2018-11-07T05:11:16.954Z,7.85
2018-11-07T05:13:46.550Z,7.77
2018-11-07T05:16:15.395Z,7.64
2018-11-07T05:18:44.228Z,7.52
2018-11-07T05:21:12.946Z,7.46
2018-11-07T05:23:41.820Z,7.40
2018-11-07T05:26:11.121Z,7.37
2018-11-07T05:28:39.818Z,7.35
2018-11-07T05:31:08.535Z,7.30
2018-11-07T05:33:37.244Z,7.28
2018-11-07T05:36:06.399Z,7.26
2018-11-07T05:38:35.117Z,7.26
2018-11-07T05:41:03.968Z,7.35
2018-11-07T05:43:32.612Z,7.50
2018-11-07T05:46:01.434Z,7.65
2018-11-07T05:48:30.196Z,7.84
2018-11-07T05:50:58.897Z,8.02
2018-11-07T05:53:27.808Z,8.20
2018-11-07T05:55:56.671Z,8.36
2018-11-07T05:58:25.339Z,8.49
2018-11-07T06:00:54.261Z,8.59
2018-11-07T06:03:23.128Z,8.67
2018-11-07T06:05:51.855Z,8.78
2018-11-07T06:08:20.572Z,8.85
2018-11-07T06:10:49.326Z,8.97
2018-11-07T06:13:18.099Z,9.10
2018-11-07T06:15:46.920Z,9.16
2018-11-07T06:18:15.768Z,9.13
2018-11-07T06:20:44.456Z,9.05
2018-11-07T06:23:13.251Z,8.94
2018-11-07T06:25:42.018Z,8.85
2018-11-07T06:28:10.913Z,8.74
2018-11-07T06:30:39.795Z,8.67
2018-11-07T06:33:08.611Z,8.59
2018-11-07T06:35:37.372Z,8.48
2018-11-07T06:38:06.280Z,8.39
2018-11-07T06:40:34.960Z,8.24
2018-11-07T06:43:03.647Z,8.04
2018-11-07T06:45:32.340Z,7.84
2018-11-07T06:48:01.148Z,7.67
2018-11-07T06:50:29.916Z,7.59
2018-11-07T06:52:58.658Z,7.55
2018-11-07T06:55:27.425Z,7.53
2018-11-07T06:57:56.476Z,7.47
2018-11-07T07:00:28.173Z,7.39
2018-11-07T07:02:58.930Z,7.34
2018-11-07T07:05:27.737Z,7.29
2018-11-07T07:07:57.003Z,7.27
2018-11-07T07:10:26.786Z,7.27
2018-11-07T07:12:55.705Z,7.28
2018-11-07T07:15:24.415Z,7.28
2018-11-07T07:17:53.235Z,7.27
2018-11-07T07:20:22.127Z,7.29
2018-11-07T07:22:51.004Z,7.35
2018-11-07T07:25:19.951Z,7.40
2018-11-07T07:27:48.682Z,7.41
2018-11-07T07:30:19.830Z,7.41
2018-11-07T07:32:48.993Z,7.39
2018-11-07T07:35:18.923Z,7.38
2018-11-07T07:37:47.642Z,7.44
2018-11-07T07:40:17.064Z,7.57
2018-11-07T07:42:46.523Z,7.76
2018-11-07T07:45:17.846Z,7.87
2018-11-07T07:47:47.075Z,7.96
2018-11-07T07:50:17.250Z,8.01
2018-11-07T07:52:46.306Z,8.00
2018-11-07T07:55:20.623Z,8.06
2018-11-07T07:57:49.370Z,8.19
2018-11-07T08:00:19.348Z,8.30
2018-11-07T08:02:49.440Z,8.48
2018-11-07T08:05:22.868Z,8.60
2018-11-07T08:07:51.597Z,8.78
2018-11-07T08:10:21.524Z,8.90
2018-11-07T08:12:50.828Z,8.99
2018-11-07T08:15:24.432Z,9.10
2018-11-07T08:17:53.104Z,9.15
2018-11-07T08:20:22.100Z,9.22
2018-11-07T08:22:50.840Z,9.34
2018-11-07T08:25:29.073Z,9.46
2018-11-07T08:27:57.771Z,9.53
2018-11-07T08:30:26.520Z,9.60
2018-11-07T08:32:55.252Z,9.72
2018-11-07T08:35:24.072Z,9.87
2018-11-07T08:37:52.776Z,9.97
2018-11-07T08:40:22.951Z,10.03
2018-11-07T08:42:51.870Z,10.10
2018-11-07T08:45:34.494Z,10.13
2018-11-07T08:48:03.258Z,10.23
2018-11-07T08:50:31.848Z,10.34
2018-11-07T08:53:00.551Z,10.47
2018-11-07T08:55:29.154Z,10.54
2018-11-07T08:57:57.972Z,10.63
2018-11-07T09:00:26.805Z,10.68
2018-11-07T09:02:55.543Z,10.72
2018-11-07T09:05:26.407Z,10.75
2018-11-07T09:07:55.154Z,10.84
2018-11-07T09:10:24.588Z,10.92
2018-11-07T09:12:53.336Z,11.06
2018-11-07T09:15:23.963Z,11.12
2018-11-07T09:17:52.648Z,11.22
2018-11-07T09:20:22.540Z,11.33
2018-11-07T09:22:51.285Z,11.40
2018-11-07T09:25:20.201Z,11.38
2018-11-07T09:27:49.143Z,11.46
2018-11-07T09:30:19.341Z,11.49
2018-11-07T09:32:48.104Z,11.55
2018-11-07T09:35:16.847Z,11.57
2018-11-07T09:37:45.717Z,11.60
2018-11-07T09:40:15.709Z,11.59
2018-11-07T09:42:45.054Z,11.61
2018-11-07T09:45:15.506Z,11.62
2018-11-07T09:47:45.004Z,11.58
2018-11-07T09:50:14.852Z,11.70
2018-11-07T09:52:44.920Z,11.76
2018-11-07T09:55:15.169Z,11.69
2018-11-07T09:57:44.127Z,11.79
2018-11-07T10:00:16.792Z,11.89
2018-11-07T10:02:45.963Z,11.97
2018-11-07T10:05:15.696Z,12.11
2018-11-07T10:07:44.386Z,12.28
2018-11-07T10:10:18.312Z,12.33
2018-11-07T10:12:47.327Z,12.44
2018-11-07T10:15:16.323Z,12.62
2018-11-07T10:17:45.126Z,12.83
2018-11-07T10:20:17.260Z,12.97
2018-11-07T10:22:46.629Z,12.99
2018-11-07T10:25:17.156Z,12.94
2018-11-07T10:27:47.033Z,12.93
2018-11-07T10:30:18.287Z,12.95
2018-11-07T10:32:48.075Z,13.01
2018-11-07T10:35:25.943Z,13.12
2018-11-07T10:37:54.848Z,13.18
2018-11-07T10:40:24.845Z,13.18
2018-11-07T10:42:53.737Z,13.17
2018-11-07T10:45:22.477Z,13.24
2018-11-07T10:47:51.706Z,13.20
2018-11-07T10:50:21.348Z,13.29
2018-11-07T10:52:50.739Z,13.47
2018-11-07T10:55:27.331Z,13.66
2018-11-07T10:57:56.174Z,13.74
2018-11-07T11:00:30.321Z,13.91
2018-11-07T11:03:09.203Z,13.93
2018-11-07T11:05:39.413Z,14.04
2018-11-07T11:08:08.608Z,14.07
2018-11-07T11:10:37.573Z,14.15
2018-11-07T11:13:06.388Z,14.15
2018-11-07T11:15:35.224Z,14.24
2018-11-07T11:18:03.942Z,14.40
2018-11-07T11:20:32.792Z,14.57
2018-11-07T11:23:01.473Z,14.68
2018-11-07T11:25:31.224Z,14.65
2018-11-07T11:28:00.015Z,14.65
2018-11-07T11:30:28.720Z,14.81
2018-11-07T11:32:57.392Z,14.91
2018-11-07T11:35:27.235Z,14.86
2018-11-07T11:37:56.100Z,14.93
2018-11-07T11:40:24.944Z,15.02
2018-11-07T11:42:53.730Z,15.28
2018-11-07T11:45:30.245Z,15.45
2018-11-07T11:47:59.089Z,15.65
2018-11-07T11:50:27.875Z,15.70
2018-11-07T11:52:56.556Z,15.86
2018-11-07T11:55:25.446Z,15.94
2018-11-07T11:57:54.187Z,16.06
2018-11-07T12:00:23.094Z,16.18
2018-11-07T12:02:51.796Z,16.06
2018-11-07T12:05:20.731Z,16.09
2018-11-07T12:07:49.635Z,16.10
2018-11-07T12:10:21.689Z,16.11
2018-11-07T12:12:51.864Z,16.14
2018-11-07T12:15:21.659Z,16.26
2018-11-07T12:17:50.411Z,16.27
2018-11-07T12:20:19.352Z,16.24
2018-11-07T12:22:48.152Z,16.35
2018-11-07T12:25:17.776Z,16.42
2018-11-07T12:27:47.672Z,16.45
2018-11-07T12:30:18.484Z,16.48
2018-11-07T12:32:48.411Z,16.63
2018-11-07T12:35:17.751Z,16.76
2018-11-07T12:37:54.479Z,16.78
2018-11-07T12:40:23.229Z,16.72
2018-11-07T12:42:51.990Z,16.59
2018-11-07T12:45:20.780Z,16.40
2018-11-07T12:47:49.764Z,16.38
2018-11-07T12:50:21.030Z,16.35
2018-11-07T12:52:49.737Z,16.27
2018-11-07T12:55:19.509Z,16.28
2018-11-07T12:57:56.043Z,16.37
2018-11-07T13:00:26.222Z,16.42
2018-11-07T13:02:55.032Z,16.57
2018-11-07T13:05:24.956Z,16.87
2018-11-07T13:07:54.700Z,17.23
2018-11-07T13:10:23.923Z,17.58
2018-11-07T13:12:53.113Z,17.85
2018-11-07T13:15:21.980Z,18.06
2018-11-07T13:17:51.563Z,18.17
2018-11-07T13:20:21.682Z,18.17
2018-11-07T13:22:51.715Z,18.23
2018-11-07T13:25:20.848Z,18.23
2018-11-07T13:27:53.115Z,18.15
2018-11-07T13:30:29.619Z,18.01
2018-11-07T13:32:58.355Z,17.93
2018-11-07T13:35:27.072Z,17.67
2018-11-07T13:38:00.912Z,17.54
2018-11-07T13:40:29.540Z,17.85
2018-11-07T13:42:58.287Z,18.62
2018-11-07T13:45:27.084Z,19.27
2018-11-07T13:47:56.892Z,19.73
2018-11-07T13:50:25.540Z,20.10
2018-11-07T13:52:54.245Z,20.09
2018-11-07T13:55:23.038Z,19.24
2018-11-07T13:58:12.465Z,18.62
2018-11-07T14:00:41.251Z,18.30
2018-11-07T14:03:10.029Z,18.08
2018-11-07T14:05:38.972Z,17.70
2018-11-07T14:08:07.668Z,17.64
2018-11-07T14:10:36.467Z,18.09
2018-11-07T14:13:05.201Z,18.15
2018-11-07T14:15:33.995Z,18.03
2018-11-07T14:18:04.821Z,17.93
2018-11-07T14:20:33.567Z,17.91
2018-11-07T14:23:02.328Z,17.98
2018-11-07T14:25:31.355Z,18.08
2018-11-07T14:28:00.279Z,19.29
2018-11-07T14:30:29.172Z,20.72
2018-11-07T14:32:59.130Z,20.81
2018-11-07T14:35:27.879Z,20.40
2018-11-07T14:37:57.776Z,19.94
2018-11-07T14:40:26.505Z,20.82
2018-11-07T14:42:55.277Z,21.86
2018-11-07T14:45:24.076Z,22.34
2018-11-07T14:47:53.932Z,21.76
2018-11-07T14:50:22.694Z,20.86
2018-11-07T14:52:51.412Z,19.84
2018-11-07T14:55:20.197Z,18.94
2018-11-07T14:57:48.969Z,18.19
2018-11-07T15:00:18.331Z,17.59
2018-11-07T15:02:47.353Z,17.04
2018-11-07T15:05:17.203Z,16.61
2018-11-07T15:07:58.814Z,16.30
2018-11-07T15:10:54.880Z,15.79
2018-11-07T15:13:23.687Z,15.26
2018-11-07T15:15:52.472Z,14.89
2018-11-07T15:18:21.152Z,14.59
2018-11-07T15:20:50.124Z,14.19
2018-11-07T15:23:18.976Z,13.79
2018-11-07T15:25:47.784Z,13.54
2018-11-07T15:28:21.998Z,13.41
2018-11-07T15:30:50.695Z,13.30
2018-11-07T15:33:19.533Z,13.26
2018-11-07T15:35:48.342Z,13.15
2018-11-07T15:38:18.108Z,12.93
2018-11-07T15:40:46.863Z,12.68
2018-11-07T15:43:15.717Z,12.44
2018-11-07T15:45:44.499Z,12.14
2018-11-07T15:48:13.388Z,11.86
2018-11-07T15:50:47.399Z,11.63
2018-11-07T15:53:16.262Z,11.41
2018-11-07T15:55:45.030Z,11.23
2018-11-07T15:58:31.151Z,11.11
2018-11-07T16:00:59.925Z,11.09
2018-11-07T16:03:33.864Z,11.09
2018-11-07T16:06:02.727Z,11.11
2018-11-07T16:08:36.545Z,11.08
2018-11-07T16:11:05.580Z,10.99
2018-11-07T16:13:34.377Z,10.88
2018-11-07T16:16:03.105Z,10.77
2018-11-07T16:18:31.923Z,10.66
2018-11-07T16:21:00.701Z,10.60
2018-11-07T16:23:29.592Z,10.66
2018-11-07T16:25:58.502Z,10.73
2018-11-07T16:28:27.347Z,10.90
2018-11-07T16:30:56.133Z,11.04
2018-11-07T16:33:24.984Z,11.16
2018-11-07T16:35:53.927Z,11.28
2018-11-07T16:38:23.050Z,11.42
2018-11-07T16:40:52.039Z,11.58
2018-11-07T16:43:20.705Z,11.70
2018-11-07T16:45:49.408Z,11.88
2018-11-07T16:48:20.216Z,12.06
2018-11-07T16:50:48.915Z,12.26
2018-11-07T16:53:17.872Z,12.41
2018-11-07T16:55:46.631Z,12.55
2018-11-07T16:58:15.537Z,12.63
2018-11-07T17:00:44.858Z,12.68
2018-11-07T17:03:14.171Z,12.78
2018-11-07T17:05:42.994Z,12.89
2018-11-07T17:08:11.899Z,12.97
2018-11-07T17:10:41.176Z,13.08
2018-11-07T17:13:10.096Z,13.24
2018-11-07T17:15:39.001Z,13.32
2018-11-07T17:18:07.923Z,13.42
2018-11-07T17:20:37.007Z,13.52
2018-11-07T17:23:05.975Z,13.55
2018-11-07T17:25:34.793Z,13.52
2018-11-07T17:28:03.663Z,13.47
2018-11-07T17:30:32.489Z,13.41
2018-11-07T17:36:14.755Z,13.33
2018-11-07T17:38:44.347Z,13.38
2018-11-07T17:41:13.789Z,13.31
2018-11-07T17:43:43.475Z,13.24
2018-11-07T17:46:13.222Z,13.20
2018-11-07T17:48:42.346Z,13.13
2018-11-07T17:51:11.707Z,13.01
2018-11-07T17:53:40.824Z,12.80
2018-11-07T17:56:10.212Z,12.59
2018-11-07T17:58:39.281Z,12.50
2018-11-07T18:01:08.791Z,12.42
2018-11-07T18:03:37.812Z,12.43
2018-11-07T18:06:06.982Z,12.36
2018-11-07T18:08:36.323Z,12.29
2018-11-07T18:11:05.966Z,12.22
2018-11-07T18:13:35.289Z,12.16
2018-11-07T18:16:04.637Z,12.06
2018-11-07T18:18:34.017Z,11.97
2018-11-07T18:21:03.565Z,11.91
2018-11-07T18:23:32.842Z,11.84
2018-11-07T18:26:02.289Z,11.78
2018-11-07T18:28:31.742Z,11.72
2018-11-07T18:31:01.196Z,11.64
2018-11-07T18:33:32.017Z,11.62
2018-11-07T18:36:01.619Z,11.59
2018-11-07T18:38:31.034Z,11.59
2018-11-07T18:41:00.522Z,11.58
2018-11-07T18:43:30.043Z,11.57
2018-11-07T18:45:59.451Z,11.62
2018-11-07T18:48:28.764Z,11.66
2018-11-07T18:50:58.321Z,11.68
2018-11-07T18:53:27.895Z,11.68
2018-11-07T18:55:57.341Z,11.68
2018-11-07T18:58:26.850Z,11.68
2018-11-07T19:00:56.267Z,11.70
2018-11-07T19:03:25.758Z,11.68
2018-11-07T19:05:55.211Z,11.65
2018-11-07T19:08:24.712Z,11.62
2018-11-07T19:10:54.437Z,11.65
2018-11-07T19:13:23.902Z,11.68
2018-11-07T19:15:53.448Z,11.74
2018-11-07T19:18:23.142Z,11.77
2018-11-07T19:20:52.694Z,11.76
2018-11-07T19:23:22.038Z,11.74
2018-11-07T19:25:51.662Z,11.72
2018-11-07T19:28:21.284Z,11.73
2018-11-07T19:30:50.728Z,11.75
2018-11-07T19:33:20.991Z,11.78
2018-11-07T19:35:50.431Z,11.82
2018-11-07T19:38:19.999Z,11.88
2018-11-07T19:40:49.466Z,11.95
2018-11-07T19:43:18.935Z,11.99
2018-11-07T19:45:48.434Z,11.99
2018-11-07T19:48:17.918Z,12.00
2018-11-07T19:50:47.392Z,11.96
2018-11-07T19:53:16.805Z,11.97
2018-11-07T19:55:46.155Z,11.95
2018-11-07T19:58:15.568Z,11.95
2018-11-07T20:00:45.037Z,11.97
2018-11-07T20:03:14.932Z,11.96
2018-11-07T20:05:44.488Z,11.99
2018-11-07T20:08:14.038Z,12.03
2018-11-07T20:10:43.921Z,12.09
2018-11-07T20:13:13.449Z,12.13
2018-11-07T20:15:43.027Z,12.16
2018-11-07T20:18:12.535Z,12.20
2018-11-07T20:20:42.003Z,12.25
2018-11-07T20:23:11.519Z,12.27
2018-11-07T20:25:40.907Z,12.32
2018-11-07T20:28:10.485Z,12.40
2018-11-07T20:30:39.959Z,12.49
2018-11-07T20:33:09.533Z,12.56
2018-11-07T20:35:39.185Z,12.58
2018-11-07T20:38:09.275Z,12.62
2018-11-07T20:40:39.191Z,12.65
2018-11-07T20:43:08.627Z,12.64
2018-11-07T20:45:38.033Z,12.65
2018-11-07T20:48:07.589Z,12.64
2018-11-07T20:50:37.072Z,12.56
2018-11-07T20:53:06.705Z,12.53
2018-11-07T20:55:36.201Z,12.51
2018-11-07T20:58:07.011Z,12.51
2018-11-07T21:00:36.457Z,12.53
2018-11-07T21:03:06.136Z,12.57
2018-11-07T21:05:35.995Z,12.55
2018-11-07T21:08:05.557Z,12.52
2018-11-07T21:10:34.976Z,12.50
2018-11-07T21:13:04.651Z,12.51
2018-11-07T21:15:34.089Z,12.49
2018-11-07T21:18:03.509Z,12.50
2018-11-07T21:20:33.095Z,12.47
2018-11-07T21:23:02.740Z,12.43
2018-11-07T21:25:32.241Z,12.39
2018-11-07T21:28:01.627Z,12.36
2018-11-07T21:30:31.105Z,12.31
2018-11-07T21:33:00.394Z,12.24
2018-11-07T21:35:30.274Z,12.18
2018-11-07T21:37:59.549Z,12.14
2018-11-07T21:40:28.945Z,12.08
2018-11-07T21:42:58.343Z,12.04
2018-11-07T21:45:27.734Z,12.02
2018-11-07T21:47:56.756Z,11.99
2018-11-07T21:50:26.614Z,11.98
2018-11-07T21:52:55.795Z,11.95
2018-11-07T21:55:24.970Z,11.92
2018-11-07T21:57:54.611Z,11.90
2018-11-07T22:00:23.953Z,11.90
2018-11-07T22:02:53.060Z,11.86
2018-11-07T22:05:22.473Z,11.84
2018-11-07T22:07:51.718Z,11.80
2018-11-07T22:10:21.390Z,11.78
2018-11-07T22:12:50.674Z,11.79
2018-11-07T22:15:20.119Z,11.78
2018-11-07T22:17:49.978Z,11.75
2018-11-07T22:20:21.557Z,11.78
2018-11-07T22:22:50.595Z,11.78
2018-11-07T22:25:20.169Z,11.73
2018-11-07T22:27:49.286Z,11.75
2018-11-07T22:30:19.179Z,11.70
2018-11-07T22:32:48.134Z,11.69
2018-11-07T22:35:18.359Z,11.70
2018-11-07T22:37:47.826Z,11.71
2018-11-07T22:40:18.995Z,11.70
2018-11-07T22:42:48.758Z,11.71
2018-11-07T22:45:17.769Z,11.70
2018-11-07T22:47:46.845Z,11.68
2018-11-07T22:50:17.211Z,11.69
2018-11-07T22:52:46.529Z,11.66
2018-11-07T22:55:15.470Z,11.64
2018-11-07T22:57:44.593Z,11.65
2018-11-07T23:00:21.053Z,11.63
2018-11-07T23:02:52.180Z,11.64
2018-11-07T23:05:21.818Z,11.64
2018-11-07T23:07:51.328Z,11.57
2018-11-07T23:10:20.732Z,11.53
2018-11-07T23:12:50.595Z,11.53
2018-11-07T23:15:24.619Z,11.55
2018-11-07T23:17:54.200Z,11.57
2018-11-07T23:20:23.236Z,11.57
2018-11-07T23:22:52.536Z,11.57
2018-11-07T23:25:21.933Z,11.56
2018-11-07T23:27:51.270Z,11.55
2018-11-07T23:30:20.313Z,11.55
2018-11-07T23:32:49.349Z,11.53
2018-11-07T23:35:18.566Z,11.49
2018-11-07T23:37:47.891Z,11.43
2018-11-07T23:40:17.294Z,11.38
2018-11-07T23:42:46.399Z,11.35
2018-11-07T23:45:15.513Z,11.30
2018-11-07T23:47:44.575Z,11.28
2018-11-07T23:50:13.664Z,11.32
2018-11-07T23:52:49.815Z,11.32
2018-11-07T23:55:20.357Z,11.35
2018-11-07T23:57:50.836Z,11.38
