createdAt,value
2017-05-07T00:00:12.292Z,44.60
2017-05-07T00:01:13.125Z,44.80
2017-05-07T00:02:12.209Z,44.60
2017-05-07T00:03:12.219Z,44.60
2017-05-07T00:04:12.904Z,44.70
2017-05-07T00:05:10.750Z,is
2017-05-07T00:06:10.720Z,is
2017-05-07T00:07:12.555Z,44.70
2017-05-07T00:08:12.143Z,44.70
2017-05-07T00:09:12.240Z,44.60
2017-05-07T00:10:10.756Z,is
2017-05-07T00:11:12.889Z,44.70
2017-05-07T00:12:12.557Z,44.70
2017-05-07T00:13:11.934Z,44.60
2017-05-07T00:14:12.628Z,44.60
2017-05-07T00:15:10.383Z,is
2017-05-07T00:16:11.922Z,44.70
2017-05-07T00:17:12.215Z,44.60
2017-05-07T00:18:13.220Z,44.60
2017-05-07T00:19:13.505Z,44.80
2017-05-07T00:20:13.167Z,44.80
2017-05-07T00:21:12.938Z,44.80
2017-05-07T00:22:12.620Z,44.70
2017-05-07T00:23:11.359Z,44.60
2017-05-07T00:24:12.722Z,44.60
2017-05-07T00:25:11.688Z,44.60
2017-05-07T00:26:12.386Z,44.70
2017-05-07T00:27:12.234Z,44.70
2017-05-07T00:28:12.940Z,44.60
2017-05-07T00:29:12.401Z,44.80
2017-05-07T00:30:12.029Z,44.70
2017-05-07T00:31:11.073Z,is
2017-05-07T00:32:12.871Z,44.70
2017-05-07T00:33:13.421Z,44.70
2017-05-07T00:34:11.996Z,44.80
2017-05-07T00:35:12.949Z,44.70
2017-05-07T00:36:12.440Z,44.70
2017-05-07T00:37:13.310Z,44.80
2017-05-07T00:38:11.737Z,44.60
2017-05-07T00:39:13.022Z,44.80
2017-05-07T00:40:10.546Z,is
2017-05-07T00:41:10.181Z,is
2017-05-07T00:42:11.736Z,44.90
2017-05-07T00:43:12.664Z,45.00
2017-05-07T00:44:10.387Z,is
2017-05-07T00:45:11.750Z,44.90
2017-05-07T00:46:12.139Z,45.00
2017-05-07T00:47:12.201Z,45.00
2017-05-07T00:48:12.600Z,45.00
2017-05-07T00:49:11.749Z,45.10
2017-05-07T00:50:11.866Z,45.00
2017-05-07T00:51:15.633Z,45.10
2017-05-07T00:52:12.449Z,45.30
2017-05-07T00:53:11.640Z,45.30
2017-05-07T00:54:12.880Z,45.40
2017-05-07T00:55:12.610Z,45.30
2017-05-07T00:56:12.228Z,45.40
2017-05-07T00:57:12.833Z,45.30
2017-05-07T00:58:11.932Z,45.50
2017-05-07T00:59:12.894Z,45.50
2017-05-07T01:00:13.826Z,45.50
2017-05-07T01:01:12.409Z,45.40
2017-05-07T01:02:11.630Z,45.40
2017-05-07T01:03:12.424Z,45.50
2017-05-07T01:04:12.473Z,45.30
2017-05-07T01:05:12.219Z,45.60
2017-05-07T01:06:12.705Z,45.40
2017-05-07T01:07:11.795Z,45.40
2017-05-07T01:08:13.563Z,45.40
2017-05-07T01:09:11.716Z,45.20
2017-05-07T01:10:11.952Z,45.10
2017-05-07T01:11:13.854Z,45.20
2017-05-07T01:12:11.891Z,45.30
2017-05-07T01:13:11.036Z,is
2017-05-07T01:14:12.929Z,45.20
2017-05-07T01:15:12.940Z,45.10
2017-05-07T01:16:11.917Z,45.00
2017-05-07T01:17:10.648Z,is
2017-05-07T01:18:12.636Z,45.00
2017-05-07T01:19:10.233Z,is
2017-05-07T01:20:12.391Z,45.10
2017-05-07T01:21:12.291Z,45.10
2017-05-07T01:22:13.145Z,45.20
2017-05-07T01:23:12.214Z,45.20
2017-05-07T01:24:12.921Z,45.30
2017-05-07T01:25:10.597Z,is
2017-05-07T01:26:12.519Z,45.30
2017-05-07T01:27:11.475Z,45.20
2017-05-07T01:28:12.239Z,45.30
2017-05-07T01:29:12.910Z,45.30
2017-05-07T01:30:11.887Z,45.10
2017-05-07T01:31:10.401Z,is
2017-05-07T01:32:10.424Z,is
2017-05-07T01:33:11.700Z,45.30
2017-05-07T01:34:19.070Z,45.20
2017-05-07T01:35:13.062Z,45.20
2017-05-07T01:36:14.141Z,45.20
2017-05-07T01:37:11.651Z,45.20
2017-05-07T01:38:11.990Z,45.10
2017-05-07T01:39:10.363Z,is
2017-05-07T01:40:13.503Z,45.40
2017-05-07T01:41:10.261Z,is
2017-05-07T01:42:12.696Z,45.40
2017-05-07T01:43:11.855Z,45.20
2017-05-07T01:44:12.556Z,45.30
2017-05-07T01:45:12.146Z,45.30
2017-05-07T01:46:13.809Z,45.30
2017-05-07T01:47:10.574Z,is
2017-05-07T01:48:10.586Z,is
2017-05-07T01:49:12.364Z,45.40
2017-05-07T01:50:15.563Z,45.30
2017-05-07T01:51:11.685Z,45.30
2017-05-07T01:52:12.663Z,45.30
2017-05-07T01:53:11.774Z,45.30
2017-05-07T01:54:12.419Z,45.40
2017-05-07T01:55:12.164Z,45.40
2017-05-07T01:56:12.845Z,45.40
2017-05-07T01:57:11.971Z,45.30
2017-05-07T01:58:12.248Z,45.30
2017-05-07T01:59:12.303Z,45.20
2017-05-07T02:00:14.208Z,44.40
2017-05-07T02:01:10.485Z,is
2017-05-07T02:02:12.166Z,45.20
2017-05-07T02:03:12.322Z,45.30
2017-05-07T02:04:13.244Z,45.40
2017-05-07T02:05:12.319Z,45.30
2017-05-07T02:06:10.838Z,is
2017-05-07T02:07:13.159Z,45.40
2017-05-07T02:08:12.293Z,45.30
2017-05-07T02:09:12.525Z,45.20
2017-05-07T02:10:11.593Z,45.20
2017-05-07T02:11:12.413Z,45.30
2017-05-07T02:12:13.225Z,45.20
2017-05-07T02:13:12.412Z,45.10
2017-05-07T02:14:12.654Z,45.20
2017-05-07T02:15:12.378Z,45.10
2017-05-07T02:16:12.470Z,45.10
2017-05-07T02:17:13.189Z,45.30
2017-05-07T02:18:12.407Z,45.30
2017-05-07T02:19:13.069Z,45.20
2017-05-07T02:20:18.665Z,45.10
2017-05-07T02:21:11.589Z,45.30
2017-05-07T02:22:11.693Z,45.20
2017-05-07T02:23:12.404Z,45.10
2017-05-07T02:24:12.618Z,45.20
2017-05-07T02:25:12.214Z,45.10
2017-05-07T02:26:14.238Z,45.30
2017-05-07T02:27:12.852Z,45.00
2017-05-07T02:28:12.586Z,45.20
2017-05-07T02:29:13.257Z,45.20
2017-05-07T02:30:13.014Z,45.20
2017-05-07T02:31:09.729Z,is
2017-05-07T02:32:12.331Z,45.10
2017-05-07T02:33:14.934Z,45.20
2017-05-07T02:34:12.394Z,45.10
2017-05-07T02:35:14.235Z,45.10
2017-05-07T02:36:12.393Z,45.10
2017-05-07T02:37:12.821Z,45.00
2017-05-07T02:38:12.065Z,45.10
2017-05-07T02:39:12.413Z,45.20
2017-05-07T02:40:11.373Z,45.00
2017-05-07T02:41:10.422Z,is
2017-05-07T02:42:11.827Z,45.10
2017-05-07T02:43:11.877Z,45.10
2017-05-07T02:44:11.836Z,45.10
2017-05-07T02:45:11.976Z,45.10
2017-05-07T02:46:12.880Z,45.10
2017-05-07T02:47:12.170Z,45.10
2017-05-07T02:48:12.229Z,45.10
2017-05-07T02:49:14.743Z,45.10
2017-05-07T02:50:11.791Z,45.10
2017-05-07T02:51:12.666Z,45.20
2017-05-07T02:52:12.543Z,45.20
2017-05-07T02:53:12.043Z,45.20
2017-05-07T02:54:12.903Z,45.30
2017-05-07T02:55:09.896Z,is
2017-05-07T02:56:14.101Z,45.30
2017-05-07T02:57:12.237Z,45.10
2017-05-07T02:58:12.292Z,45.20
2017-05-07T02:59:13.299Z,45.30
2017-05-07T03:00:12.378Z,45.50
2017-05-07T03:01:11.463Z,45.20
2017-05-07T03:02:12.443Z,45.20
2017-05-07T03:03:11.482Z,45.20
2017-05-07T03:04:11.593Z,45.10
2017-05-07T03:05:12.151Z,45.10
2017-05-07T03:06:12.535Z,44.80
2017-05-07T03:07:11.612Z,45.20
2017-05-07T03:08:12.466Z,45.30
2017-05-07T03:09:12.672Z,45.20
2017-05-07T03:10:12.210Z,45.30
2017-05-07T03:11:12.823Z,45.40
2017-05-07T03:12:12.681Z,45.30
2017-05-07T03:13:12.858Z,45.30
2017-05-07T03:14:12.258Z,45.30
2017-05-07T03:15:12.427Z,45.20
2017-05-07T03:16:11.474Z,45.30
2017-05-07T03:17:10.146Z,is
2017-05-07T03:18:13.416Z,45.30
2017-05-07T03:19:12.191Z,45.30
2017-05-07T03:20:13.178Z,45.40
2017-05-07T03:21:10.232Z,is
2017-05-07T03:22:11.578Z,45.30
2017-05-07T03:23:11.907Z,45.40
2017-05-07T03:24:12.199Z,45.30
2017-05-07T03:25:12.253Z,45.20
2017-05-07T03:26:12.827Z,45.30
2017-05-07T03:27:11.877Z,45.30
2017-05-07T03:28:12.388Z,45.30
2017-05-07T03:29:11.545Z,45.30
2017-05-07T03:30:09.552Z,is
2017-05-07T03:31:13.107Z,45.30
2017-05-07T03:32:12.684Z,45.40
2017-05-07T03:33:11.917Z,45.30
2017-05-07T03:34:13.758Z,45.30
2017-05-07T03:35:11.780Z,45.40
2017-05-07T03:36:11.019Z,is
2017-05-07T03:37:11.717Z,45.30
2017-05-07T03:38:12.663Z,45.40
2017-05-07T03:39:09.194Z,is
2017-05-07T03:40:11.539Z,45.20
2017-05-07T03:41:11.688Z,45.30
2017-05-07T03:42:14.450Z,45.40
2017-05-07T03:43:12.493Z,45.40
2017-05-07T03:44:12.870Z,45.40
2017-05-07T03:45:12.596Z,45.40
2017-05-07T03:46:11.606Z,45.50
2017-05-07T03:47:12.210Z,45.30
2017-05-07T03:48:13.112Z,45.30
2017-05-07T03:49:12.156Z,45.30
2017-05-07T03:50:13.062Z,45.40
2017-05-07T03:51:12.181Z,45.30
2017-05-07T03:52:12.256Z,is
2017-05-07T03:53:11.591Z,45.40
2017-05-07T03:54:12.725Z,45.30
2017-05-07T03:55:11.724Z,45.40
2017-05-07T03:56:11.708Z,45.40
2017-05-07T03:57:14.687Z,45.40
2017-05-07T03:58:12.332Z,45.30
2017-05-07T03:59:12.460Z,45.40
2017-05-07T04:00:12.403Z,45.40
2017-05-07T04:01:12.400Z,45.40
2017-05-07T04:02:13.179Z,45.40
2017-05-07T04:03:13.657Z,45.30
2017-05-07T04:04:13.225Z,45.40
2017-05-07T04:05:10.731Z,is
2017-05-07T04:06:14.123Z,45.40
2017-05-07T04:07:13.839Z,45.50
2017-05-07T04:08:12.651Z,45.50
2017-05-07T04:09:11.750Z,45.40
2017-05-07T04:10:12.024Z,45.50
2017-05-07T04:11:12.209Z,45.30
2017-05-07T04:12:18.447Z,45.50
2017-05-07T04:13:12.221Z,45.50
2017-05-07T04:14:12.386Z,45.50
2017-05-07T04:15:12.010Z,45.50
2017-05-07T04:16:12.755Z,45.50
2017-05-07T04:17:12.029Z,45.50
2017-05-07T04:18:13.062Z,45.50
2017-05-07T04:19:12.410Z,45.50
2017-05-07T04:20:11.507Z,45.50
2017-05-07T04:21:12.111Z,45.50
2017-05-07T04:22:12.266Z,45.40
2017-05-07T04:23:10.693Z,is
2017-05-07T04:24:12.941Z,45.50
2017-05-07T04:25:12.591Z,45.50
2017-05-07T04:26:14.528Z,45.50
2017-05-07T04:27:11.898Z,45.50
2017-05-07T04:28:11.943Z,45.50
2017-05-07T04:29:11.858Z,45.50
2017-05-07T04:30:11.906Z,45.50
2017-05-07T04:31:11.976Z,45.50
2017-05-07T04:32:13.868Z,45.50
2017-05-07T04:33:13.016Z,45.50
2017-05-07T04:34:13.827Z,45.40
2017-05-07T04:35:13.354Z,45.50
2017-05-07T04:36:12.595Z,45.50
2017-05-07T04:37:12.420Z,45.40
2017-05-07T04:38:11.587Z,45.50
2017-05-07T04:39:12.130Z,45.50
2017-05-07T04:40:12.783Z,45.50
2017-05-07T04:41:11.943Z,45.50
2017-05-07T04:42:12.147Z,45.60
2017-05-07T04:43:12.377Z,45.50
2017-05-07T04:44:12.024Z,45.70
2017-05-07T04:45:12.211Z,45.60
2017-05-07T04:46:12.451Z,45.50
2017-05-07T04:47:12.760Z,45.50
2017-05-07T04:48:12.053Z,45.50
2017-05-07T04:49:09.472Z,is
2017-05-07T04:50:12.018Z,45.40
2017-05-07T04:51:12.210Z,45.50
2017-05-07T04:52:09.357Z,is
2017-05-07T04:53:13.401Z,45.60
2017-05-07T04:54:12.255Z,45.50
2017-05-07T04:55:13.343Z,45.40
2017-05-07T04:56:13.078Z,45.40
2017-05-07T04:57:12.380Z,45.50
2017-05-07T04:58:12.225Z,46.00
2017-05-07T04:59:14.310Z,45.40
2017-05-07T05:00:13.065Z,45.40
2017-05-07T05:01:12.353Z,45.30
2017-05-07T05:02:12.455Z,45.30
2017-05-07T05:03:14.523Z,45.30
2017-05-07T05:04:12.828Z,45.30
2017-05-07T05:05:11.979Z,45.10
2017-05-07T05:06:12.943Z,45.10
2017-05-07T05:07:10.446Z,is
2017-05-07T05:08:13.854Z,45.00
2017-05-07T05:09:12.009Z,45.00
2017-05-07T05:10:11.954Z,45.00
2017-05-07T05:11:09.274Z,is
2017-05-07T05:12:12.438Z,45.20
2017-05-07T05:13:11.627Z,45.00
2017-05-07T05:14:12.569Z,44.90
2017-05-07T05:15:12.226Z,45.00
2017-05-07T05:16:12.223Z,45.00
2017-05-07T05:17:13.232Z,45.00
2017-05-07T05:18:12.412Z,44.90
2017-05-07T05:19:11.454Z,44.90
2017-05-07T05:20:15.473Z,45.00
2017-05-07T05:21:11.540Z,44.90
2017-05-07T05:22:12.301Z,45.00
2017-05-07T05:23:11.627Z,45.00
2017-05-07T05:24:13.671Z,44.90
2017-05-07T05:25:10.542Z,is
2017-05-07T05:26:11.860Z,44.90
2017-05-07T05:27:12.691Z,44.90
2017-05-07T05:28:11.904Z,44.80
2017-05-07T05:29:11.981Z,44.80
2017-05-07T05:30:10.455Z,is
2017-05-07T05:31:11.757Z,44.60
2017-05-07T05:32:13.295Z,44.80
2017-05-07T05:33:13.060Z,44.90
2017-05-07T05:34:13.447Z,44.80
2017-05-07T05:35:11.562Z,44.60
2017-05-07T05:36:13.467Z,44.60
2017-05-07T05:37:11.910Z,44.60
2017-05-07T05:38:12.228Z,44.60
2017-05-07T05:39:10.565Z,is
2017-05-07T05:40:12.364Z,44.60
2017-05-07T05:41:12.108Z,44.70
2017-05-07T05:42:12.274Z,44.60
2017-05-07T05:43:12.384Z,44.50
2017-05-07T05:44:12.180Z,44.60
2017-05-07T05:45:12.204Z,44.60
2017-05-07T05:46:12.560Z,44.80
2017-05-07T05:47:11.859Z,44.70
2017-05-07T05:48:13.610Z,44.70
2017-05-07T05:49:11.710Z,44.60
2017-05-07T05:50:12.320Z,44.60
2017-05-07T05:51:11.335Z,44.50
2017-05-07T05:52:13.932Z,44.70
2017-05-07T05:53:12.805Z,44.60
2017-05-07T05:54:12.532Z,43.80
2017-05-07T05:55:12.374Z,44.60
2017-05-07T05:56:13.094Z,44.50
2017-05-07T05:57:09.464Z,is
2017-05-07T05:58:11.996Z,44.40
2017-05-07T05:59:12.195Z,44.50
2017-05-07T06:00:12.585Z,44.50
2017-05-07T06:01:11.639Z,44.30
2017-05-07T06:02:12.308Z,44.50
2017-05-07T06:03:11.117Z,is
2017-05-07T06:04:11.728Z,44.40
2017-05-07T06:05:12.198Z,44.40
2017-05-07T06:06:13.241Z,44.40
2017-05-07T06:07:12.872Z,44.50
2017-05-07T06:08:13.232Z,44.40
2017-05-07T06:09:10.685Z,is
2017-05-07T06:10:13.252Z,44.50
2017-05-07T06:11:13.113Z,44.30
2017-05-07T06:12:12.859Z,44.50
2017-05-07T06:13:09.136Z,is
2017-05-07T06:14:11.539Z,44.30
2017-05-07T06:15:11.682Z,44.30
2017-05-07T06:16:11.832Z,44.40
2017-05-07T06:17:10.687Z,is
2017-05-07T06:18:12.541Z,44.40
2017-05-07T06:19:12.112Z,44.40
2017-05-07T06:20:13.286Z,44.40
2017-05-07T06:21:13.054Z,44.40
2017-05-07T06:22:14.949Z,44.30
2017-05-07T06:23:11.900Z,44.30
2017-05-07T06:24:12.144Z,44.30
2017-05-07T06:25:10.180Z,is
2017-05-07T06:26:13.183Z,44.20
2017-05-07T06:27:13.124Z,44.20
2017-05-07T06:28:12.736Z,44.40
2017-05-07T06:29:11.706Z,44.40
2017-05-07T06:30:12.906Z,44.30
2017-05-07T06:31:12.170Z,44.30
2017-05-07T06:32:11.148Z,is
2017-05-07T06:33:13.396Z,43.50
2017-05-07T06:34:12.182Z,44.30
2017-05-07T06:35:13.588Z,44.40
2017-05-07T06:36:13.499Z,44.20
2017-05-07T06:37:12.228Z,44.30
2017-05-07T06:38:09.705Z,is
2017-05-07T06:39:12.253Z,44.20
2017-05-07T06:40:13.858Z,44.20
2017-05-07T06:41:12.679Z,44.20
2017-05-07T06:42:12.320Z,44.40
2017-05-07T06:43:12.258Z,44.20
2017-05-07T06:44:10.579Z,is
2017-05-07T06:45:12.668Z,44.20
2017-05-07T06:46:12.248Z,44.20
2017-05-07T06:47:13.240Z,43.30
2017-05-07T06:48:12.227Z,44.10
2017-05-07T06:49:11.319Z,is
2017-05-07T06:50:12.142Z,44.10
2017-05-07T06:51:13.056Z,44.00
2017-05-07T06:52:12.579Z,44.30
2017-05-07T06:53:10.503Z,is
2017-05-07T06:54:12.440Z,44.30
2017-05-07T06:55:12.161Z,44.50
2017-05-07T06:56:10.796Z,is
2017-05-07T06:57:12.384Z,44.50
2017-05-07T06:58:13.206Z,44.50
2017-05-07T06:59:12.246Z,44.50
2017-05-07T07:00:13.844Z,44.90
2017-05-07T07:01:12.064Z,45.00
2017-05-07T07:02:14.133Z,45.10
2017-05-07T07:03:12.390Z,45.10
2017-05-07T07:04:10.108Z,is
2017-05-07T07:05:11.812Z,45.30
2017-05-07T07:06:11.788Z,45.40
2017-05-07T07:07:12.231Z,45.60
2017-05-07T07:08:12.419Z,45.70
2017-05-07T07:09:12.393Z,45.70
2017-05-07T07:10:10.363Z,is
2017-05-07T07:11:13.500Z,45.10
2017-05-07T07:12:12.273Z,46.00
2017-05-07T07:13:14.142Z,47.40
2017-05-07T07:14:10.820Z,is
2017-05-07T07:15:12.950Z,46.80
2017-05-07T07:16:12.597Z,46.90
2017-05-07T07:17:11.932Z,46.80
2017-05-07T07:18:12.140Z,46.70
2017-05-07T07:19:12.364Z,46.80
2017-05-07T07:20:11.402Z,46.70
2017-05-07T07:21:12.588Z,46.80
2017-05-07T07:22:11.645Z,46.80
2017-05-07T07:23:13.371Z,46.80
2017-05-07T07:24:11.471Z,46.70
2017-05-07T07:25:12.059Z,46.80
2017-05-07T07:26:12.448Z,46.70
2017-05-07T07:27:12.035Z,46.80
2017-05-07T07:28:12.780Z,46.90
2017-05-07T07:29:09.807Z,is
2017-05-07T07:30:09.104Z,is
2017-05-07T07:31:12.998Z,47.30
2017-05-07T07:32:12.399Z,46.80
2017-05-07T07:33:12.171Z,46.80
2017-05-07T07:34:14.286Z,46.80
2017-05-07T07:35:10.519Z,is
2017-05-07T07:36:13.961Z,46.90
2017-05-07T07:37:12.400Z,47.60
2017-05-07T07:38:11.432Z,47.60
2017-05-07T07:39:11.814Z,47.50
2017-05-07T07:40:12.040Z,47.00
2017-05-07T07:41:12.123Z,47.50
2017-05-07T07:42:12.878Z,47.70
2017-05-07T07:43:12.558Z,47.50
2017-05-07T07:44:13.723Z,48.00
2017-05-07T07:45:11.961Z,48.00
2017-05-07T07:46:13.100Z,47.60
2017-05-07T07:47:12.881Z,47.90
2017-05-07T07:48:10.383Z,is
2017-05-07T07:49:12.650Z,47.90
2017-05-07T07:50:12.413Z,48.10
2017-05-07T07:51:12.057Z,48.10
2017-05-07T07:52:12.212Z,48.00
2017-05-07T07:53:10.821Z,is
2017-05-07T07:54:12.511Z,48.00
2017-05-07T07:55:12.103Z,48.00
2017-05-07T07:56:13.951Z,48.10
2017-05-07T07:57:13.261Z,48.00
2017-05-07T07:58:13.057Z,48.00
2017-05-07T07:59:12.264Z,47.90
2017-05-07T08:00:12.636Z,47.90
2017-05-07T08:01:12.394Z,47.80
2017-05-07T08:02:13.292Z,47.80
2017-05-07T08:03:13.011Z,47.80
2017-05-07T08:04:12.198Z,47.70
2017-05-07T08:05:12.882Z,47.70
2017-05-07T08:06:09.926Z,is
2017-05-07T08:07:13.008Z,47.70
2017-05-07T08:08:12.337Z,47.60
2017-05-07T08:09:12.539Z,47.60
2017-05-07T08:10:11.677Z,47.50
2017-05-07T08:11:11.833Z,47.50
2017-05-07T08:12:11.998Z,47.60
2017-05-07T08:13:12.713Z,47.60
2017-05-07T08:14:12.997Z,47.60
2017-05-07T08:15:12.520Z,47.40
2017-05-07T08:16:11.890Z,47.40
2017-05-07T08:17:12.619Z,47.50
2017-05-07T08:18:12.130Z,47.40
2017-05-07T08:19:12.236Z,47.30
2017-05-07T08:20:10.850Z,is
2017-05-07T08:21:09.667Z,is
2017-05-07T08:22:09.970Z,is
2017-05-07T08:23:10.109Z,is
2017-05-07T08:24:12.393Z,47.00
2017-05-07T08:25:12.384Z,46.90
2017-05-07T08:26:12.553Z,46.90
2017-05-07T08:27:11.902Z,46.90
2017-05-07T08:28:11.949Z,46.90
2017-05-07T08:29:12.649Z,46.90
2017-05-07T08:30:11.767Z,46.90
2017-05-07T08:31:13.402Z,46.90
2017-05-07T08:32:13.651Z,46.90
2017-05-07T08:33:14.669Z,46.90
2017-05-07T08:34:14.383Z,46.00
2017-05-07T08:35:13.507Z,46.90
2017-05-07T08:36:11.812Z,46.90
2017-05-07T08:37:08.987Z,is
2017-05-07T08:38:12.961Z,46.90
2017-05-07T08:39:12.689Z,46.90
2017-05-07T08:40:12.149Z,46.80
2017-05-07T08:41:10.741Z,is
2017-05-07T08:42:12.231Z,46.80
2017-05-07T08:43:13.271Z,46.90
2017-05-07T08:44:12.393Z,46.90
2017-05-07T08:45:12.644Z,46.90
2017-05-07T08:46:12.590Z,46.90
2017-05-07T08:47:12.394Z,47.00
2017-05-07T08:48:12.199Z,46.90
2017-05-07T08:49:12.934Z,46.90
2017-05-07T08:50:12.656Z,47.00
2017-05-07T08:51:11.879Z,46.80
2017-05-07T08:52:12.141Z,46.80
2017-05-07T08:53:13.007Z,46.90
2017-05-07T08:54:12.627Z,47.00
2017-05-07T08:55:11.748Z,46.90
2017-05-07T08:56:11.910Z,46.80
2017-05-07T08:57:12.070Z,46.80
2017-05-07T08:58:12.649Z,46.90
2017-05-07T08:59:12.386Z,46.90
2017-05-07T09:00:11.336Z,46.90
2017-05-07T09:01:10.830Z,is
2017-05-07T09:02:12.376Z,47.00
2017-05-07T09:03:13.241Z,47.00
2017-05-07T09:04:11.100Z,is
2017-05-07T09:05:13.212Z,47.50
2017-05-07T09:06:12.474Z,47.60
2017-05-07T09:07:11.658Z,47.70
2017-05-07T09:08:12.551Z,47.50
2017-05-07T09:09:11.599Z,47.10
2017-05-07T09:10:10.159Z,is
2017-05-07T09:11:11.940Z,47.70
2017-05-07T09:12:12.734Z,47.70
2017-05-07T09:13:12.381Z,47.50
2017-05-07T09:14:11.948Z,47.40
2017-05-07T09:15:12.214Z,46.90
2017-05-07T09:16:12.442Z,46.90
2017-05-07T09:17:12.209Z,47.00
2017-05-07T09:18:14.047Z,47.00
2017-05-07T09:19:12.738Z,47.00
2017-05-07T09:20:13.523Z,47.00
2017-05-07T09:21:12.229Z,46.90
2017-05-07T09:22:12.592Z,46.90
2017-05-07T09:23:11.899Z,46.90
2017-05-07T09:24:12.402Z,46.90
2017-05-07T09:25:12.169Z,46.90
2017-05-07T09:26:12.213Z,46.90
2017-05-07T09:27:12.986Z,46.90
2017-05-07T09:28:12.406Z,46.90
2017-05-07T09:29:11.537Z,46.90
2017-05-07T09:30:13.414Z,47.20
2017-05-07T09:31:11.526Z,46.90
2017-05-07T09:32:13.062Z,46.80
2017-05-07T09:33:09.298Z,is
2017-05-07T09:34:11.797Z,46.90
2017-05-07T09:35:12.718Z,46.90
2017-05-07T09:36:11.889Z,46.80
2017-05-07T09:37:12.674Z,46.90
2017-05-07T09:38:14.438Z,46.90
2017-05-07T09:39:11.731Z,46.70
2017-05-07T09:40:10.239Z,is
2017-05-07T09:41:11.824Z,46.80
2017-05-07T09:42:12.308Z,46.90
2017-05-07T09:43:13.945Z,46.90
2017-05-07T09:44:12.133Z,46.80
2017-05-07T09:45:12.626Z,46.70
2017-05-07T09:46:10.699Z,is
2017-05-07T09:47:12.451Z,46.80
2017-05-07T09:48:12.370Z,46.50
2017-05-07T09:49:13.700Z,46.60
2017-05-07T09:50:10.565Z,is
2017-05-07T09:51:12.456Z,46.50
2017-05-07T09:52:11.974Z,46.40
2017-05-07T09:53:11.949Z,46.50
2017-05-07T09:54:12.837Z,46.60
2017-05-07T09:55:11.955Z,46.50
2017-05-07T09:56:12.262Z,46.60
2017-05-07T09:57:13.009Z,46.70
2017-05-07T09:58:12.970Z,46.60
2017-05-07T09:59:13.099Z,46.70
2017-05-07T10:00:12.401Z,46.50
2017-05-07T10:01:11.006Z,is
2017-05-07T10:02:11.677Z,46.30
2017-05-07T10:03:12.269Z,46.30
2017-05-07T10:04:12.452Z,46.30
2017-05-07T10:05:13.523Z,47.20
2017-05-07T10:06:11.733Z,46.50
2017-05-07T10:07:12.462Z,47.00
2017-05-07T10:08:11.554Z,46.90
2017-05-07T10:09:11.758Z,46.80
2017-05-07T10:10:11.880Z,47.00
2017-05-07T10:11:11.931Z,46.90
2017-05-07T10:12:12.534Z,47.00
2017-05-07T10:13:11.367Z,47.00
2017-05-07T10:14:13.033Z,47.00
2017-05-07T10:15:12.599Z,47.00
2017-05-07T10:16:11.714Z,46.90
2017-05-07T10:17:12.383Z,47.00
2017-05-07T10:18:12.594Z,47.00
2017-05-07T10:19:11.819Z,46.90
2017-05-07T10:20:12.597Z,47.00
2017-05-07T10:21:11.650Z,47.00
2017-05-07T10:22:13.192Z,47.00
2017-05-07T10:23:13.057Z,47.00
2017-05-07T10:24:14.338Z,46.90
2017-05-07T10:25:12.393Z,46.90
2017-05-07T10:26:10.349Z,is
2017-05-07T10:27:11.863Z,47.00
2017-05-07T10:28:12.710Z,47.00
2017-05-07T10:29:13.516Z,47.00
2017-05-07T10:30:12.238Z,47.00
2017-05-07T10:31:10.481Z,is
2017-05-07T10:32:13.009Z,47.00
2017-05-07T10:33:14.194Z,47.00
2017-05-07T10:34:13.324Z,47.00
2017-05-07T10:35:11.521Z,47.00
2017-05-07T10:36:12.034Z,47.00
2017-05-07T10:37:14.036Z,47.00
2017-05-07T10:38:11.838Z,47.00
2017-05-07T10:39:12.412Z,47.00
2017-05-07T10:40:09.826Z,is
2017-05-07T10:41:12.175Z,47.00
2017-05-07T10:42:10.453Z,is
2017-05-07T10:43:12.375Z,46.90
2017-05-07T10:44:11.993Z,47.00
2017-05-07T10:45:13.043Z,47.00
2017-05-07T10:46:12.378Z,46.90
2017-05-07T10:47:11.699Z,46.90
2017-05-07T10:48:11.848Z,46.90
2017-05-07T10:49:12.543Z,47.00
2017-05-07T10:50:11.716Z,47.00
2017-05-07T10:51:11.992Z,47.00
2017-05-07T10:52:12.317Z,47.00
2017-05-07T10:53:13.572Z,47.00
2017-05-07T10:54:12.217Z,47.00
2017-05-07T10:55:12.538Z,47.00
2017-05-07T10:56:11.515Z,47.00
2017-05-07T10:57:09.726Z,is
2017-05-07T10:58:12.221Z,47.60
2017-05-07T10:59:13.213Z,47.70
2017-05-07T11:00:12.967Z,47.70
2017-05-07T11:01:12.544Z,47.80
2017-05-07T11:02:11.584Z,47.70
2017-05-07T11:03:12.393Z,47.90
2017-05-07T11:04:10.193Z,is
2017-05-07T11:05:12.216Z,48.00
2017-05-07T11:06:12.941Z,48.00
2017-05-07T11:07:12.703Z,48.20
2017-05-07T11:08:11.663Z,48.10
2017-05-07T11:09:12.409Z,48.40
2017-05-07T11:10:11.467Z,48.50
2017-05-07T11:11:11.708Z,49.00
2017-05-07T11:12:13.853Z,49.00
2017-05-07T11:13:12.684Z,49.10
2017-05-07T11:14:11.682Z,49.50
2017-05-07T11:15:12.553Z,49.40
2017-05-07T11:16:11.732Z,49.40
2017-05-07T11:17:12.391Z,49.60
2017-05-07T11:18:13.160Z,50.10
2017-05-07T11:19:12.384Z,49.80
2017-05-07T11:20:11.559Z,49.70
2017-05-07T11:21:12.360Z,49.80
2017-05-07T11:22:11.292Z,is
2017-05-07T11:23:12.261Z,50.10
2017-05-07T11:24:12.445Z,50.10
2017-05-07T11:25:12.207Z,50.30
2017-05-07T11:26:12.717Z,50.40
2017-05-07T11:27:12.407Z,50.00
2017-05-07T11:28:12.241Z,50.50
2017-05-07T11:29:10.807Z,is
2017-05-07T11:30:12.422Z,50.60
2017-05-07T11:31:12.215Z,50.80
2017-05-07T11:32:13.601Z,50.80
2017-05-07T11:33:12.677Z,50.60
2017-05-07T11:34:13.845Z,50.60
2017-05-07T11:35:12.626Z,50.40
2017-05-07T11:36:12.299Z,50.20
2017-05-07T11:37:12.345Z,50.20
2017-05-07T11:38:11.626Z,50.40
2017-05-07T11:39:12.954Z,50.50
2017-05-07T11:40:14.762Z,50.50
2017-05-07T11:41:13.070Z,50.60
2017-05-07T11:42:10.959Z,is
2017-05-07T11:43:12.457Z,50.50
2017-05-07T11:44:12.549Z,50.50
2017-05-07T11:45:11.901Z,50.50
2017-05-07T11:46:12.920Z,50.50
2017-05-07T11:47:12.166Z,50.20
2017-05-07T11:48:12.717Z,50.50
2017-05-07T11:49:12.417Z,51.10
2017-05-07T11:50:09.955Z,is
2017-05-07T11:51:13.229Z,50.70
2017-05-07T11:52:14.552Z,50.40
2017-05-07T11:53:12.679Z,50.00
2017-05-07T11:54:11.684Z,49.30
2017-05-07T11:55:11.809Z,49.00
2017-05-07T11:56:10.702Z,is
2017-05-07T11:57:12.513Z,48.90
2017-05-07T11:58:09.127Z,is
2017-05-07T11:59:11.408Z,49.20
2017-05-07T12:00:10.311Z,is
2017-05-07T12:01:10.300Z,is
2017-05-07T12:02:11.946Z,49.50
2017-05-07T12:03:12.716Z,49.40
2017-05-07T12:04:12.698Z,49.00
2017-05-07T12:05:11.912Z,49.10
2017-05-07T12:06:12.636Z,49.30
2017-05-07T12:07:13.627Z,49.40
2017-05-07T12:08:11.778Z,49.10
2017-05-07T12:09:10.794Z,is
2017-05-07T12:10:12.533Z,49.10
2017-05-07T12:11:11.988Z,49.50
2017-05-07T12:12:12.216Z,49.80
2017-05-07T12:13:13.020Z,49.80
2017-05-07T12:14:12.339Z,49.80
2017-05-07T12:15:13.546Z,49.80
2017-05-07T12:16:11.810Z,49.60
2017-05-07T12:17:12.772Z,49.50
2017-05-07T12:18:12.034Z,50.10
2017-05-07T12:19:10.909Z,is
2017-05-07T12:20:12.039Z,50.70
2017-05-07T12:21:12.030Z,50.70
2017-05-07T12:22:12.147Z,50.90
2017-05-07T12:23:13.959Z,51.00
2017-05-07T12:24:12.271Z,51.00
2017-05-07T12:25:12.947Z,50.80
2017-05-07T12:26:12.608Z,50.50
2017-05-07T12:27:12.391Z,50.60
2017-05-07T12:28:13.241Z,50.90
2017-05-07T12:29:12.905Z,50.50
2017-05-07T12:30:12.582Z,50.80
2017-05-07T12:31:13.371Z,50.60
2017-05-07T12:32:13.203Z,50.40
2017-05-07T12:33:13.788Z,50.30
2017-05-07T12:34:12.522Z,50.00
2017-05-07T12:35:12.485Z,49.80
2017-05-07T12:36:12.450Z,49.70
2017-05-07T12:37:12.218Z,49.60
2017-05-07T12:38:13.977Z,49.50
2017-05-07T12:39:12.997Z,49.50
2017-05-07T12:40:12.760Z,49.40
2017-05-07T12:41:12.229Z,49.30
2017-05-07T12:42:12.862Z,49.30
2017-05-07T12:43:12.226Z,49.20
2017-05-07T12:44:13.200Z,49.10
2017-05-07T12:45:13.626Z,49.10
2017-05-07T12:46:11.682Z,49.10
2017-05-07T12:47:12.612Z,49.00
2017-05-07T12:48:11.764Z,49.00
2017-05-07T12:49:11.998Z,48.90
2017-05-07T12:50:13.000Z,49.00
2017-05-07T12:51:12.628Z,48.90
2017-05-07T12:52:12.344Z,48.90
2017-05-07T12:53:12.407Z,48.80
2017-05-07T12:54:10.584Z,is
2017-05-07T12:55:12.026Z,48.90
2017-05-07T12:56:13.799Z,48.90
2017-05-07T12:57:12.530Z,48.90
2017-05-07T12:58:13.372Z,48.90
2017-05-07T12:59:12.505Z,48.80
2017-05-07T13:00:12.153Z,48.70
2017-05-07T13:01:13.747Z,48.80