createdAt,value
2022-08-26T00:01:44.790Z,13.50
2022-08-26T00:04:13.007Z,13.60
2022-08-26T00:06:42.634Z,12.73
2022-08-26T00:09:16.124Z,14.98
2022-08-26T00:11:44.213Z,15.68
2022-08-26T00:14:13.365Z,11.40
2022-08-26T00:16:41.025Z,14.32
2022-08-26T00:19:17.025Z,12.38
2022-08-26T00:21:44.032Z,11.05
2022-08-26T00:24:10.973Z,13.95
2022-08-26T00:26:39.307Z,16.00
2022-08-26T00:29:08.641Z,14.70
2022-08-26T00:31:36.406Z,16.58
2022-08-26T00:34:04.436Z,12.40
2022-08-26T00:36:32.094Z,11.40
2022-08-26T00:38:59.232Z,12.10
2022-08-26T00:41:26.337Z,12.40
2022-08-26T00:43:53.447Z,12.27
2022-08-26T00:46:26.802Z,14.07
2022-08-26T00:49:02.139Z,13.15
2022-08-26T00:51:30.019Z,10.77
2022-08-26T00:54:05.431Z,10.85
2022-08-26T00:56:39.805Z,14.98
2022-08-26T00:59:10.448Z,12.93
2022-08-26T01:01:39.414Z,14.32
2022-08-26T01:04:06.698Z,11.55
2022-08-26T01:06:33.503Z,9.90
2022-08-26T01:09:00.303Z,11.55
2022-08-26T01:11:27.737Z,11.45
2022-08-26T01:13:57.771Z,9.02
2022-08-26T01:16:25.660Z,12.82
2022-08-26T01:18:57.194Z,10.18
2022-08-26T01:21:32.981Z,9.05
2022-08-26T01:24:00.147Z,10.60
2022-08-26T01:26:40.394Z,8.20
2022-08-26T01:29:12.804Z,10.13
2022-08-26T01:31:44.046Z,10.15
2022-08-26T01:34:22.132Z,12.25
2022-08-26T01:37:01.191Z,8.05
2022-08-26T01:39:29.005Z,11.63
2022-08-26T01:41:58.109Z,9.52
2022-08-26T01:44:34.222Z,11.85
2022-08-26T01:47:02.113Z,9.63
2022-08-26T01:49:35.801Z,9.07
2022-08-26T01:52:05.095Z,8.30
2022-08-26T01:54:33.483Z,11.40
2022-08-26T01:57:01.840Z,10.67
2022-08-26T01:59:30.208Z,7.85
2022-08-26T02:01:57.497Z,7.53
2022-08-26T02:04:33.779Z,10.68
2022-08-26T02:07:08.070Z,12.67
2022-08-26T02:09:41.430Z,7.78
2022-08-26T02:12:10.534Z,14.80
2022-08-26T02:14:43.867Z,8.77
2022-08-26T02:17:12.177Z,9.10
2022-08-26T02:19:45.074Z,9.57
2022-08-26T02:22:16.322Z,13.60
2022-08-26T02:24:57.118Z,13.47
2022-08-26T02:27:28.142Z,11.37
2022-08-26T02:30:06.470Z,11.80
2022-08-26T02:32:33.800Z,13.13
2022-08-26T02:35:02.134Z,10.73
2022-08-26T02:37:31.519Z,11.50
2022-08-26T02:39:58.592Z,10.03
2022-08-26T02:42:25.482Z,13.33
2022-08-26T02:44:52.304Z,11.40
2022-08-26T02:47:19.246Z,10.70
2022-08-26T02:49:47.254Z,14.17
2022-08-26T02:52:14.698Z,13.13
2022-08-26T02:54:41.485Z,10.87
2022-08-26T02:57:08.960Z,15.77
2022-08-26T02:59:36.080Z,14.80
2022-08-26T03:02:03.200Z,17.27
2022-08-26T03:04:30.456Z,11.50
2022-08-26T03:07:00.319Z,12.07
2022-08-26T03:09:27.915Z,14.47
2022-08-26T03:11:55.467Z,11.27
2022-08-26T03:14:24.013Z,10.63
2022-08-26T03:16:54.369Z,12.33
2022-08-26T03:19:26.313Z,11.43
2022-08-26T03:21:57.967Z,13.67
2022-08-26T03:24:25.930Z,12.97
2022-08-26T03:26:53.215Z,15.57
2022-08-26T03:29:40.327Z,12.53
2022-08-26T03:32:07.900Z,10.23
2022-08-26T03:34:35.630Z,10.30
2022-08-26T03:37:02.980Z,11.53
2022-08-26T03:39:31.470Z,16.53
2022-08-26T03:41:58.945Z,15.07
2022-08-26T03:44:26.472Z,11.10
2022-08-26T03:46:54.398Z,11.70
2022-08-26T03:49:21.830Z,10.83
2022-08-26T03:51:48.723Z,13.23
2022-08-26T03:54:17.314Z,10.40
2022-08-26T03:56:44.201Z,10.10
2022-08-26T03:59:13.489Z,11.07
2022-08-26T04:01:40.354Z,10.73
2022-08-26T04:04:07.171Z,8.17
2022-08-26T04:06:42.751Z,10.07
2022-08-26T04:09:14.759Z,9.27
2022-08-26T04:11:44.638Z,8.90
2022-08-26T04:14:20.128Z,8.37
2022-08-26T04:16:48.116Z,11.57
2022-08-26T04:19:15.950Z,10.73
2022-08-26T04:21:44.550Z,10.50
2022-08-26T04:24:13.654Z,15.43
2022-08-26T04:26:42.831Z,12.00
2022-08-26T04:29:15.253Z,11.00
2022-08-26T04:31:42.454Z,11.07
2022-08-26T04:34:11.038Z,12.50
2022-08-26T04:36:38.608Z,12.90
2022-08-26T04:39:05.460Z,12.20
2022-08-26T04:41:33.372Z,10.40
2022-08-26T04:44:01.759Z,9.83
2022-08-26T04:46:28.750Z,14.70
2022-08-26T04:48:55.507Z,15.27
2022-08-26T04:51:29.319Z,15.33
2022-08-26T04:53:57.695Z,15.67
2022-08-26T04:56:30.259Z,12.57
2022-08-26T04:58:57.188Z,13.73
2022-08-26T05:01:24.439Z,12.53
2022-08-26T05:03:51.439Z,13.83
2022-08-26T05:06:19.956Z,10.57
2022-08-26T05:08:47.319Z,17.50
2022-08-26T05:11:14.564Z,14.77
2022-08-26T05:13:41.689Z,12.50
2022-08-26T05:16:14.370Z,19.03
2022-08-26T05:18:44.635Z,17.47
2022-08-26T05:21:23.208Z,16.17
2022-08-26T05:23:54.779Z,14.60
2022-08-26T05:26:27.335Z,15.47
2022-08-26T05:28:55.585Z,16.00
2022-08-26T05:31:31.380Z,15.13
2022-08-26T05:33:59.091Z,18.87
2022-08-26T05:36:28.909Z,17.07
2022-08-26T05:38:56.779Z,19.47
2022-08-26T05:41:27.599Z,12.93
2022-08-26T05:44:02.384Z,11.20
2022-08-26T05:46:29.506Z,13.83
2022-08-26T05:48:57.933Z,15.30
2022-08-26T05:51:26.205Z,15.73
2022-08-26T05:53:54.943Z,14.50
2022-08-26T05:56:27.683Z,19.80
2022-08-26T05:58:58.546Z,15.97
2022-08-26T06:01:28.246Z,16.23
2022-08-26T06:04:01.561Z,15.93
2022-08-26T06:06:32.003Z,15.02
2022-08-26T06:09:00.742Z,17.40
2022-08-26T06:11:30.499Z,16.70
2022-08-26T06:14:03.258Z,18.88
2022-08-26T06:16:32.342Z,19.50
2022-08-26T06:18:59.074Z,17.23
2022-08-26T06:21:30.255Z,16.80
2022-08-26T06:24:19.191Z,15.23
2022-08-26T06:26:58.213Z,15.25
2022-08-26T06:29:26.295Z,18.20
2022-08-26T06:31:54.670Z,18.88
2022-08-26T06:34:29.624Z,20.63
2022-08-26T06:36:59.570Z,18.65
2022-08-26T06:39:26.449Z,23.42
2022-08-26T06:41:53.402Z,22.33
2022-08-26T06:44:23.333Z,23.52
2022-08-26T06:46:50.409Z,21.73
2022-08-26T06:49:18.628Z,19.63
2022-08-26T06:51:54.750Z,21.23
2022-08-26T06:54:22.300Z,18.35
2022-08-26T06:56:49.473Z,28.08
2022-08-26T06:59:16.492Z,28.27
2022-08-26T07:01:45.123Z,23.30
2022-08-26T07:04:14.528Z,22.08
2022-08-26T07:06:47.104Z,25.23
2022-08-26T07:09:14.074Z,29.25
2022-08-26T07:11:41.491Z,32.78
2022-08-26T07:14:09.074Z,24.98
2022-08-26T07:16:36.435Z,33.22
2022-08-26T07:19:11.239Z,32.78
2022-08-26T07:21:41.504Z,25.50
2022-08-26T07:24:09.389Z,29.17
2022-08-26T07:26:39.022Z,25.67
2022-08-26T07:29:11.442Z,23.00
2022-08-26T07:31:39.229Z,25.77
2022-08-26T07:34:07.562Z,27.20
2022-08-26T07:36:34.565Z,28.63
2022-08-26T07:39:01.712Z,31.83
2022-08-26T07:43:56.882Z,27.48
2022-08-26T07:46:27.088Z,26.48
2022-08-26T07:48:54.942Z,28.75
2022-08-26T07:51:22.701Z,29.00
2022-08-26T07:53:52.834Z,26.75
2022-08-26T07:56:21.774Z,30.33
2022-08-26T07:58:51.761Z,27.98
2022-08-26T08:01:24.747Z,32.75
2022-08-26T08:03:53.808Z,25.92
2022-08-26T08:06:27.311Z,26.63
2022-08-26T08:08:55.455Z,28.15
2022-08-26T08:11:23.399Z,25.58
2022-08-26T08:13:56.135Z,21.15
2022-08-26T08:16:28.623Z,29.20
2022-08-26T08:18:59.264Z,27.73
2022-08-26T08:21:28.285Z,22.08
2022-08-26T08:23:57.876Z,23.95
2022-08-26T08:26:26.321Z,23.35
2022-08-26T08:28:57.456Z,24.88
2022-08-26T08:34:14.999Z,25.17
2022-08-26T08:36:42.125Z,25.48
2022-08-26T08:39:12.258Z,21.90
2022-08-26T08:42:13.552Z,20.40
2022-08-26T08:44:44.313Z,23.15
2022-08-26T08:47:38.563Z,21.38
2022-08-26T08:50:30.140Z,18.65
2022-08-26T08:53:09.050Z,21.73
2022-08-26T08:56:05.242Z,15.95
2022-08-26T08:58:40.374Z,17.88
2022-08-26T09:01:18.247Z,20.10
2022-08-26T09:04:08.267Z,19.45
2022-08-26T09:06:35.573Z,18.85
2022-08-26T09:09:04.003Z,24.58
2022-08-26T09:11:31.030Z,22.95
2022-08-26T09:13:58.909Z,19.95
2022-08-26T09:16:51.636Z,25.50
2022-08-26T09:19:40.159Z,18.70
2022-08-26T09:22:09.739Z,20.27
2022-08-26T09:24:42.123Z,20.48
2022-08-26T09:27:46.849Z,24.55
2022-08-26T09:30:33.147Z,25.48
2022-08-26T09:33:14.897Z,15.98
2022-08-26T09:35:48.805Z,16.67
2022-08-26T09:38:34.590Z,15.75
2022-08-26T09:41:05.388Z,17.63
2022-08-26T09:43:32.269Z,16.10
2022-08-26T09:46:21.566Z,11.55
2022-08-26T09:48:48.571Z,14.82
2022-08-26T09:51:26.473Z,17.60
2022-08-26T09:53:59.289Z,11.88
2022-08-26T09:56:29.167Z,13.60
2022-08-26T09:58:56.858Z,14.20
2022-08-26T10:01:23.670Z,11.68
2022-08-26T10:03:51.509Z,14.85
2022-08-26T10:06:21.124Z,17.65
2022-08-26T10:08:52.462Z,20.42
2022-08-26T10:11:25.137Z,15.52
2022-08-26T10:13:58.034Z,16.27
2022-08-26T10:16:42.178Z,17.25
2022-08-26T10:19:17.333Z,17.08
2022-08-26T10:21:57.545Z,21.80
2022-08-26T10:24:43.358Z,14.10
2022-08-26T10:27:40.496Z,16.20
2022-08-26T10:30:20.763Z,15.75
2022-08-26T10:32:47.515Z,13.55
2022-08-26T10:35:16.850Z,15.27
2022-08-26T10:37:54.157Z,12.30
2022-08-26T10:40:27.312Z,15.13
2022-08-26T10:43:02.012Z,14.63
2022-08-26T10:45:42.737Z,18.85
2022-08-26T10:48:16.580Z,12.18
2022-08-26T10:50:47.568Z,11.05
2022-08-26T10:53:25.400Z,15.07
2022-08-26T10:56:15.739Z,11.60
2022-08-26T10:58:56.328Z,14.35
2022-08-26T11:02:03.857Z,15.88
2022-08-26T11:04:49.064Z,14.45
2022-08-26T11:07:36.731Z,15.32
2022-08-26T11:10:18.441Z,18.13
2022-08-26T11:12:49.259Z,15.65
2022-08-26T11:15:24.523Z,14.75
2022-08-26T11:17:51.721Z,10.93
2022-08-26T11:20:34.122Z,17.40
2022-08-26T11:23:13.313Z,16.95
2022-08-26T11:26:05.158Z,15.25
2022-08-26T11:28:53.305Z,13.98
2022-08-26T11:31:20.235Z,12.55
2022-08-26T11:33:51.618Z,15.48
2022-08-26T11:36:39.199Z,15.02
2022-08-26T11:39:36.503Z,12.55
2022-08-26T11:42:28.376Z,11.82
2022-08-26T11:44:58.079Z,15.75
2022-08-26T11:47:31.693Z,14.50
2022-08-26T11:50:23.445Z,13.80
2022-08-26T11:53:06.388Z,12.00
2022-08-26T11:55:41.798Z,15.15
2022-08-26T11:58:12.778Z,16.35
2022-08-26T12:00:50.712Z,14.65
2022-08-26T12:03:25.167Z,14.23
2022-08-26T12:05:53.501Z,13.07
2022-08-26T12:08:25.087Z,11.77
2022-08-26T12:11:07.563Z,15.23
2022-08-26T12:13:39.156Z,12.77
2022-08-26T12:16:06.357Z,15.43
2022-08-26T12:18:36.478Z,17.98
2022-08-26T12:21:35.747Z,21.58
2022-08-26T12:24:03.976Z,15.25
2022-08-26T12:26:36.436Z,18.10
2022-08-26T12:29:20.075Z,13.48
2022-08-26T12:31:48.158Z,11.85
2022-08-26T12:34:18.243Z,14.63
2022-08-26T12:36:48.167Z,11.35
2022-08-26T12:39:27.858Z,10.95
2022-08-26T12:41:57.516Z,19.02
2022-08-26T12:44:36.623Z,17.52
2022-08-26T12:47:08.306Z,14.05
2022-08-26T12:49:37.422Z,13.15
2022-08-26T12:52:06.227Z,11.98
2022-08-26T12:54:56.544Z,13.43
2022-08-26T12:57:35.933Z,14.52
2022-08-26T13:00:28.713Z,11.07
2022-08-26T13:02:56.462Z,11.57
2022-08-26T13:05:27.907Z,11.43
2022-08-26T13:08:13.161Z,13.52
2022-08-26T13:10:44.428Z,9.57
2022-08-26T13:13:11.769Z,12.43
2022-08-26T13:15:38.596Z,13.15
2022-08-26T13:18:05.707Z,12.88
2022-08-26T13:20:32.810Z,10.40
2022-08-26T13:23:00.189Z,12.45
2022-08-26T13:25:27.097Z,13.35
2022-08-26T13:27:55.262Z,11.63
2022-08-26T13:30:22.209Z,12.40
2022-08-26T13:33:00.577Z,13.60
2022-08-26T13:35:29.138Z,13.10
2022-08-26T13:37:55.946Z,10.02
2022-08-26T13:40:22.909Z,10.07
2022-08-26T13:42:50.187Z,14.73
2022-08-26T13:45:17.578Z,14.80
2022-08-26T13:47:44.572Z,11.52
2022-08-26T13:50:11.487Z,21.80
2022-08-26T13:52:38.376Z,15.43
2022-08-26T13:55:06.678Z,12.40
2022-08-26T13:57:33.579Z,13.25
2022-08-26T14:00:00.428Z,11.52
2022-08-26T14:02:28.040Z,11.63
2022-08-26T14:04:55.824Z,12.35
2022-08-26T14:07:23.003Z,15.85
2022-08-26T14:09:49.857Z,15.70
2022-08-26T14:12:16.748Z,16.15
2022-08-26T14:14:43.691Z,13.55
2022-08-26T14:17:11.458Z,12.85
2022-08-26T14:19:39.022Z,16.73
2022-08-26T14:22:05.818Z,12.30
2022-08-26T14:24:32.757Z,14.65
2022-08-26T14:26:59.622Z,9.82
2022-08-26T14:29:26.649Z,10.70
2022-08-26T14:31:56.012Z,15.98
2022-08-26T14:34:22.952Z,13.80
2022-08-26T14:36:49.719Z,14.30
2022-08-26T14:39:16.594Z,14.88
2022-08-26T14:41:54.711Z,12.95
2022-08-26T14:44:27.323Z,14.48
2022-08-26T14:46:54.873Z,10.88
2022-08-26T14:49:24.108Z,11.02
2022-08-26T14:51:51.173Z,13.45
2022-08-26T14:54:18.788Z,17.55
2022-08-26T14:56:47.299Z,12.35
2022-08-26T14:59:17.628Z,14.73
2022-08-26T15:01:45.530Z,12.13
2022-08-26T15:04:13.107Z,14.88
2022-08-26T15:06:40.795Z,22.05
2022-08-26T15:09:07.925Z,17.35
2022-08-26T15:11:34.708Z,11.52
2022-08-26T15:14:01.578Z,16.23
2022-08-26T15:16:29.197Z,13.00
2022-08-26T15:18:56.747Z,11.45
2022-08-26T15:21:24.336Z,10.85
2022-08-26T15:23:53.050Z,15.13
2022-08-26T15:26:20.692Z,14.38
2022-08-26T15:28:48.083Z,16.73
2022-08-26T15:31:15.542Z,13.73
2022-08-26T15:33:42.728Z,10.82
2022-08-26T15:36:10.712Z,14.80
2022-08-26T15:38:41.379Z,17.25
2022-08-26T15:41:08.863Z,15.20
2022-08-26T15:43:37.755Z,13.80
2022-08-26T15:46:10.432Z,14.18
2022-08-26T15:48:38.300Z,16.67
2022-08-26T15:51:07.084Z,16.67
2022-08-26T15:53:35.238Z,16.13
2022-08-26T15:56:02.454Z,16.30
2022-08-26T15:58:30.136Z,13.40
2022-08-26T16:00:57.400Z,19.38
2022-08-26T16:03:25.302Z,10.60
2022-08-26T16:05:52.300Z,13.23
2022-08-26T16:08:19.558Z,14.77
2022-08-26T16:10:50.545Z,16.77
2022-08-26T16:13:19.973Z,13.10
2022-08-26T16:15:48.162Z,15.38
2022-08-26T16:18:16.256Z,13.82
2022-08-26T16:21:12.548Z,16.42
2022-08-26T16:23:38.369Z,16.02
2022-08-26T16:26:10.859Z,14.48
2022-08-26T16:28:38.472Z,16.55
2022-08-26T16:31:06.765Z,14.73
2022-08-26T16:33:33.813Z,15.48
2022-08-26T16:36:00.691Z,14.82
2022-08-26T16:38:27.474Z,13.68
2022-08-26T16:40:54.383Z,20.05
2022-08-26T16:43:21.379Z,13.73
2022-08-26T16:45:48.221Z,18.75
2022-08-26T16:48:15.574Z,29.55
2022-08-26T16:50:42.310Z,14.13
2022-08-26T16:55:45.739Z,22.55
2022-08-26T16:58:12.855Z,23.35
2022-08-26T17:00:39.676Z,40.75
2022-08-26T17:03:06.621Z,25.55
2022-08-26T17:05:33.459Z,19.60
2022-08-26T17:08:00.643Z,15.00
2022-08-26T17:10:29.543Z,16.60
2022-08-26T17:12:56.910Z,14.35
2022-08-26T17:15:23.957Z,17.75
2022-08-26T17:17:54.188Z,15.95
2022-08-26T17:20:22.849Z,18.38
2022-08-26T17:22:51.215Z,15.50
2022-08-26T17:25:22.827Z,24.48
2022-08-26T17:27:50.152Z,18.20
2022-08-26T17:30:17.652Z,16.10
2022-08-26T17:32:44.709Z,18.80
2022-08-26T17:35:13.113Z,18.08
2022-08-26T17:37:40.428Z,31.83
2022-08-26T17:40:10.874Z,23.08
2022-08-26T17:42:39.148Z,16.50
2022-08-26T17:45:06.942Z,13.93
2022-08-26T17:47:33.968Z,17.88
2022-08-26T17:50:01.394Z,12.68
2022-08-26T17:52:29.449Z,11.32
2022-08-26T17:54:57.295Z,17.33
2022-08-26T17:57:25.922Z,28.92
2022-08-26T17:59:53.605Z,32.22
2022-08-26T18:02:21.028Z,33.00
2022-08-26T18:04:48.440Z,22.63
2022-08-26T18:07:16.566Z,23.60
2022-08-26T18:09:44.039Z,23.83
2022-08-26T18:12:12.103Z,15.05
2022-08-26T18:14:39.033Z,13.65
2022-08-26T18:17:05.969Z,19.27
2022-08-26T18:19:32.870Z,16.52
2022-08-26T18:21:59.841Z,17.48
2022-08-26T18:24:30.303Z,19.35
2022-08-26T18:26:57.459Z,14.20
2022-08-26T18:29:25.455Z,15.63
2022-08-26T18:31:52.427Z,20.00
2022-08-26T18:34:19.426Z,17.08
2022-08-26T18:36:47.385Z,23.20
2022-08-26T18:39:15.175Z,17.23
2022-08-26T18:41:49.220Z,15.15
2022-08-26T18:44:18.341Z,22.55
2022-08-26T18:46:46.116Z,19.52
2022-08-26T18:49:14.584Z,19.63
2022-08-26T18:51:42.789Z,15.57
2022-08-26T18:54:10.129Z,18.45
2022-08-26T18:56:38.245Z,16.67
2022-08-26T18:59:07.741Z,14.55
2022-08-26T19:01:36.366Z,14.50
2022-08-26T19:04:04.906Z,22.52
2022-08-26T19:06:35.349Z,21.45
2022-08-26T19:09:08.905Z,17.83
2022-08-26T19:11:37.176Z,18.60
2022-08-26T19:14:07.157Z,14.68
2022-08-26T19:16:34.963Z,18.08
2022-08-26T19:19:02.016Z,22.88
2022-08-26T19:21:29.749Z,17.35
2022-08-26T19:23:59.074Z,13.55
2022-08-26T19:26:27.535Z,19.70
2022-08-26T19:28:55.014Z,18.45
2022-08-26T19:31:21.987Z,15.30
2022-08-26T19:33:49.063Z,19.55
2022-08-26T19:36:23.577Z,18.98
2022-08-26T19:38:50.904Z,15.40
2022-08-26T19:41:20.813Z,13.70
2022-08-26T19:43:47.773Z,14.80
2022-08-26T19:46:20.538Z,19.63
2022-08-26T19:48:49.956Z,20.45
2022-08-26T19:51:24.229Z,25.13
2022-08-26T19:53:52.789Z,17.45
2022-08-26T19:56:20.702Z,20.27
2022-08-26T19:58:48.101Z,19.00
2022-08-26T20:01:16.329Z,23.30
2022-08-26T20:03:44.093Z,20.13
2022-08-26T20:06:13.055Z,19.85
2022-08-26T20:08:41.636Z,20.27
2022-08-26T20:11:13.088Z,31.02
2022-08-26T20:13:40.319Z,42.33
2022-08-26T20:16:07.366Z,34.45
2022-08-26T20:18:52.852Z,39.00
2022-08-26T20:21:29.435Z,23.63
2022-08-26T20:24:03.524Z,20.60
2022-08-26T20:26:32.456Z,16.20
2022-08-26T20:28:59.374Z,16.98
2022-08-26T20:31:27.169Z,18.27
2022-08-26T20:33:54.810Z,17.38
2022-08-26T20:36:24.105Z,18.58
2022-08-26T20:38:51.023Z,15.65
2022-08-26T20:41:18.522Z,18.55
2022-08-26T20:43:47.050Z,20.67
2022-08-26T20:46:18.027Z,16.52
2022-08-26T20:48:47.617Z,19.60
2022-08-26T20:51:15.132Z,25.25
2022-08-26T20:53:42.492Z,18.20
2022-08-26T20:56:10.770Z,17.52
2022-08-26T20:58:38.361Z,15.23
2022-08-26T21:01:08.055Z,14.75
2022-08-26T21:03:36.555Z,18.98
2022-08-26T21:06:03.798Z,17.48
2022-08-26T21:08:33.366Z,18.27
2022-08-26T21:11:01.954Z,28.35
2022-08-26T21:13:42.812Z,19.65
2022-08-26T21:16:17.247Z,14.55
2022-08-26T21:18:44.175Z,18.27
2022-08-26T21:21:11.147Z,18.80
2022-08-26T21:23:38.631Z,17.90
2022-08-26T21:26:08.497Z,15.25
2022-08-26T21:28:37.077Z,13.60
2022-08-26T21:31:09.889Z,13.25
2022-08-26T21:33:37.380Z,16.98
2022-08-26T21:36:06.178Z,15.43
2022-08-26T21:38:34.280Z,16.48
2022-08-26T21:41:07.349Z,16.23
2022-08-26T21:43:35.798Z,11.02
2022-08-26T21:46:14.424Z,14.95
2022-08-26T21:48:54.804Z,10.80
2022-08-26T21:51:24.449Z,12.60
2022-08-26T21:53:52.797Z,13.30
2022-08-26T21:56:20.992Z,10.55
2022-08-26T21:58:47.995Z,12.25
2022-08-26T22:01:19.612Z,12.25
2022-08-26T22:03:47.937Z,10.68
2022-08-26T22:06:20.364Z,11.98
2022-08-26T22:08:47.816Z,13.07
2022-08-26T22:11:15.591Z,8.43
2022-08-26T22:13:43.409Z,12.55
2022-08-26T22:16:11.392Z,8.77
2022-08-26T22:18:39.383Z,10.25
2022-08-26T22:21:08.990Z,8.98
2022-08-26T22:23:37.382Z,8.40
2022-08-26T22:26:06.924Z,8.43
2022-08-26T22:28:34.357Z,9.15
2022-08-26T22:31:01.919Z,7.78
2022-08-26T22:33:29.302Z,8.25
2022-08-26T22:35:56.353Z,10.25
2022-08-26T22:38:23.964Z,7.55
2022-08-26T22:40:55.984Z,7.97
2022-08-26T22:43:24.679Z,7.97
2022-08-26T22:45:53.027Z,6.78
2022-08-26T22:48:24.451Z,8.52
2022-08-26T22:50:56.118Z,9.52
2022-08-26T22:53:25.199Z,9.25
2022-08-26T22:55:51.986Z,10.60
2022-08-26T22:58:19.147Z,10.40
2022-08-26T23:00:48.052Z,8.10
2022-08-26T23:03:16.670Z,8.38
2022-08-26T23:05:44.492Z,9.63
2022-08-26T23:08:13.549Z,8.98
2022-08-26T23:10:42.739Z,7.45
2022-08-26T23:13:10.494Z,7.03
2022-08-26T23:15:38.124Z,9.27
2022-08-26T23:18:05.573Z,15.57
2022-08-26T23:20:33.012Z,10.18
2022-08-26T23:23:00.464Z,8.00
2022-08-26T23:25:29.631Z,23.20
2022-08-26T23:27:57.525Z,16.30
2022-08-26T23:30:26.757Z,11.20
2022-08-26T23:32:53.910Z,10.30
2022-08-26T23:35:21.689Z,9.25
2022-08-26T23:37:53.803Z,11.73
2022-08-26T23:40:23.190Z,7.95
2022-08-26T23:42:51.796Z,8.05
2022-08-26T23:45:19.992Z,7.97
2022-08-26T23:47:47.553Z,7.72
2022-08-26T23:50:14.777Z,10.30
2022-08-26T23:53:00.371Z,8.57
2022-08-26T23:55:28.003Z,8.45
2022-08-26T23:57:54.838Z,8.07
