createdAt,value
2022-08-22T00:00:13.783Z,15.60
2022-08-22T00:03:12.286Z,12.60
2022-08-22T00:03:15.539Z,15.40
2022-08-22T00:03:26.979Z,14.80
2022-08-22T00:06:16.048Z,17.60
2022-08-22T00:08:58.790Z,16.80
2022-08-22T00:11:43.014Z,15.00
2022-08-22T00:14:21.404Z,15.60
2022-08-22T00:17:01.269Z,16.60
2022-08-22T00:19:42.376Z,17.00
2022-08-22T00:22:20.396Z,16.40
2022-08-22T00:24:58.236Z,15.00
2022-08-22T00:27:33.967Z,17.60
2022-08-22T00:30:09.315Z,15.80
2022-08-22T00:32:44.946Z,15.20
2022-08-22T00:35:22.733Z,16.80
2022-08-22T00:38:03.755Z,16.40
2022-08-22T00:40:53.403Z,15.20
2022-08-22T00:44:04.815Z,15.60
2022-08-22T00:46:57.637Z,16.40
2022-08-22T00:49:49.744Z,19.20
2022-08-22T00:52:37.680Z,16.20
2022-08-22T00:55:23.972Z,17.80
2022-08-22T00:58:34.041Z,14.80
2022-08-22T01:01:08.125Z,15.40
2022-08-22T01:04:09.606Z,16.80
2022-08-22T01:06:50.633Z,13.40
2022-08-22T01:09:32.574Z,15.00
2022-08-22T01:12:26.255Z,14.20
2022-08-22T01:15:00.785Z,16.40
2022-08-22T01:17:56.469Z,17.40
2022-08-22T01:21:13.231Z,16.20
2022-08-22T01:24:38.533Z,17.40
2022-08-22T01:27:57.727Z,16.20
2022-08-22T01:30:49.451Z,16.40
2022-08-22T01:33:56.698Z,18.80
2022-08-22T01:36:47.021Z,16.60
2022-08-22T01:39:47.449Z,16.00
2022-08-22T01:42:40.760Z,17.60
2022-08-22T01:45:40.073Z,14.60
2022-08-22T01:48:13.827Z,16.60
2022-08-22T01:50:48.285Z,18.80
2022-08-22T01:53:24.817Z,18.00
2022-08-22T01:56:02.119Z,16.00
2022-08-22T01:58:34.620Z,17.00
2022-08-22T02:01:18.103Z,16.40
2022-08-22T02:04:00.510Z,16.60
2022-08-22T02:06:41.992Z,19.20
2022-08-22T02:09:24.360Z,19.20
2022-08-22T02:11:57.100Z,18.40
2022-08-22T02:14:41.563Z,17.00
2022-08-22T02:17:21.325Z,15.20
2022-08-22T02:19:59.523Z,19.00
2022-08-22T02:22:36.187Z,18.00
2022-08-22T02:25:20.400Z,17.80
2022-08-22T02:27:58.003Z,18.20
2022-08-22T02:30:43.322Z,16.00
2022-08-22T02:33:22.436Z,18.00
2022-08-22T02:35:59.850Z,15.00
2022-08-22T02:38:35.707Z,17.00
2022-08-22T02:41:13.783Z,18.60
2022-08-22T02:43:50.661Z,17.80
2022-08-22T02:46:29.364Z,18.00
2022-08-22T02:49:07.350Z,18.00
2022-08-22T02:51:47.752Z,17.00
2022-08-22T02:54:25.804Z,17.40
2022-08-22T02:57:03.410Z,19.80
2022-08-22T02:59:37.225Z,16.40
2022-08-22T03:02:33.313Z,19.00
2022-08-22T03:05:03.923Z,20.00
2022-08-22T03:07:42.093Z,18.20
2022-08-22T03:10:20.070Z,19.80
2022-08-22T03:13:00.338Z,14.40
2022-08-22T03:15:35.542Z,17.60
2022-08-22T03:18:16.338Z,15.80
2022-08-22T03:20:52.528Z,19.60
2022-08-22T03:23:29.281Z,20.00
2022-08-22T03:26:07.652Z,18.60
2022-08-22T03:28:58.903Z,20.00
2022-08-22T03:31:31.642Z,16.80
2022-08-22T03:34:22.301Z,16.40
2022-08-22T03:37:03.950Z,16.00
2022-08-22T03:39:56.184Z,16.20
2022-08-22T03:43:04.270Z,15.60
2022-08-22T03:46:10.156Z,12.60
2022-08-22T03:49:21.444Z,13.80
2022-08-22T03:52:15.069Z,15.80
2022-08-22T03:55:17.988Z,13.20
2022-08-22T03:58:12.010Z,11.00
2022-08-22T04:01:29.681Z,9.40
2022-08-22T04:04:26.251Z,7.40
2022-08-22T04:07:35.288Z,3.40
2022-08-22T04:10:26.508Z,5.00
2022-08-22T04:13:12.727Z,6.00
2022-08-22T04:16:10.117Z,3.20
2022-08-22T04:18:54.446Z,2.00
2022-08-22T04:21:43.651Z,3.00
2022-08-22T04:24:34.001Z,2.00
2022-08-22T04:27:12.091Z,2.20
2022-08-22T04:29:46.736Z,3.80
2022-08-22T04:32:21.342Z,4.80
2022-08-22T04:34:54.629Z,6.20
2022-08-22T04:37:34.666Z,5.00
2022-08-22T04:40:08.578Z,7.40
2022-08-22T04:42:41.119Z,6.00
2022-08-22T04:45:17.763Z,9.20
2022-08-22T04:47:54.434Z,8.00
2022-08-22T04:50:27.625Z,10.00
2022-08-22T04:53:10.698Z,8.00
2022-08-22T04:55:50.792Z,9.00
2022-08-22T04:58:33.304Z,7.40
2022-08-22T05:01:13.531Z,9.40
2022-08-22T05:03:48.341Z,9.20
2022-08-22T05:06:20.505Z,9.00
2022-08-22T05:08:53.964Z,11.40
2022-08-22T05:11:25.295Z,10.80
2022-08-22T05:13:58.524Z,10.80
2022-08-22T05:16:31.578Z,11.00
2022-08-22T05:19:04.250Z,13.00
2022-08-22T05:21:36.659Z,15.20
2022-08-22T05:24:10.951Z,17.00
2022-08-22T05:26:44.349Z,13.20
2022-08-22T05:29:18.477Z,14.20
2022-08-22T05:31:53.160Z,15.00
2022-08-22T05:34:24.893Z,15.00
2022-08-22T05:36:59.729Z,13.80
2022-08-22T05:39:31.117Z,13.60
2022-08-22T05:42:03.598Z,13.60
2022-08-22T05:44:35.001Z,16.20
2022-08-22T05:47:06.248Z,15.20
2022-08-22T05:49:41.450Z,12.00
2022-08-22T05:52:20.580Z,13.80
2022-08-22T05:54:58.438Z,11.20
2022-08-22T05:57:32.349Z,1.00
2022-08-22T06:00:07.886Z,14.80
2022-08-22T06:02:54.581Z,14.00
2022-08-22T06:05:28.644Z,14.60
2022-08-22T06:08:02.151Z,14.00
2022-08-22T06:10:41.000Z,12.20
2022-08-22T06:13:15.206Z,14.80
2022-08-22T06:15:51.881Z,16.80
2022-08-22T06:18:24.197Z,14.40
2022-08-22T06:20:56.483Z,15.60
2022-08-22T06:23:28.893Z,16.20
2022-08-22T06:26:01.708Z,15.00
2022-08-22T06:28:35.957Z,17.80
2022-08-22T06:31:06.243Z,16.20
2022-08-22T06:33:40.846Z,15.80
2022-08-22T06:36:31.734Z,17.80
2022-08-22T06:39:16.608Z,17.20
2022-08-22T06:41:53.831Z,16.20
2022-08-22T06:44:28.202Z,15.20
2022-08-22T06:47:02.652Z,14.00
2022-08-22T06:49:35.656Z,14.80
2022-08-22T06:52:08.301Z,14.40
2022-08-22T06:54:41.057Z,14.00
2022-08-22T06:57:26.731Z,16.00
2022-08-22T06:59:58.300Z,13.00
2022-08-22T07:02:32.018Z,13.80
2022-08-22T07:05:01.000Z,14.80
2022-08-22T07:07:30.121Z,16.00
2022-08-22T07:09:58.684Z,11.40
2022-08-22T07:12:33.054Z,14.40
2022-08-22T07:15:13.446Z,15.60
2022-08-22T07:17:50.754Z,14.00
2022-08-22T07:20:28.059Z,16.40
2022-08-22T07:23:00.607Z,14.60
2022-08-22T07:25:31.667Z,17.00
2022-08-22T07:28:17.219Z,14.20
2022-08-22T07:30:55.853Z,12.80
2022-08-22T07:33:40.370Z,12.40
2022-08-22T07:36:23.216Z,14.40
2022-08-22T07:39:11.062Z,9.00
2022-08-22T07:41:52.062Z,13.00
2022-08-22T07:44:26.987Z,11.60
2022-08-22T07:47:00.683Z,13.20
2022-08-22T07:49:33.657Z,11.60
2022-08-22T07:52:07.489Z,12.80
2022-08-22T07:54:43.030Z,13.00
2022-08-22T07:57:16.753Z,11.40
2022-08-22T07:59:49.439Z,10.00
2022-08-22T08:02:20.287Z,14.40
2022-08-22T08:04:52.676Z,16.00
2022-08-22T08:07:25.549Z,15.00
2022-08-22T08:09:59.606Z,12.80
2022-08-22T08:12:35.797Z,13.80
2022-08-22T08:15:11.030Z,13.80
2022-08-22T08:17:41.466Z,21.80
2022-08-22T08:20:13.732Z,10.60
2022-08-22T08:22:47.834Z,8.20
2022-08-22T08:25:20.612Z,10.00
2022-08-22T08:28:09.980Z,10.00
2022-08-22T08:30:45.099Z,10.60
2022-08-22T08:33:25.594Z,10.00
2022-08-22T08:36:02.962Z,12.60
2022-08-22T08:38:39.107Z,8.40
2022-08-22T08:41:49.146Z,13.60
2022-08-22T08:44:32.839Z,11.40
2022-08-22T08:47:22.371Z,12.60
2022-08-22T08:50:11.537Z,11.80
2022-08-22T08:53:04.303Z,15.20
2022-08-22T08:55:51.196Z,10.80
2022-08-22T08:58:38.022Z,11.00
2022-08-22T09:01:37.550Z,10.00
2022-08-22T09:04:31.676Z,11.20
2022-08-22T09:07:26.098Z,12.40
2022-08-22T09:10:14.401Z,11.00
2022-08-22T09:13:11.686Z,15.40
2022-08-22T09:19:24.420Z,20.00
2022-08-22T09:22:23.182Z,11.00
2022-08-22T09:25:24.626Z,11.20
2022-08-22T09:28:01.115Z,11.80
2022-08-22T09:30:54.185Z,10.00
2022-08-22T09:33:28.272Z,12.00
2022-08-22T09:36:05.050Z,12.40
2022-08-22T09:40:16.042Z,16.00
2022-08-22T09:41:54.204Z,12.80
2022-08-22T09:44:39.767Z,9.20
2022-08-22T09:47:24.627Z,11.00
2022-08-22T09:50:04.996Z,11.60
2022-08-22T09:52:54.163Z,11.60
2022-08-22T09:55:41.282Z,11.20
2022-08-22T09:58:23.598Z,11.00
2022-08-22T10:00:58.524Z,12.00
2022-08-22T10:03:53.651Z,12.80
2022-08-22T10:06:29.726Z,11.80
2022-08-22T10:09:08.988Z,10.00
2022-08-22T10:11:43.376Z,12.60
2022-08-22T10:14:22.179Z,10.00
2022-08-22T10:17:07.217Z,13.20
2022-08-22T10:19:43.616Z,10.00
2022-08-22T10:22:37.737Z,9.00
2022-08-22T10:25:22.488Z,9.60
2022-08-22T10:28:22.964Z,9.80
2022-08-22T10:31:08.472Z,13.00
2022-08-22T10:33:44.424Z,10.80
2022-08-22T10:36:17.745Z,11.00
2022-08-22T10:38:52.072Z,12.60
2022-08-22T10:41:30.758Z,11.60
2022-08-22T10:44:06.321Z,10.60
2022-08-22T10:46:42.252Z,12.60
2022-08-22T10:49:20.493Z,23.20
2022-08-22T10:52:09.722Z,17.60
2022-08-22T10:54:49.507Z,18.60
2022-08-22T10:57:57.339Z,15.00
2022-08-22T11:00:46.111Z,17.20
2022-08-22T11:03:25.068Z,14.00
2022-08-22T11:05:55.612Z,17.60
2022-08-22T11:08:56.132Z,16.80
2022-08-22T11:11:41.177Z,14.60
2022-08-22T11:14:54.521Z,14.40
2022-08-22T11:17:55.355Z,13.60
2022-08-22T11:20:31.971Z,9.80
2022-08-22T11:23:18.296Z,14.00
2022-08-22T11:25:57.531Z,16.80
2022-08-22T11:28:41.439Z,15.80
2022-08-22T11:31:22.559Z,16.80
2022-08-22T11:33:57.242Z,16.60
2022-08-22T11:36:36.101Z,17.40
2022-08-22T11:39:18.373Z,17.60
2022-08-22T11:41:58.780Z,16.80
2022-08-22T11:44:34.349Z,20.20
2022-08-22T11:47:10.044Z,19.40
2022-08-22T11:49:53.975Z,16.80
2022-08-22T11:52:30.432Z,17.20
2022-08-22T11:55:18.707Z,16.00
2022-08-22T11:57:50.010Z,13.20
2022-08-22T12:00:32.111Z,15.40
2022-08-22T12:03:36.090Z,14.40
2022-08-22T12:06:21.921Z,15.00
2022-08-22T12:09:18.534Z,10.80
2022-08-22T12:12:00.203Z,12.60
2022-08-22T12:14:35.362Z,14.20
2022-08-22T12:17:44.886Z,16.00
2022-08-22T12:20:22.177Z,14.60
2022-08-22T12:23:15.829Z,15.00
2022-08-22T12:26:03.620Z,17.60
2022-08-22T12:28:42.461Z,15.60
2022-08-22T12:31:17.579Z,18.00
2022-08-22T12:33:57.786Z,18.20
2022-08-22T12:36:59.549Z,14.20
2022-08-22T12:39:55.249Z,16.20
2022-08-22T12:42:48.965Z,14.40
2022-08-22T12:45:45.543Z,19.00
2022-08-22T12:48:34.863Z,19.40
2022-08-22T12:51:24.962Z,18.60
2022-08-22T12:54:18.882Z,15.60
2022-08-22T12:56:58.341Z,12.20
2022-08-22T12:59:32.775Z,12.80
2022-08-22T13:02:04.892Z,15.20
2022-08-22T13:04:37.028Z,16.60
2022-08-22T13:07:19.936Z,13.00
2022-08-22T13:09:55.690Z,20.80
2022-08-22T13:12:28.636Z,23.80
2022-08-22T13:15:05.823Z,19.00
2022-08-22T13:17:39.969Z,18.40
2022-08-22T13:20:19.874Z,19.20
2022-08-22T13:22:48.951Z,23.00
2022-08-22T13:25:27.040Z,18.00
2022-08-22T13:27:59.140Z,16.60
2022-08-22T13:30:34.071Z,15.00
2022-08-22T13:33:10.151Z,16.60
2022-08-22T13:35:52.393Z,10.00
2022-08-22T13:38:26.651Z,12.40
2022-08-22T13:40:58.131Z,17.00
2022-08-22T13:43:31.836Z,11.40
2022-08-22T13:46:05.843Z,15.20
2022-08-22T13:48:50.303Z,16.60
2022-08-22T13:51:26.453Z,17.40
2022-08-22T13:54:03.353Z,15.80
2022-08-22T13:56:57.549Z,16.80
2022-08-22T13:59:51.013Z,16.00
2022-08-22T14:02:43.412Z,13.40
2022-08-22T14:05:18.469Z,18.40
2022-08-22T14:07:57.134Z,13.60
2022-08-22T14:10:30.476Z,15.60
2022-08-22T14:13:32.204Z,17.20
2022-08-22T14:16:03.364Z,16.80
2022-08-22T14:18:45.693Z,14.60
2022-08-22T14:21:40.058Z,15.00
2022-08-22T14:24:17.148Z,19.00
2022-08-22T14:26:58.160Z,17.60
2022-08-22T14:29:32.052Z,14.80
2022-08-22T14:32:14.208Z,17.20
2022-08-22T14:34:49.352Z,18.20
2022-08-22T14:37:24.539Z,11.40
2022-08-22T14:39:59.141Z,18.40
2022-08-22T14:42:44.262Z,19.80
2022-08-22T14:45:18.862Z,19.60
2022-08-22T14:48:29.537Z,17.80
2022-08-22T14:50:53.396Z,15.80
2022-08-22T14:53:28.412Z,20.00
2022-08-22T14:56:02.492Z,18.20
2022-08-22T14:58:35.352Z,17.20
2022-08-22T15:01:12.499Z,18.00
2022-08-22T15:03:45.178Z,18.20
2022-08-22T15:06:31.821Z,17.20
2022-08-22T15:09:01.145Z,16.80
2022-08-22T15:11:42.171Z,15.80
2022-08-22T15:14:16.086Z,21.00
2022-08-22T15:16:53.768Z,21.20
2022-08-22T15:19:27.413Z,18.00
2022-08-22T15:22:13.610Z,16.00
2022-08-22T15:24:46.120Z,17.60
2022-08-22T15:27:19.144Z,17.20
2022-08-22T15:29:55.629Z,19.00
2022-08-22T15:32:27.504Z,20.80
2022-08-22T15:35:07.436Z,18.80
2022-08-22T15:37:55.560Z,18.40
2022-08-22T15:40:40.536Z,15.00
2022-08-22T15:43:21.178Z,19.00
2022-08-22T15:45:52.254Z,20.20
2022-08-22T15:48:36.263Z,16.00
2022-08-22T15:51:10.307Z,18.80
2022-08-22T15:56:35.445Z,23.75
2022-08-22T15:59:47.972Z,18.40
2022-08-22T16:02:30.302Z,16.60
2022-08-22T16:05:24.158Z,16.00
2022-08-22T16:08:03.793Z,15.80
2022-08-22T16:10:36.401Z,15.00
2022-08-22T16:13:33.723Z,15.00
2022-08-22T16:16:07.087Z,13.00
2022-08-22T16:19:13.612Z,13.60
2022-08-22T16:22:09.841Z,17.80
2022-08-22T16:25:10.538Z,11.60
2022-08-22T16:27:55.031Z,12.80
2022-08-22T16:30:40.513Z,18.60
2022-08-22T16:33:18.015Z,15.60
2022-08-22T16:36:24.743Z,14.60
2022-08-22T16:38:58.440Z,13.40
2022-08-22T16:41:33.688Z,12.60
2022-08-22T16:44:34.991Z,12.80
2022-08-22T16:47:18.145Z,12.40
2022-08-22T16:50:03.837Z,13.00
2022-08-22T16:53:03.870Z,13.40
2022-08-22T16:55:51.028Z,13.40
2022-08-22T16:58:57.943Z,10.00
2022-08-22T17:01:46.891Z,10.60
2022-08-22T17:04:25.374Z,18.00
2022-08-22T17:07:14.577Z,16.00
2022-08-22T17:10:18.327Z,15.80
2022-08-22T17:13:15.105Z,15.20
2022-08-22T17:16:03.338Z,17.00
2022-08-22T17:18:54.431Z,16.40
2022-08-22T17:21:27.757Z,16.80
2022-08-22T17:24:07.040Z,16.00
2022-08-22T17:26:55.122Z,17.20
2022-08-22T17:29:42.146Z,13.40
2022-08-22T17:32:17.954Z,15.60
2022-08-22T17:34:57.582Z,21.80
2022-08-22T17:37:40.311Z,19.20
2022-08-22T17:40:27.603Z,20.80
2022-08-22T17:43:10.742Z,17.80
2022-08-22T17:45:56.636Z,16.00
2022-08-22T17:48:30.544Z,19.40
2022-08-22T17:51:14.027Z,16.40
2022-08-22T17:53:51.193Z,20.20
2022-08-22T17:56:25.993Z,17.60
2022-08-22T17:59:02.067Z,19.20
2022-08-22T18:01:50.926Z,18.20
2022-08-22T18:04:27.605Z,17.00
2022-08-22T18:07:06.819Z,18.60
2022-08-22T18:09:41.291Z,18.00
2022-08-22T18:18:04.228Z,17.00
2022-08-22T18:21:51.311Z,20.00
2022-08-22T18:24:31.312Z,40.75
2022-08-22T18:27:09.789Z,29.75
2022-08-22T18:30:03.952Z,20.60
2022-08-22T18:32:41.159Z,19.00
2022-08-22T18:35:20.875Z,17.80
2022-08-22T18:37:58.600Z,17.00
2022-08-22T18:40:33.596Z,13.80
2022-08-22T18:43:14.950Z,17.60
2022-08-22T18:46:03.937Z,15.60
2022-08-22T18:48:59.308Z,18.00
2022-08-22T18:51:38.238Z,15.80
2022-08-22T18:54:36.144Z,15.20
2022-08-22T18:57:23.875Z,14.00
2022-08-22T19:00:07.239Z,15.80
2022-08-22T19:03:03.458Z,17.80
2022-08-22T19:05:48.210Z,15.80
2022-08-22T19:08:40.546Z,20.00
2022-08-22T19:11:36.493Z,21.20
2022-08-22T19:14:42.115Z,22.60
2022-08-22T19:17:59.367Z,22.20
2022-08-22T19:20:49.103Z,20.80
2022-08-22T19:23:47.518Z,21.60
2022-08-22T19:26:42.023Z,14.00
2022-08-22T19:29:44.016Z,14.80
2022-08-22T19:32:33.686Z,14.20
2022-08-22T19:35:23.442Z,19.80
2022-08-22T19:37:54.789Z,15.00
2022-08-22T19:40:49.661Z,14.80
2022-08-22T19:43:28.123Z,14.80
2022-08-22T19:45:58.986Z,9.80
2022-08-22T19:48:31.985Z,10.80
2022-08-22T19:51:15.888Z,10.00
2022-08-22T19:53:54.151Z,11.40
2022-08-22T19:56:35.664Z,8.00
2022-08-22T19:59:20.150Z,11.00
2022-08-22T20:02:03.200Z,11.60
2022-08-22T20:05:03.642Z,10.60
2022-08-22T20:07:53.032Z,10.00
2022-08-22T20:10:31.428Z,10.20
2022-08-22T20:13:08.825Z,11.60
2022-08-22T20:16:17.171Z,14.40
2022-08-22T20:19:17.022Z,12.00
2022-08-22T20:21:53.712Z,12.00
2022-08-22T20:24:34.471Z,11.80
2022-08-22T20:27:14.817Z,12.20
2022-08-22T20:29:49.974Z,13.40
2022-08-22T20:32:23.177Z,14.00
2022-08-22T20:34:57.013Z,14.20
2022-08-22T20:38:02.771Z,14.60
2022-08-22T20:40:55.543Z,14.80
2022-08-22T20:43:28.278Z,14.00
2022-08-22T20:46:08.209Z,15.40
2022-08-22T20:48:44.691Z,12.60
2022-08-22T20:51:17.918Z,11.80
2022-08-22T20:53:54.261Z,13.20
2022-08-22T20:56:36.236Z,12.40
2022-08-22T20:59:19.699Z,14.20
2022-08-22T21:01:49.898Z,13.60
2022-08-22T21:04:22.284Z,14.40
2022-08-22T21:07:00.851Z,14.00
2022-08-22T21:09:47.733Z,12.60
2022-08-22T21:12:17.831Z,13.00
2022-08-22T21:14:47.139Z,12.00
2022-08-22T21:17:25.787Z,10.60
2022-08-22T21:19:57.805Z,13.60
2022-08-22T21:22:29.287Z,13.20
2022-08-22T21:25:00.897Z,12.40
2022-08-22T21:27:34.642Z,12.20
2022-08-22T21:30:07.775Z,10.20
2022-08-22T21:32:39.491Z,12.00
2022-08-22T21:35:25.090Z,12.00
2022-08-22T21:37:54.454Z,13.40
2022-08-22T21:40:30.101Z,16.40
2022-08-22T21:43:09.600Z,17.00
2022-08-22T21:45:44.091Z,13.60
2022-08-22T21:48:38.753Z,14.20
2022-08-22T21:51:42.853Z,14.20
2022-08-22T21:54:33.575Z,12.80
2022-08-22T21:57:17.864Z,14.40
2022-08-22T21:59:51.880Z,13.20
2022-08-22T22:02:36.867Z,10.00
2022-08-22T22:05:09.511Z,11.60
2022-08-22T22:07:41.600Z,9.00
2022-08-22T22:10:13.985Z,9.00
2022-08-22T22:12:44.215Z,9.80
2022-08-22T22:15:17.713Z,10.40
2022-08-22T22:17:46.505Z,9.20
2022-08-22T22:20:16.331Z,14.80
2022-08-22T22:22:46.657Z,19.80
2022-08-22T22:25:41.034Z,18.40
2022-08-22T22:28:07.528Z,13.60
2022-08-22T22:30:37.604Z,16.80
2022-08-22T22:33:06.361Z,12.80
2022-08-22T22:35:35.382Z,12.40
2022-08-22T22:38:04.172Z,7.00
2022-08-22T22:40:32.729Z,9.20
2022-08-22T22:43:01.292Z,8.00
2022-08-22T22:45:30.024Z,9.80
2022-08-22T22:48:00.000Z,5.80
2022-08-22T22:50:28.602Z,9.00
2022-08-22T22:52:57.400Z,8.80
2022-08-22T22:55:25.902Z,7.00
2022-08-22T22:57:58.523Z,7.20
2022-08-22T23:00:30.742Z,7.60
2022-08-22T23:03:02.793Z,8.40
2022-08-22T23:05:32.782Z,8.00
2022-08-22T23:08:01.945Z,8.00
2022-08-22T23:10:31.804Z,7.80
2022-08-22T23:13:00.839Z,6.60
2022-08-22T23:15:29.408Z,7.60
2022-08-22T23:17:57.896Z,6.40
2022-08-22T23:20:28.015Z,7.80
2022-08-22T23:22:56.525Z,7.20
2022-08-22T23:25:24.912Z,7.00
2022-08-22T23:27:53.955Z,7.00
2022-08-22T23:30:22.497Z,6.40
2022-08-22T23:32:50.872Z,5.80
2022-08-22T23:35:19.678Z,5.80
2022-08-22T23:37:49.346Z,7.60
2022-08-22T23:40:17.877Z,6.20
2022-08-22T23:42:46.512Z,6.80
2022-08-22T23:45:14.951Z,7.60
2022-08-22T23:47:43.373Z,7.40
2022-08-22T23:50:12.112Z,5.80
2022-08-22T23:52:40.427Z,6.80
2022-08-22T23:55:11.176Z,11.40
2022-08-22T23:57:39.746Z,11.00
