createdAt,value
2018-03-21T00:02:37.612Z,60
2018-03-21T00:12:36.792Z,59.9
2018-03-21T00:22:35.999Z,59.8
2018-03-21T00:32:35.182Z,59.8
2018-03-21T00:42:34.437Z,59.3
2018-03-21T00:52:33.592Z,59.4
2018-03-21T01:02:32.869Z,59.4
2018-03-21T01:12:32.030Z,59.3
2018-03-21T01:22:31.362Z,59.3
2018-03-21T01:32:30.440Z,59.2
2018-03-21T01:42:29.676Z,59.1
2018-03-21T01:52:28.830Z,59.1
2018-03-21T02:02:28.038Z,59.1
2018-03-21T02:12:27.243Z,59
2018-03-21T02:22:26.522Z,58.9
2018-03-21T02:32:25.655Z,58.9
2018-03-21T02:42:24.872Z,58.9
2018-03-21T02:52:24.068Z,58.8
2018-03-21T03:02:23.344Z,58.8
2018-03-21T03:12:22.508Z,58.7
2018-03-21T03:22:21.685Z,58.7
2018-03-21T03:32:20.891Z,58.6
2018-03-21T03:42:20.167Z,54.8
2018-03-21T03:52:19.324Z,54.8
2018-03-21T04:02:18.560Z,55.3
2018-03-21T04:12:17.720Z,54.7
2018-03-21T04:22:17.072Z,54.2
2018-03-21T04:32:16.161Z,54.3
2018-03-21T04:42:15.340Z,52.7
2018-03-21T04:52:14.595Z,52
2018-03-21T05:02:13.752Z,50.6
2018-03-21T05:12:12.981Z,50.1
2018-03-21T05:22:12.168Z,50.2
2018-03-21T05:32:11.400Z,49.1
2018-03-21T05:42:10.585Z,49.3
2018-03-21T05:52:09.848Z,49.3
2018-03-21T06:02:09.005Z,49.3
2018-03-21T06:12:08.266Z,49.3
2018-03-21T06:22:07.444Z,49.3
2018-03-21T06:32:06.644Z,49.3
2018-03-21T06:42:05.831Z,49.3
2018-03-21T06:52:05.113Z,49.3
2018-03-21T07:02:04.244Z,49.3
2018-03-21T07:12:03.468Z,49.3
2018-03-21T07:22:02.680Z,49.3
2018-03-21T07:32:01.913Z,49.3
2018-03-21T07:42:01.068Z,49.2
2018-03-21T07:52:00.474Z,49.2
2018-03-21T08:01:59.479Z,49.3
2018-03-21T08:11:58.737Z,46.4
2018-03-21T08:21:57.912Z,47
2018-03-21T08:31:57.118Z,47.1
2018-03-21T08:41:56.303Z,47.4
2018-03-21T08:51:55.558Z,47.3
2018-03-21T09:01:54.714Z,47.3
2018-03-21T09:11:53.969Z,47.4
2018-03-21T09:21:53.125Z,47.6
2018-03-21T09:31:52.400Z,47.6
2018-03-21T09:41:51.536Z,47.8
2018-03-21T09:51:50.743Z,47.9
2018-03-21T10:01:49.977Z,47.9
2018-03-21T10:11:49.203Z,47.9
2018-03-21T10:21:48.379Z,47.9
2018-03-21T10:31:47.563Z,47.9
2018-03-21T10:41:46.774Z,47.9
2018-03-21T10:51:46.030Z,48.9
2018-03-21T11:01:45.179Z,48.9
2018-03-21T11:11:44.386Z,48.9
2018-03-21T11:21:43.615Z,49.8
2018-03-21T11:31:42.797Z,50.1
2018-03-21T11:41:42.004Z,51.1
2018-03-21T11:51:41.208Z,51.1
2018-03-21T12:01:40.438Z,51.1
2018-03-21T12:11:39.626Z,51.1
2018-03-21T12:21:38.874Z,51.1
2018-03-21T12:31:38.030Z,51.1
2018-03-21T12:41:37.290Z,51.1
2018-03-21T12:51:36.467Z,51.1
2018-03-21T13:01:35.676Z,56.8
2018-03-21T13:11:34.852Z,56.9
2018-03-21T13:21:34.057Z,57.3
2018-03-21T13:31:33.288Z,57.4
2018-03-21T13:41:32.471Z,57.4
2018-03-21T13:51:31.675Z,57.5
2018-03-21T14:01:30.880Z,57.5
2018-03-21T14:11:30.087Z,57.4
2018-03-21T14:21:29.315Z,57.4
2018-03-21T14:31:28.496Z,57.3
2018-03-21T14:41:27.719Z,57.3
2018-03-21T14:51:26.958Z,57.2
2018-03-21T15:01:26.171Z,57.1
2018-03-21T15:11:25.342Z,57
2018-03-21T15:21:24.525Z,57
2018-03-21T15:31:23.780Z,56.9
2018-03-21T15:41:22.957Z,56.8
2018-03-21T15:51:22.235Z,56.7
2018-03-21T16:01:21.347Z,56.6
2018-03-21T16:11:20.553Z,55.8
2018-03-21T16:21:19.762Z,55.6
2018-03-21T16:31:18.998Z,55.4
2018-03-21T16:41:18.174Z,54.5
2018-03-21T16:51:17.381Z,54.1
2018-03-21T17:01:16.637Z,52.1
2018-03-21T17:11:15.817Z,52.2
2018-03-21T17:21:15.021Z,52
2018-03-21T17:31:14.279Z,51.8
2018-03-21T17:41:13.471Z,50.3
2018-03-21T17:51:12.622Z,45.4
2018-03-21T18:01:11.830Z,45.3
2018-03-21T18:11:11.068Z,45.1
2018-03-21T18:21:10.266Z,44.4
2018-03-21T18:31:09.452Z,44.3
2018-03-21T18:41:08.687Z,44.9
2018-03-21T18:51:07.868Z,43.3
2018-03-21T19:01:07.133Z,44.3
2018-03-21T19:11:06.308Z,44.9
2018-03-21T19:21:05.495Z,44.5
2018-03-21T19:31:04.703Z,45.1
2018-03-21T19:41:03.959Z,45.9
2018-03-21T19:51:03.135Z,46.6
2018-03-21T20:01:02.386Z,45.3
2018-03-21T20:11:01.571Z,39.8
2018-03-21T20:21:00.781Z,35.9
2018-03-21T20:31:00.003Z,36.9
2018-03-21T20:40:59.237Z,36.8
2018-03-21T20:50:58.402Z,37.4
2018-03-21T21:00:57.609Z,34.1
2018-03-21T21:10:56.838Z,34.9
2018-03-21T21:20:56.048Z,36.3
2018-03-21T21:30:55.286Z,37.4
2018-03-21T21:40:54.445Z,38.6
2018-03-21T21:50:53.703Z,39.6
2018-03-21T22:00:52.881Z,40.6
2018-03-21T22:10:52.088Z,41.6
2018-03-21T22:20:51.275Z,42.5
2018-03-21T22:30:50.482Z,43.4
2018-03-21T22:40:49.689Z,44.3
2018-03-21T22:50:48.963Z,45.1
2018-03-21T23:00:48.153Z,46
2018-03-21T23:10:47.310Z,46.8
2018-03-21T23:20:46.524Z,47.6
2018-03-21T23:30:45.724Z,48.4
2018-03-21T23:40:44.951Z,49.1
2018-03-21T23:50:44.138Z,49.9
