createdAt,value
2023-03-16T00:02:46.819Z,31.04
2023-03-16T00:06:46.815Z,31.03
2023-03-16T00:10:46.876Z,31.04
2023-03-16T00:14:46.926Z,31.03
2023-03-16T00:18:46.977Z,30.98
2023-03-16T00:22:47.017Z,31.00
2023-03-16T00:26:47.012Z,30.99
2023-03-16T00:30:47.056Z,30.98
2023-03-16T00:34:47.096Z,30.97
2023-03-16T00:38:47.144Z,30.99
2023-03-16T00:42:47.197Z,30.99
2023-03-16T00:46:47.196Z,30.96
2023-03-16T00:50:47.290Z,30.94
2023-03-16T00:54:47.294Z,30.95
2023-03-16T00:58:47.359Z,30.94
2023-03-16T01:02:47.445Z,30.93
2023-03-16T01:06:47.395Z,30.93
2023-03-16T01:10:47.450Z,30.90
2023-03-16T01:14:47.476Z,30.93
2023-03-16T01:18:47.565Z,30.88
2023-03-16T01:22:47.606Z,30.86
2023-03-16T01:26:47.652Z,30.86
2023-03-16T01:30:47.713Z,30.87
2023-03-16T01:34:47.790Z,30.86
2023-03-16T01:38:47.746Z,30.86
2023-03-16T01:42:47.849Z,30.86
2023-03-16T01:46:47.891Z,30.86
2023-03-16T01:50:47.993Z,30.84
2023-03-16T01:54:48.037Z,30.84
2023-03-16T01:58:48.043Z,30.82
2023-03-16T02:02:48.101Z,30.84
2023-03-16T02:06:48.125Z,30.83
2023-03-16T02:10:48.177Z,30.82
2023-03-16T02:14:48.204Z,30.80
2023-03-16T02:18:48.250Z,30.82
2023-03-16T02:22:48.321Z,30.81
2023-03-16T02:26:48.311Z,30.80
2023-03-16T02:30:48.388Z,30.78
2023-03-16T02:34:48.430Z,30.78
2023-03-16T02:38:48.511Z,30.79
2023-03-16T02:42:48.565Z,30.78
2023-03-16T02:46:48.668Z,30.77
2023-03-16T02:50:48.613Z,30.77
2023-03-16T02:54:48.649Z,30.75
2023-03-16T02:58:48.695Z,30.75
2023-03-16T03:02:48.985Z,30.75
2023-03-16T03:06:48.835Z,30.72
2023-03-16T03:10:48.919Z,30.73
2023-03-16T03:14:48.981Z,30.73
2023-03-16T03:18:49.070Z,30.71
2023-03-16T03:22:49.159Z,30.69
2023-03-16T03:26:49.262Z,30.70
2023-03-16T03:30:49.335Z,30.67
2023-03-16T03:34:49.327Z,30.69
2023-03-16T03:38:49.445Z,30.68
2023-03-16T03:42:49.530Z,30.70
2023-03-16T03:46:49.641Z,30.69
2023-03-16T03:50:49.720Z,30.68
2023-03-16T03:54:49.811Z,30.68
2023-03-16T03:58:49.859Z,30.68
2023-03-16T04:02:50.000Z,30.65
2023-03-16T04:06:50.007Z,30.67
2023-03-16T04:10:50.163Z,30.67
2023-03-16T04:14:50.201Z,30.66
2023-03-16T04:18:50.236Z,30.66
2023-03-16T04:22:50.391Z,30.66
2023-03-16T04:26:50.500Z,30.64
2023-03-16T04:30:50.689Z,30.64
2023-03-16T04:34:50.627Z,30.65
2023-03-16T04:38:50.691Z,30.60
2023-03-16T04:42:50.802Z,30.60
2023-03-16T04:46:50.889Z,30.60
2023-03-16T04:50:50.997Z,30.59
2023-03-16T04:54:51.046Z,30.60
2023-03-16T04:58:51.114Z,30.58
2023-03-16T05:02:51.201Z,30.58
2023-03-16T05:06:51.308Z,30.58
2023-03-16T05:10:51.395Z,30.56
2023-03-16T05:14:51.518Z,30.54
2023-03-16T05:18:51.606Z,30.55
2023-03-16T05:22:51.774Z,30.53
2023-03-16T05:26:51.839Z,30.53
2023-03-16T05:30:52.055Z,30.51
2023-03-16T05:34:52.005Z,30.51
2023-03-16T05:38:52.109Z,30.51
2023-03-16T05:42:52.200Z,30.49
2023-03-16T05:46:52.299Z,30.44
2023-03-16T05:50:52.389Z,30.41
2023-03-16T05:54:52.475Z,30.37
2023-03-16T05:58:52.566Z,30.33
2023-03-16T06:02:52.700Z,30.31
2023-03-16T06:06:52.671Z,30.27
2023-03-16T06:10:52.776Z,30.24
2023-03-16T06:14:52.832Z,30.20
2023-03-16T06:18:52.843Z,30.18
2023-03-16T06:22:52.941Z,30.18
2023-03-16T06:26:53.018Z,30.17
2023-03-16T06:30:53.073Z,30.18
2023-03-16T06:34:53.056Z,30.10
2023-03-16T06:38:53.578Z,27.00
2023-03-16T06:42:53.239Z,29.01
2023-03-16T06:46:53.646Z,30.14
2023-03-16T06:50:53.626Z,30.60
2023-03-16T06:54:53.479Z,30.77
2023-03-16T06:58:53.567Z,31.59
2023-03-16T07:02:53.444Z,29.37
2023-03-16T07:06:53.453Z,25.86
2023-03-16T07:10:53.541Z,28.20
2023-03-16T07:14:54.347Z,30.18
2023-03-16T07:18:53.766Z,30.37
2023-03-16T07:22:53.865Z,30.72
2023-03-16T07:26:54.119Z,31.40
2023-03-16T07:31:03.512Z,31.80
2023-03-16T07:34:58.044Z,32.18
2023-03-16T07:38:54.084Z,32.87
2023-03-16T07:42:54.121Z,33.03
2023-03-16T07:46:54.057Z,33.42
2023-03-16T07:50:54.034Z,33.62
2023-03-16T07:54:53.945Z,33.48
2023-03-16T07:58:54.090Z,33.84
2023-03-16T08:02:54.141Z,34.00
2023-03-16T08:06:54.547Z,34.35
2023-03-16T08:10:56.473Z,34.78
2023-03-16T08:14:54.274Z,35.02
2023-03-16T08:18:54.609Z,35.46
2023-03-16T08:22:54.390Z,35.65
2023-03-16T08:26:54.570Z,36.54
2023-03-16T08:30:54.671Z,36.31
2023-03-16T08:34:55.065Z,36.02
2023-03-16T08:39:05.872Z,36.55
2023-03-16T08:42:56.051Z,36.70
2023-03-16T08:46:54.911Z,36.63
2023-03-16T08:50:55.080Z,36.05
2023-03-16T08:55:03.005Z,26.05
2023-03-16T08:58:56.058Z,27.72
2023-03-16T09:02:55.024Z,28.26
2023-03-16T09:07:07.890Z,29.23
2023-03-16T09:10:56.189Z,30.15
2023-03-16T09:14:55.076Z,30.85
2023-03-16T09:18:55.049Z,31.62
2023-03-16T09:22:55.114Z,31.83
2023-03-16T09:26:55.233Z,32.60
2023-03-16T09:30:55.590Z,33.02
2023-03-16T09:34:55.225Z,32.61
2023-03-16T09:38:55.564Z,33.26
2023-03-16T09:42:55.332Z,33.21
2023-03-16T09:46:55.604Z,33.46
2023-03-16T09:50:56.104Z,34.01
2023-03-16T09:54:55.628Z,33.89
2023-03-16T09:58:55.519Z,30.90
2023-03-16T10:02:55.616Z,33.16
2023-03-16T10:06:56.064Z,33.18
2023-03-16T10:10:55.701Z,33.49
2023-03-16T10:14:55.865Z,34.35
2023-03-16T10:18:55.895Z,34.59
2023-03-16T10:22:55.972Z,35.01
2023-03-16T10:26:56.082Z,35.57
2023-03-16T10:30:56.614Z,35.80
2023-03-16T10:34:56.242Z,36.25
2023-03-16T10:38:56.158Z,36.44
2023-03-16T10:42:56.612Z,36.11
2023-03-16T10:46:56.661Z,36.26
2023-03-16T10:50:56.074Z,36.21
2023-03-16T10:54:56.139Z,35.99
2023-03-16T10:58:56.097Z,35.56
2023-03-16T11:02:56.128Z,34.79
2023-03-16T11:06:55.914Z,33.60
2023-03-16T11:10:56.370Z,32.93
2023-03-16T11:14:56.180Z,32.28
2023-03-16T11:18:55.822Z,31.62
2023-03-16T11:22:55.747Z,30.96
2023-03-16T11:26:55.739Z,30.42
2023-03-16T11:30:56.149Z,29.88
2023-03-16T11:34:56.165Z,29.43
2023-03-16T11:38:56.851Z,28.25
2023-03-16T11:42:56.382Z,28.72
2023-03-16T11:46:56.669Z,28.87
2023-03-16T11:50:56.740Z,29.23
2023-03-16T11:54:56.897Z,29.82
2023-03-16T11:58:56.962Z,29.41
2023-03-16T12:02:57.220Z,29.26
2023-03-16T12:06:57.069Z,28.43
2023-03-16T12:10:57.148Z,29.12
2023-03-16T12:14:57.162Z,24.95
2023-03-16T12:18:57.295Z,23.86
2023-03-16T12:22:57.662Z,22.38
2023-03-16T12:26:57.657Z,21.89
2023-03-16T12:30:57.868Z,23.75
2023-03-16T12:34:57.674Z,24.89
2023-03-16T12:38:58.200Z,22.95
2023-03-16T12:42:57.921Z,20.57
2023-03-16T12:46:58.157Z,20.91
2023-03-16T12:50:58.144Z,20.59
2023-03-16T12:54:58.659Z,20.14
2023-03-16T12:58:58.663Z,20.09
2023-03-16T13:02:58.323Z,19.60
2023-03-16T13:06:58.735Z,19.70
2023-03-16T13:10:58.472Z,19.34
2023-03-16T13:14:58.647Z,19.00
2023-03-16T13:18:58.561Z,19.41
2023-03-16T13:22:58.747Z,23.03
2023-03-16T13:26:58.676Z,23.03
2023-03-16T13:30:58.915Z,22.50
2023-03-16T13:34:59.024Z,22.76
2023-03-16T13:38:59.178Z,22.45
2023-03-16T13:42:59.173Z,22.85
2023-03-16T13:46:59.677Z,23.21
2023-03-16T13:50:59.334Z,23.92
2023-03-16T13:54:59.630Z,24.16
2023-03-16T13:58:59.689Z,24.62
2023-03-16T14:02:59.830Z,25.35
2023-03-16T14:07:01.249Z,24.15
2023-03-16T14:11:01.453Z,23.83
2023-03-16T14:15:00.167Z,24.27
2023-03-16T14:19:00.353Z,24.80
2023-03-16T14:23:00.797Z,24.71
2023-03-16T14:27:00.427Z,24.39
2023-03-16T14:31:00.574Z,24.80
2023-03-16T14:35:00.507Z,24.48
2023-03-16T14:39:00.547Z,24.24
2023-03-16T14:43:00.676Z,24.12
2023-03-16T14:47:00.743Z,24.22
2023-03-16T14:51:00.968Z,23.77
2023-03-16T14:55:03.355Z,23.90
2023-03-16T14:59:01.188Z,23.84
2023-03-16T15:03:01.385Z,24.72
2023-03-16T15:07:01.289Z,25.03
2023-03-16T15:11:02.338Z,24.69
2023-03-16T15:15:01.256Z,24.62
2023-03-16T15:19:01.222Z,24.44
2023-03-16T15:23:01.154Z,24.38
2023-03-16T15:27:01.148Z,26.25
2023-03-16T15:31:01.141Z,30.86
2023-03-16T15:35:01.192Z,28.08
2023-03-16T15:39:01.015Z,26.19
2023-03-16T15:43:01.005Z,25.92
2023-03-16T15:47:00.970Z,26.01
2023-03-16T15:51:00.894Z,26.00
2023-03-16T15:55:01.031Z,25.86
2023-03-16T15:59:01.233Z,22.91
2023-03-16T16:03:01.321Z,20.49
2023-03-16T16:07:01.432Z,22.28
2023-03-16T16:11:01.575Z,23.76
2023-03-16T16:15:01.754Z,24.72
2023-03-16T16:19:01.792Z,25.28
2023-03-16T16:23:01.928Z,25.59
2023-03-16T16:27:02.097Z,25.81
2023-03-16T16:31:02.273Z,25.97
2023-03-16T16:35:04.857Z,26.12
2023-03-16T16:39:03.009Z,26.21
2023-03-16T16:43:02.471Z,26.31
2023-03-16T16:47:02.419Z,26.43
2023-03-16T16:51:02.400Z,26.53
2023-03-16T16:55:02.340Z,26.61
2023-03-16T16:59:02.302Z,26.68
2023-03-16T17:03:02.342Z,26.77
2023-03-16T17:07:02.396Z,26.83
2023-03-16T17:11:02.415Z,26.89
2023-03-16T17:15:02.482Z,26.98
2023-03-16T17:19:02.535Z,27.05
2023-03-16T17:23:02.629Z,27.14
2023-03-16T17:27:02.708Z,27.19
2023-03-16T17:31:02.811Z,27.29
2023-03-16T17:35:02.902Z,27.36
2023-03-16T17:39:03.059Z,27.43
2023-03-16T17:43:03.179Z,27.52
2023-03-16T17:47:03.297Z,27.57
2023-03-16T17:51:03.478Z,27.64
2023-03-16T17:55:03.578Z,27.68
2023-03-16T17:59:03.753Z,27.74
2023-03-16T18:03:03.908Z,27.77
2023-03-16T18:07:04.069Z,27.80
2023-03-16T18:11:04.211Z,27.84
2023-03-16T18:15:04.446Z,27.87
2023-03-16T18:19:04.710Z,27.93
2023-03-16T18:23:04.873Z,27.93
2023-03-16T18:27:04.834Z,27.96
2023-03-16T18:31:04.864Z,27.99
2023-03-16T18:35:04.799Z,28.00
2023-03-16T18:39:04.728Z,28.01
2023-03-16T18:43:04.705Z,28.03
2023-03-16T18:47:04.716Z,28.05
2023-03-16T18:51:04.636Z,28.07
2023-03-16T18:55:04.587Z,28.13
2023-03-16T18:59:04.550Z,28.14
2023-03-16T19:03:04.480Z,28.16
2023-03-16T19:07:04.489Z,28.19
2023-03-16T19:11:04.490Z,28.18
2023-03-16T19:15:04.536Z,28.23
2023-03-16T19:19:04.603Z,28.26
2023-03-16T19:23:04.608Z,28.27
2023-03-16T19:27:04.622Z,28.30
2023-03-16T19:31:04.648Z,28.32
2023-03-16T19:35:04.719Z,28.33
2023-03-16T19:39:04.764Z,28.36
2023-03-16T19:43:04.787Z,28.39
2023-03-16T19:47:04.821Z,28.40
2023-03-16T19:51:04.841Z,28.44
2023-03-16T19:55:04.894Z,28.46
2023-03-16T19:59:04.898Z,28.44
2023-03-16T20:03:04.975Z,28.47
2023-03-16T20:07:05.062Z,28.48
2023-03-16T20:11:05.087Z,28.49
2023-03-16T20:15:05.063Z,28.50
2023-03-16T20:19:05.175Z,28.51
2023-03-16T20:23:05.216Z,28.53
2023-03-16T20:27:05.223Z,28.57
2023-03-16T20:31:05.348Z,28.56
2023-03-16T20:35:05.339Z,28.58
2023-03-16T20:39:05.405Z,28.59
2023-03-16T20:43:05.473Z,28.63
2023-03-16T20:47:05.612Z,28.63
2023-03-16T20:51:05.683Z,28.63
2023-03-16T20:55:05.730Z,28.65
2023-03-16T20:59:05.823Z,28.67
2023-03-16T21:03:05.943Z,28.66
2023-03-16T21:07:06.019Z,28.68
2023-03-16T21:11:06.139Z,28.67
2023-03-16T21:15:06.249Z,28.65
2023-03-16T21:19:07.897Z,28.72
2023-03-16T21:23:06.398Z,28.74
2023-03-16T21:27:06.506Z,28.74
2023-03-16T21:31:06.663Z,28.73
2023-03-16T21:35:06.811Z,28.75
2023-03-16T21:39:06.850Z,28.76
2023-03-16T21:43:06.960Z,28.76
2023-03-16T21:47:07.135Z,28.74
2023-03-16T21:51:07.225Z,28.75
2023-03-16T21:55:07.346Z,28.73
2023-03-16T21:59:07.435Z,28.71
2023-03-16T22:03:07.597Z,28.81
2023-03-16T22:07:07.749Z,28.81
2023-03-16T22:11:07.841Z,28.82
2023-03-16T22:15:08.033Z,28.83
2023-03-16T22:19:08.076Z,28.82
2023-03-16T22:23:08.275Z,28.83
2023-03-16T22:27:08.371Z,28.84
2023-03-16T22:31:08.558Z,28.78
2023-03-16T22:35:08.643Z,28.88
2023-03-16T22:39:08.801Z,28.86
2023-03-16T22:43:09.968Z,28.82
2023-03-16T22:47:09.080Z,28.81
2023-03-16T22:51:09.233Z,28.82
2023-03-16T22:55:09.377Z,28.88
2023-03-16T22:59:09.568Z,28.86
2023-03-16T23:03:09.742Z,28.83
2023-03-16T23:07:09.965Z,28.82
2023-03-16T23:11:10.090Z,28.88
2023-03-16T23:15:10.256Z,28.94
2023-03-16T23:19:23.928Z,28.83
2023-03-16T23:23:11.398Z,28.89
2023-03-16T23:27:10.388Z,28.90
2023-03-16T23:31:10.374Z,28.88
2023-03-16T23:35:10.569Z,28.91
2023-03-16T23:39:10.682Z,28.87
2023-03-16T23:43:10.865Z,28.86
2023-03-16T23:47:11.103Z,28.87
2023-03-16T23:51:11.271Z,28.87
2023-03-16T23:55:11.385Z,28.83
2023-03-16T23:59:11.570Z,28.87
