createdAt,value
2023-06-21T00:00:41.656Z,82.87
2023-06-21T00:03:10.692Z,82.11
2023-06-21T00:05:39.378Z,87.19
2023-06-21T00:08:08.836Z,85.89
2023-06-21T00:10:35.568Z,86.49
2023-06-21T00:13:02.294Z,85.85
2023-06-21T00:15:29.014Z,88.32
2023-06-21T00:17:55.797Z,87.42
2023-06-21T00:20:23.020Z,87.68
2023-06-21T00:22:56.983Z,88.08
2023-06-21T00:25:27.968Z,88.75
2023-06-21T00:27:54.674Z,88.78
2023-06-21T00:30:21.363Z,89.54
2023-06-21T00:32:50.866Z,88.01
2023-06-21T00:35:17.475Z,89.12
2023-06-21T00:37:45.718Z,89.20
2023-06-21T00:40:15.494Z,89.62
2023-06-21T00:42:44.588Z,87.43
2023-06-21T00:45:16.863Z,86.98
2023-06-21T00:47:44.288Z,88.01
2023-06-21T00:50:11.110Z,89.18
2023-06-21T00:52:40.985Z,89.20
2023-06-21T00:55:09.659Z,89.15
2023-06-21T00:57:37.369Z,87.86
2023-06-21T01:00:07.252Z,85.90
2023-06-21T01:02:35.428Z,85.72
2023-06-21T01:05:04.613Z,85.79
2023-06-21T01:07:40.216Z,86.11
2023-06-21T01:10:15.502Z,84.65
2023-06-21T01:13:01.585Z,84.79
2023-06-21T01:15:33.282Z,83.73
2023-06-21T01:18:03.963Z,84.56
2023-06-21T01:20:32.114Z,85.37
2023-06-21T01:23:04.760Z,84.48
2023-06-21T01:25:35.378Z,84.87
2023-06-21T01:28:21.693Z,84.29
2023-06-21T01:30:50.048Z,86.25
2023-06-21T01:33:20.078Z,85.44
2023-06-21T01:35:46.951Z,85.42
2023-06-21T01:38:13.544Z,85.46
2023-06-21T01:40:40.278Z,85.94
2023-06-21T01:43:07.286Z,85.21
2023-06-21T01:45:34.073Z,83.78
2023-06-21T01:48:01.469Z,85.19
2023-06-21T01:50:30.850Z,84.84
2023-06-21T01:52:57.691Z,84.98
2023-06-21T01:55:27.160Z,86.87
2023-06-21T01:57:53.935Z,86.65
2023-06-21T02:00:23.123Z,85.71
2023-06-21T02:02:56.948Z,84.72
2023-06-21T02:05:24.887Z,83.96
2023-06-21T02:07:51.795Z,85.02
2023-06-21T02:10:22.537Z,84.94
2023-06-21T02:12:49.842Z,83.65
2023-06-21T02:15:18.955Z,83.33
2023-06-21T02:17:52.638Z,85.49
2023-06-21T02:20:23.169Z,85.33
2023-06-21T02:22:49.922Z,85.32
2023-06-21T02:25:17.524Z,83.87
2023-06-21T02:27:44.189Z,84.06
2023-06-21T02:30:12.371Z,84.31
2023-06-21T02:32:39.309Z,84.18
2023-06-21T02:35:06.486Z,83.76
2023-06-21T02:37:33.479Z,84.32
2023-06-21T02:40:00.350Z,83.95
2023-06-21T02:42:28.749Z,84.71
2023-06-21T02:44:55.494Z,84.39
2023-06-21T02:47:25.166Z,85.55
2023-06-21T02:49:53.105Z,85.31
2023-06-21T02:52:22.235Z,85.39
2023-06-21T02:54:48.897Z,85.60
2023-06-21T02:57:15.515Z,85.43
2023-06-21T02:59:45.794Z,83.78
2023-06-21T03:02:12.792Z,83.63
2023-06-21T03:04:39.396Z,83.78
2023-06-21T03:07:06.325Z,83.72
2023-06-21T03:09:33.723Z,84.13
2023-06-21T03:12:03.695Z,84.89
2023-06-21T03:14:30.676Z,84.92
2023-06-21T03:17:00.496Z,84.47
2023-06-21T03:19:29.610Z,84.53
2023-06-21T03:21:59.280Z,84.11
2023-06-21T03:24:28.040Z,85.61
2023-06-21T03:26:55.217Z,84.51
2023-06-21T03:29:21.874Z,83.86
2023-06-21T03:31:49.254Z,83.86
2023-06-21T03:34:18.331Z,85.23
2023-06-21T03:36:50.316Z,84.61
2023-06-21T03:39:17.019Z,84.69
2023-06-21T03:41:50.975Z,85.39
2023-06-21T03:44:17.909Z,86.11
2023-06-21T03:46:44.734Z,84.54
2023-06-21T03:49:11.457Z,84.62
2023-06-21T03:51:38.162Z,85.65
2023-06-21T03:54:05.103Z,85.34
2023-06-21T03:56:31.744Z,86.30
2023-06-21T03:59:02.254Z,85.54
2023-06-21T04:01:28.934Z,85.19
2023-06-21T04:03:56.765Z,86.26
2023-06-21T04:06:23.678Z,86.79
2023-06-21T04:08:52.741Z,87.44
2023-06-21T04:11:19.348Z,87.17
2023-06-21T04:13:45.974Z,88.39
2023-06-21T04:16:12.691Z,87.49
2023-06-21T04:18:39.562Z,89.06
2023-06-21T04:21:09.457Z,88.08
2023-06-21T04:23:36.848Z,88.42
2023-06-21T04:26:07.149Z,88.16
2023-06-21T04:28:37.326Z,88.30
2023-06-21T04:31:04.029Z,89.07
2023-06-21T04:33:33.007Z,88.54
2023-06-21T04:35:59.687Z,88.78
2023-06-21T04:38:26.263Z,89.53
2023-06-21T04:40:55.784Z,89.51
2023-06-21T04:43:28.723Z,89.34
2023-06-21T04:45:55.721Z,89.52
2023-06-21T04:48:25.737Z,89.15
2023-06-21T04:50:52.659Z,89.68
2023-06-21T04:53:19.251Z,89.45
2023-06-21T04:55:45.893Z,88.95
2023-06-21T04:58:13.792Z,88.87
2023-06-21T05:00:40.579Z,88.62
2023-06-21T05:03:07.371Z,88.15
2023-06-21T05:05:35.013Z,87.60
2023-06-21T05:08:01.935Z,88.08
2023-06-21T05:10:30.844Z,86.99
2023-06-21T05:13:01.242Z,87.90
2023-06-21T05:15:27.858Z,88.75
2023-06-21T05:18:02.026Z,87.77
2023-06-21T05:20:28.913Z,87.67
2023-06-21T05:22:55.855Z,87.17
2023-06-21T05:25:33.184Z,87.17
2023-06-21T05:27:59.855Z,86.83
2023-06-21T05:30:26.704Z,86.29
2023-06-21T05:32:53.615Z,86.60
2023-06-21T05:35:22.370Z,86.05
2023-06-21T05:37:49.028Z,86.03
2023-06-21T05:40:16.603Z,85.74
2023-06-21T05:42:43.281Z,85.59
2023-06-21T05:45:10.272Z,85.25
2023-06-21T05:47:37.345Z,85.79
2023-06-21T05:50:04.486Z,85.97
2023-06-21T05:52:31.473Z,85.12
2023-06-21T05:54:58.136Z,84.66
2023-06-21T05:57:30.883Z,85.21
2023-06-21T06:00:00.757Z,85.18
2023-06-21T06:02:31.752Z,83.45
2023-06-21T06:04:58.487Z,83.31
2023-06-21T06:07:27.053Z,82.95
2023-06-21T06:09:54.042Z,84.47
2023-06-21T06:12:22.705Z,82.09
2023-06-21T06:14:49.564Z,82.37
2023-06-21T06:17:17.862Z,81.97
2023-06-21T06:19:44.587Z,80.49
2023-06-21T06:22:13.991Z,81.32
2023-06-21T06:24:40.710Z,80.97
2023-06-21T06:27:07.499Z,81.28
2023-06-21T06:29:45.521Z,81.13
2023-06-21T06:32:12.290Z,79.26
2023-06-21T06:34:38.921Z,79.87
2023-06-21T06:37:14.589Z,79.04
2023-06-21T06:39:42.744Z,78.23
2023-06-21T06:42:11.356Z,78.72
2023-06-21T06:44:40.971Z,78.03
2023-06-21T06:47:09.676Z,77.86
2023-06-21T06:49:38.737Z,77.88
2023-06-21T06:52:05.750Z,77.90
2023-06-21T06:54:32.553Z,77.72
2023-06-21T06:57:01.702Z,77.42
2023-06-21T06:59:31.193Z,75.55
2023-06-21T07:01:57.890Z,74.10
2023-06-21T07:04:29.430Z,73.45
2023-06-21T07:07:05.400Z,72.78
2023-06-21T07:09:34.338Z,73.66
2023-06-21T07:12:02.726Z,72.25
2023-06-21T07:14:29.396Z,72.99
2023-06-21T07:16:56.048Z,70.07
2023-06-21T07:19:22.730Z,69.67
2023-06-21T07:21:51.026Z,68.30
2023-06-21T07:24:17.754Z,67.45
2023-06-21T07:26:44.381Z,69.89
2023-06-21T07:29:11.217Z,69.78
2023-06-21T07:31:37.963Z,67.72
2023-06-21T07:34:09.625Z,65.01
2023-06-21T07:36:39.980Z,65.97
2023-06-21T07:39:11.122Z,65.89
2023-06-21T07:41:40.798Z,68.15
2023-06-21T07:44:07.386Z,65.99
2023-06-21T07:46:34.165Z,66.24
2023-06-21T07:49:00.804Z,65.40
2023-06-21T07:51:27.465Z,65.19
2023-06-21T07:53:54.060Z,66.39
2023-06-21T07:56:20.740Z,67.08
2023-06-21T07:58:50.623Z,68.11
2023-06-21T08:01:17.298Z,66.69
2023-06-21T08:03:43.953Z,65.15
2023-06-21T08:06:10.682Z,65.08
2023-06-21T08:08:37.284Z,65.57
2023-06-21T08:11:06.480Z,64.72
2023-06-21T08:13:33.229Z,63.65
2023-06-21T08:15:59.870Z,63.88
2023-06-21T08:18:26.470Z,61.75
2023-06-21T08:20:56.950Z,63.87
2023-06-21T08:23:23.637Z,63.47
2023-06-21T08:25:50.783Z,61.52
2023-06-21T08:28:20.634Z,62.82
2023-06-21T08:30:47.301Z,63.56
2023-06-21T08:33:16.727Z,64.93
2023-06-21T08:35:43.391Z,59.81
2023-06-21T08:40:47.069Z,59.06
2023-06-21T08:43:16.801Z,58.36
2023-06-21T08:45:44.255Z,60.10
2023-06-21T08:48:10.905Z,60.58
2023-06-21T08:50:38.520Z,60.43
2023-06-21T08:53:12.914Z,61.17
2023-06-21T08:55:42.091Z,59.37
2023-06-21T08:58:13.582Z,59.39
2023-06-21T09:00:47.412Z,59.20
2023-06-21T09:03:19.581Z,59.60
2023-06-21T09:05:50.261Z,60.90
2023-06-21T09:08:22.959Z,60.50
2023-06-21T09:10:50.303Z,60.55
2023-06-21T09:13:21.072Z,57.61
2023-06-21T09:15:50.143Z,58.41
2023-06-21T09:18:16.980Z,55.47
2023-06-21T09:20:51.013Z,54.62
2023-06-21T09:23:17.885Z,56.50
2023-06-21T09:25:46.179Z,56.18
2023-06-21T09:28:19.204Z,54.46
2023-06-21T09:30:46.371Z,51.34
2023-06-21T09:33:13.551Z,51.45
2023-06-21T09:35:40.720Z,53.51
2023-06-21T09:38:20.467Z,53.68
2023-06-21T09:40:47.133Z,55.26
2023-06-21T09:43:16.157Z,53.96
2023-06-21T09:45:42.961Z,52.71
2023-06-21T09:48:14.989Z,52.11
2023-06-21T09:50:45.375Z,51.88
2023-06-21T09:53:14.903Z,51.98
2023-06-21T09:55:44.694Z,51.60
2023-06-21T09:58:15.423Z,50.72
2023-06-21T10:00:44.116Z,50.94
2023-06-21T10:03:10.985Z,52.25
2023-06-21T10:05:56.004Z,50.07
2023-06-21T10:08:35.984Z,50.73
2023-06-21T10:11:05.227Z,52.98
2023-06-21T10:13:33.764Z,51.38
2023-06-21T10:16:01.673Z,50.68
2023-06-21T10:18:28.745Z,51.24
2023-06-21T10:21:09.102Z,50.76
2023-06-21T10:23:40.642Z,51.68
2023-06-21T10:26:07.931Z,51.83
2023-06-21T10:28:38.980Z,49.38
2023-06-21T10:31:05.827Z,49.21
2023-06-21T10:33:34.236Z,48.97
2023-06-21T10:36:01.636Z,49.19
2023-06-21T10:38:37.533Z,50.09
2023-06-21T10:41:08.229Z,48.67
2023-06-21T10:43:35.728Z,47.45
2023-06-21T10:46:04.787Z,47.47
2023-06-21T10:48:40.924Z,47.02
2023-06-21T10:51:10.412Z,45.31
2023-06-21T10:53:43.781Z,44.14
2023-06-21T10:56:14.104Z,41.88
2023-06-21T10:58:42.763Z,39.81
2023-06-21T11:01:10.916Z,41.35
2023-06-21T11:03:41.715Z,42.77
2023-06-21T11:06:23.910Z,42.06
2023-06-21T11:08:50.962Z,42.82
2023-06-21T11:11:33.964Z,44.52
2023-06-21T11:14:10.025Z,43.99
2023-06-21T11:16:43.433Z,45.89
2023-06-21T11:19:12.290Z,44.67
2023-06-21T11:21:45.780Z,43.68
2023-06-21T11:24:25.344Z,43.47
2023-06-21T11:26:53.238Z,42.82
2023-06-21T11:29:20.469Z,44.63
2023-06-21T11:31:50.239Z,43.69
2023-06-21T11:34:28.043Z,45.37
2023-06-21T11:36:54.793Z,42.40
2023-06-21T11:39:21.424Z,40.87
2023-06-21T11:41:48.418Z,39.02
2023-06-21T11:44:16.274Z,37.50
2023-06-21T11:46:46.686Z,40.50
2023-06-21T11:49:13.707Z,41.46
2023-06-21T11:52:03.716Z,40.67
2023-06-21T11:54:32.373Z,39.69
2023-06-21T11:57:01.763Z,39.00
2023-06-21T11:59:28.547Z,37.37
2023-06-21T12:01:55.183Z,35.99
2023-06-21T12:04:26.493Z,36.57
2023-06-21T12:06:54.488Z,34.65
2023-06-21T12:09:21.216Z,36.74
2023-06-21T12:11:51.902Z,36.70
2023-06-21T12:14:20.258Z,36.65
2023-06-21T12:16:50.135Z,37.70
2023-06-21T12:19:16.894Z,36.96
2023-06-21T12:21:46.315Z,38.88
2023-06-21T12:24:13.315Z,38.77
2023-06-21T12:26:50.929Z,38.73
2023-06-21T12:29:17.644Z,39.91
2023-06-21T12:31:44.764Z,38.40
2023-06-21T12:34:19.172Z,36.26
2023-06-21T12:36:48.899Z,35.76
2023-06-21T12:39:16.151Z,35.32
2023-06-21T12:41:45.833Z,34.06
2023-06-21T12:44:23.259Z,36.20
2023-06-21T12:46:51.429Z,39.01
2023-06-21T12:49:19.105Z,40.89
2023-06-21T12:51:50.062Z,40.53
2023-06-21T12:54:23.242Z,39.38
2023-06-21T12:56:53.703Z,37.13
2023-06-21T12:59:22.583Z,35.55
2023-06-21T13:01:51.419Z,35.64
2023-06-21T13:04:19.263Z,36.25
2023-06-21T13:06:46.140Z,34.91
2023-06-21T13:09:15.939Z,34.41
2023-06-21T13:11:42.793Z,34.13
2023-06-21T13:14:11.781Z,34.00
2023-06-21T13:16:47.636Z,34.41
2023-06-21T13:19:14.278Z,33.71
2023-06-21T13:21:40.904Z,32.56
2023-06-21T13:24:07.703Z,34.05
2023-06-21T13:26:34.345Z,34.13
2023-06-21T13:29:01.112Z,34.10
2023-06-21T13:31:30.249Z,35.06
2023-06-21T13:34:04.538Z,37.58
2023-06-21T13:36:31.333Z,38.47
2023-06-21T13:38:57.973Z,37.74
2023-06-21T13:41:24.703Z,37.90
2023-06-21T13:43:54.794Z,36.56
2023-06-21T13:46:21.743Z,36.95
2023-06-21T13:48:48.520Z,36.02
2023-06-21T13:51:15.275Z,36.21
2023-06-21T13:53:45.637Z,37.43
2023-06-21T13:56:12.482Z,37.55
2023-06-21T13:58:40.290Z,36.55
2023-06-21T14:01:08.332Z,37.58
2023-06-21T14:03:35.161Z,36.69
2023-06-21T14:06:10.029Z,36.88
2023-06-21T14:08:36.669Z,36.54
2023-06-21T14:11:03.287Z,35.86
2023-06-21T14:13:30.012Z,35.72
2023-06-21T14:15:56.787Z,36.40
2023-06-21T14:18:30.762Z,36.13
2023-06-21T14:21:09.488Z,38.23
2023-06-21T14:23:36.404Z,36.73
2023-06-21T14:26:03.174Z,37.83
2023-06-21T14:28:34.894Z,37.04
2023-06-21T14:31:01.780Z,37.31
2023-06-21T14:33:28.609Z,37.31
2023-06-21T14:35:55.382Z,37.30
2023-06-21T14:38:25.007Z,36.54
2023-06-21T14:40:51.885Z,37.06
2023-06-21T14:43:19.758Z,36.38
2023-06-21T14:45:46.456Z,37.89
2023-06-21T14:48:14.891Z,38.95
2023-06-21T14:50:41.960Z,38.39
2023-06-21T14:53:08.737Z,39.06
2023-06-21T14:55:35.461Z,40.89
2023-06-21T14:58:02.101Z,40.89
2023-06-21T15:00:29.056Z,41.25
2023-06-21T15:02:56.311Z,42.19
2023-06-21T15:05:23.122Z,41.54
2023-06-21T15:07:52.172Z,40.79
2023-06-21T15:10:18.928Z,40.05
2023-06-21T15:12:59.917Z,39.39
2023-06-21T15:15:31.309Z,37.74
2023-06-21T15:17:58.846Z,38.49
2023-06-21T15:20:25.513Z,37.62
2023-06-21T15:22:52.290Z,38.60
2023-06-21T15:25:19.111Z,38.32
2023-06-21T15:27:50.096Z,38.57
2023-06-21T15:30:16.943Z,36.83
2023-06-21T15:32:44.054Z,36.88
2023-06-21T15:35:12.044Z,36.53
2023-06-21T15:37:40.145Z,36.88
2023-06-21T15:40:09.757Z,36.62
2023-06-21T15:42:39.898Z,37.82
2023-06-21T15:45:07.016Z,36.77
2023-06-21T15:47:36.618Z,37.20
2023-06-21T15:50:07.568Z,37.54
2023-06-21T15:52:38.717Z,38.03
2023-06-21T15:55:05.945Z,37.61
2023-06-21T15:57:38.942Z,37.35
2023-06-21T16:00:06.952Z,36.92
2023-06-21T16:02:42.511Z,37.02
2023-06-21T16:05:09.381Z,36.11
2023-06-21T16:07:35.997Z,36.15
2023-06-21T16:10:02.715Z,36.60
2023-06-21T16:12:29.861Z,37.06
2023-06-21T16:14:56.829Z,37.61
2023-06-21T16:17:23.632Z,37.26
2023-06-21T16:19:50.380Z,37.09
2023-06-21T16:22:17.036Z,37.31
2023-06-21T16:24:44.257Z,35.75
2023-06-21T16:27:10.893Z,36.58
2023-06-21T16:29:37.610Z,36.80
2023-06-21T16:32:04.487Z,37.01
2023-06-21T16:34:31.325Z,36.29
2023-06-21T16:36:59.018Z,35.86
2023-06-21T16:39:25.665Z,36.21
2023-06-21T16:41:52.285Z,36.47
2023-06-21T16:44:19.801Z,35.55
2023-06-21T16:46:46.402Z,36.46
2023-06-21T16:49:26.675Z,37.20
2023-06-21T16:51:54.038Z,36.45
2023-06-21T16:54:20.687Z,37.44
2023-06-21T16:56:49.529Z,37.91
2023-06-21T16:59:16.260Z,38.30
2023-06-21T17:01:43.410Z,37.94
2023-06-21T17:04:11.153Z,37.99
2023-06-21T17:06:43.566Z,38.62
2023-06-21T17:09:10.370Z,38.84
2023-06-21T17:11:37.020Z,39.04
2023-06-21T17:14:04.403Z,38.48
2023-06-21T17:16:31.438Z,38.34
2023-06-21T17:18:58.737Z,38.61
2023-06-21T17:21:25.721Z,39.04
2023-06-21T17:23:55.266Z,39.27
2023-06-21T17:26:29.241Z,38.77
2023-06-21T17:28:57.066Z,39.32
2023-06-21T17:31:23.791Z,40.74
2023-06-21T17:33:50.538Z,39.66
2023-06-21T17:36:17.153Z,41.05
2023-06-21T17:38:43.841Z,41.49
2023-06-21T17:41:10.482Z,41.56
2023-06-21T17:43:37.144Z,42.75
2023-06-21T17:46:06.644Z,41.88
2023-06-21T17:48:33.332Z,42.01
2023-06-21T17:51:00.052Z,40.10
2023-06-21T17:53:26.819Z,40.29
2023-06-21T17:55:53.440Z,40.49
2023-06-21T17:58:23.124Z,41.42
2023-06-21T18:00:49.901Z,42.41
2023-06-21T18:03:16.654Z,42.19
2023-06-21T18:05:43.393Z,41.66
2023-06-21T18:08:10.053Z,41.53
2023-06-21T18:10:36.692Z,42.30
2023-06-21T18:13:06.036Z,41.45
2023-06-21T18:15:32.983Z,42.14
2023-06-21T18:17:59.759Z,42.12
2023-06-21T18:20:33.892Z,42.41
2023-06-21T18:23:00.568Z,41.91
2023-06-21T18:25:27.509Z,43.59
2023-06-21T18:27:57.460Z,44.48
2023-06-21T18:30:31.774Z,45.61
2023-06-21T18:33:04.748Z,43.78
2023-06-21T18:35:31.482Z,45.17
2023-06-21T18:38:00.187Z,44.49
2023-06-21T18:40:27.051Z,44.24
2023-06-21T18:42:53.819Z,44.38
2023-06-21T18:45:22.887Z,45.06
2023-06-21T18:47:51.750Z,44.73
2023-06-21T18:50:18.765Z,46.05
2023-06-21T18:52:45.417Z,45.77
2023-06-21T18:55:12.832Z,46.22
2023-06-21T18:57:39.430Z,46.59
2023-06-21T19:00:06.326Z,47.85
2023-06-21T19:02:33.753Z,47.35
2023-06-21T19:05:00.721Z,47.40
2023-06-21T19:07:33.274Z,47.83
2023-06-21T19:10:03.355Z,48.21
2023-06-21T19:12:33.290Z,49.31
2023-06-21T19:15:02.824Z,48.96
2023-06-21T19:17:33.254Z,48.62
2023-06-21T19:20:00.227Z,50.00
2023-06-21T19:22:33.640Z,49.48
2023-06-21T19:25:01.118Z,48.81
2023-06-21T19:27:27.913Z,49.16
2023-06-21T19:29:55.778Z,49.51
2023-06-21T19:32:22.418Z,48.92
2023-06-21T19:34:49.996Z,48.30
2023-06-21T19:37:18.808Z,49.38
2023-06-21T19:39:48.056Z,48.79
2023-06-21T19:42:14.664Z,49.37
2023-06-21T19:44:42.035Z,48.90
2023-06-21T19:47:10.695Z,49.65
2023-06-21T19:49:38.105Z,50.30
2023-06-21T19:52:08.175Z,50.46
2023-06-21T19:54:34.951Z,50.23
2023-06-21T19:57:01.584Z,50.53
2023-06-21T19:59:28.608Z,50.47
2023-06-21T20:01:55.261Z,51.85
2023-06-21T20:04:21.994Z,54.36
2023-06-21T20:06:48.814Z,55.16
2023-06-21T20:09:15.685Z,54.57
2023-06-21T20:11:42.343Z,55.04
2023-06-21T20:14:09.066Z,55.74
2023-06-21T20:16:35.660Z,56.57
2023-06-21T20:19:02.591Z,56.32
2023-06-21T20:21:29.386Z,57.03
2023-06-21T20:23:56.059Z,57.24
2023-06-21T20:26:22.749Z,58.08
2023-06-21T20:28:50.885Z,57.41
2023-06-21T20:31:17.699Z,57.71
2023-06-21T20:33:44.486Z,57.75
2023-06-21T20:36:11.789Z,56.28
2023-06-21T20:38:38.525Z,55.45
2023-06-21T20:43:46.593Z,57.53
2023-06-21T20:46:15.554Z,57.88
2023-06-21T20:48:42.609Z,56.25
2023-06-21T20:51:09.226Z,56.79
2023-06-21T20:53:35.843Z,58.10
2023-06-21T20:56:02.700Z,58.92
2023-06-21T20:58:29.647Z,58.90
2023-06-21T21:00:57.077Z,59.84
2023-06-21T21:03:23.715Z,60.34
2023-06-21T21:05:50.549Z,61.20
2023-06-21T21:08:17.197Z,61.47
2023-06-21T21:10:43.965Z,62.09
2023-06-21T21:13:10.582Z,62.77
2023-06-21T21:15:37.231Z,63.43
2023-06-21T21:18:04.141Z,63.59
2023-06-21T21:20:31.004Z,63.73
2023-06-21T21:22:57.690Z,64.02
2023-06-21T21:25:25.316Z,62.98
2023-06-21T21:27:51.849Z,63.16
2023-06-21T21:30:18.701Z,63.16
2023-06-21T21:32:45.402Z,62.78
2023-06-21T21:35:12.178Z,61.09
2023-06-21T21:37:38.797Z,60.93
2023-06-21T21:40:06.918Z,60.67
2023-06-21T21:42:33.541Z,60.88
2023-06-21T21:45:00.166Z,61.41
2023-06-21T21:47:27.094Z,61.84
2023-06-21T21:49:54.273Z,62.75
2023-06-21T21:52:20.911Z,64.37
2023-06-21T21:54:47.564Z,65.27
2023-06-21T21:57:14.097Z,65.23
2023-06-21T21:59:40.795Z,65.00
2023-06-21T22:02:22.231Z,63.89
2023-06-21T22:05:04.857Z,65.52
2023-06-21T22:07:32.258Z,65.33
2023-06-21T22:10:17.923Z,63.91
2023-06-21T22:12:54.670Z,65.05
2023-06-21T22:15:31.375Z,67.50
2023-06-21T22:21:10.795Z,66.70
2023-06-21T22:27:30.823Z,67.03
2023-06-21T22:33:11.863Z,68.32
2023-06-21T22:36:04.868Z,69.30
2023-06-21T22:38:31.636Z,69.34
2023-06-21T22:40:58.405Z,69.17
2023-06-21T22:43:25.242Z,69.41
2023-06-21T22:45:56.686Z,69.24
2023-06-21T22:48:25.474Z,68.93
2023-06-21T22:50:59.086Z,69.03
2023-06-21T22:53:25.759Z,68.60
2023-06-21T22:55:59.791Z,69.47
2023-06-21T22:58:32.297Z,67.80
2023-06-21T23:00:59.023Z,67.52
2023-06-21T23:03:27.445Z,67.73
2023-06-21T23:05:57.299Z,68.67
2023-06-21T23:08:26.935Z,70.57
2023-06-21T23:10:53.585Z,71.18
2023-06-21T23:13:23.241Z,71.24
2023-06-21T23:15:50.058Z,70.85
2023-06-21T23:18:16.693Z,70.36
2023-06-21T23:20:43.429Z,70.90
2023-06-21T23:23:16.002Z,71.44
2023-06-21T23:25:43.376Z,71.19
2023-06-21T23:28:10.057Z,73.39
2023-06-21T23:30:36.997Z,77.38
2023-06-21T23:33:12.028Z,76.46
2023-06-21T23:35:41.689Z,73.40
2023-06-21T23:38:08.389Z,72.36
2023-06-21T23:40:37.427Z,71.36
2023-06-21T23:43:04.706Z,72.05
2023-06-21T23:45:40.392Z,71.93
2023-06-21T23:48:07.810Z,72.86
2023-06-21T23:50:37.104Z,72.05
2023-06-21T23:53:03.733Z,72.58
2023-06-21T23:55:30.333Z,71.27
2023-06-21T23:58:00.606Z,71.04
