createdAt,value
2023-05-12T00:01:30.807Z,11.65
2023-05-12T00:03:58.306Z,11.60
2023-05-12T00:06:26.134Z,12.35
2023-05-12T00:08:53.276Z,15.05
2023-05-12T00:11:21.041Z,12.95
2023-05-12T00:13:48.834Z,12.48
2023-05-12T00:16:17.528Z,14.07
2023-05-12T00:18:44.877Z,14.20
2023-05-12T00:21:12.416Z,12.50
2023-05-12T00:23:39.677Z,11.60
2023-05-12T00:26:06.855Z,15.02
2023-05-12T00:28:34.321Z,11.43
2023-05-12T00:31:04.705Z,14.13
2023-05-12T00:33:32.028Z,11.75
2023-05-12T00:36:04.139Z,12.63
2023-05-12T00:38:31.390Z,12.48
2023-05-12T00:40:58.576Z,12.10
2023-05-12T00:43:25.802Z,12.40
2023-05-12T00:45:53.354Z,11.88
2023-05-12T00:48:21.306Z,12.57
2023-05-12T00:50:48.470Z,13.18
2023-05-12T00:53:15.809Z,14.20
2023-05-12T00:55:42.930Z,12.75
2023-05-12T00:58:10.081Z,13.20
2023-05-12T01:00:37.233Z,12.68
2023-05-12T01:03:04.975Z,13.57
2023-05-12T01:05:35.732Z,12.50
2023-05-12T01:08:04.345Z,12.77
2023-05-12T01:10:31.519Z,12.07
2023-05-12T01:12:58.892Z,12.43
2023-05-12T01:15:26.176Z,11.38
2023-05-12T01:17:56.385Z,11.93
2023-05-12T01:20:24.791Z,12.05
2023-05-12T01:22:52.561Z,11.52
2023-05-12T01:25:20.565Z,10.73
2023-05-12T01:27:48.084Z,12.73
2023-05-12T01:30:17.369Z,11.35
2023-05-12T01:32:44.886Z,11.38
2023-05-12T01:35:12.369Z,11.23
2023-05-12T01:37:39.525Z,11.23
2023-05-12T01:40:07.634Z,10.98
2023-05-12T01:42:34.882Z,10.98
2023-05-12T01:45:02.021Z,10.80
2023-05-12T01:47:29.194Z,10.90
2023-05-12T01:49:56.438Z,10.60
2023-05-12T01:52:25.060Z,10.45
2023-05-12T01:54:52.241Z,8.73
2023-05-12T01:57:19.528Z,9.27
2023-05-12T01:59:46.706Z,9.88
2023-05-12T02:02:13.957Z,18.27
2023-05-12T02:04:41.164Z,8.77
2023-05-12T02:07:08.816Z,11.73
2023-05-12T02:09:36.023Z,9.77
2023-05-12T02:12:04.313Z,10.27
2023-05-12T02:14:31.470Z,10.05
2023-05-12T02:16:58.603Z,9.38
2023-05-12T02:19:25.879Z,9.05
2023-05-12T02:21:52.976Z,9.82
2023-05-12T02:24:21.367Z,10.18
2023-05-12T02:26:48.530Z,10.50
2023-05-12T02:29:15.636Z,10.52
2023-05-12T02:31:42.987Z,9.95
2023-05-12T02:34:10.292Z,10.90
2023-05-12T02:36:37.904Z,9.48
2023-05-12T02:39:05.334Z,9.95
2023-05-12T02:41:32.563Z,9.85
2023-05-12T02:43:59.714Z,9.85
2023-05-12T02:46:26.906Z,10.15
2023-05-12T02:48:54.043Z,9.38
2023-05-12T02:51:21.170Z,10.52
2023-05-12T02:53:48.363Z,9.70
2023-05-12T02:56:16.261Z,10.32
2023-05-12T02:58:43.476Z,10.35
2023-05-12T03:01:11.845Z,9.50
2023-05-12T03:03:39.498Z,9.60
2023-05-12T03:06:07.414Z,9.60
2023-05-12T03:08:34.558Z,8.73
2023-05-12T03:11:01.996Z,11.68
2023-05-12T03:13:29.134Z,8.18
2023-05-12T03:15:57.148Z,8.10
2023-05-12T03:18:24.361Z,31.90
2023-05-12T03:20:51.794Z,13.07
2023-05-12T03:23:18.979Z,8.32
2023-05-12T03:25:46.193Z,9.80
2023-05-12T03:28:13.322Z,7.93
2023-05-12T03:30:40.518Z,6.68
2023-05-12T03:33:07.614Z,6.70
2023-05-12T03:35:34.784Z,7.53
2023-05-12T03:38:01.946Z,8.38
2023-05-12T03:40:29.175Z,7.65
2023-05-12T03:42:56.304Z,7.90
2023-05-12T03:45:23.671Z,8.30
2023-05-12T03:47:50.989Z,9.55
2023-05-12T03:50:18.399Z,8.32
2023-05-12T03:52:45.720Z,9.70
2023-05-12T03:55:13.603Z,9.60
2023-05-12T03:57:41.063Z,8.55
2023-05-12T04:00:08.505Z,10.27
2023-05-12T04:02:35.737Z,8.93
2023-05-12T04:05:03.014Z,9.38
2023-05-12T04:07:30.208Z,9.77
2023-05-12T04:09:57.465Z,10.40
2023-05-12T04:12:24.620Z,11.43
2023-05-12T04:14:52.186Z,10.15
2023-05-12T04:17:19.480Z,11.73
2023-05-12T04:19:46.881Z,15.02
2023-05-12T04:22:14.140Z,17.20
2023-05-12T04:24:41.352Z,21.45
2023-05-12T04:27:08.519Z,21.90
2023-05-12T04:29:36.295Z,26.27
2023-05-12T04:32:04.052Z,21.92
2023-05-12T04:34:31.343Z,19.10
2023-05-12T04:36:58.493Z,16.52
2023-05-12T04:39:25.729Z,18.75
2023-05-12T04:41:52.915Z,18.50
2023-05-12T04:44:20.242Z,15.75
2023-05-12T04:46:47.407Z,17.33
2023-05-12T04:49:14.622Z,19.98
2023-05-12T04:51:44.343Z,19.75
2023-05-12T04:54:11.917Z,20.67
2023-05-12T04:56:39.150Z,21.08
2023-05-12T04:59:06.564Z,23.80
2023-05-12T05:01:33.871Z,18.10
2023-05-12T05:04:01.176Z,19.17
2023-05-12T05:06:28.468Z,16.20
2023-05-12T05:08:56.019Z,17.80
2023-05-12T05:11:23.586Z,17.77
2023-05-12T05:13:50.823Z,17.90
2023-05-12T05:16:18.039Z,17.60
2023-05-12T05:18:48.302Z,19.48
2023-05-12T05:21:15.547Z,17.27
2023-05-12T05:23:42.846Z,16.30
2023-05-12T05:26:10.341Z,17.48
2023-05-12T05:28:39.984Z,19.15
2023-05-12T05:31:07.645Z,18.10
2023-05-12T05:33:34.848Z,18.08
2023-05-12T05:36:02.023Z,16.85
2023-05-12T05:38:29.293Z,15.77
2023-05-12T05:40:56.558Z,14.05
2023-05-12T05:43:23.849Z,14.63
2023-05-12T05:45:51.666Z,14.98
2023-05-12T05:48:19.040Z,13.50
2023-05-12T05:50:46.659Z,14.82
2023-05-12T05:53:13.876Z,15.55
2023-05-12T05:55:41.120Z,15.60
2023-05-12T05:58:08.646Z,15.98
2023-05-12T06:00:35.895Z,16.67
2023-05-12T06:03:03.339Z,15.27
2023-05-12T06:05:30.707Z,15.63
2023-05-12T06:07:57.832Z,14.20
2023-05-12T06:10:25.072Z,12.63
2023-05-12T06:12:52.250Z,11.98
2023-05-12T06:15:19.764Z,12.80
2023-05-12T06:17:47.983Z,13.40
2023-05-12T06:20:15.244Z,14.20
2023-05-12T06:22:42.538Z,10.93
2023-05-12T06:25:09.798Z,12.15
2023-05-12T06:27:37.063Z,11.23
2023-05-12T06:30:04.422Z,9.60
2023-05-12T06:32:31.858Z,9.65
2023-05-12T06:34:59.124Z,9.45
2023-05-12T06:37:26.260Z,9.40
2023-05-12T06:39:53.466Z,10.15
2023-05-12T06:42:20.719Z,8.07
2023-05-12T06:44:47.892Z,7.93
2023-05-12T06:47:15.057Z,7.47
2023-05-12T06:49:42.246Z,7.43
2023-05-12T06:52:09.347Z,7.65
2023-05-12T06:54:36.527Z,8.95
2023-05-12T06:57:03.729Z,8.38
2023-05-12T06:59:31.073Z,7.68
2023-05-12T07:01:58.380Z,6.68
2023-05-12T07:04:26.844Z,5.97
2023-05-12T07:06:54.205Z,6.32
2023-05-12T07:09:21.542Z,7.43
2023-05-12T07:11:48.862Z,6.88
2023-05-12T07:14:16.075Z,6.60
2023-05-12T07:16:43.228Z,8.65
2023-05-12T07:19:10.553Z,6.00
2023-05-12T07:21:38.041Z,5.55
2023-05-12T07:24:06.329Z,9.60
2023-05-12T07:26:33.746Z,5.97
2023-05-12T07:29:01.402Z,6.15
2023-05-12T07:31:29.009Z,6.43
2023-05-12T07:33:56.267Z,8.25
2023-05-12T07:36:23.430Z,6.50
2023-05-12T07:38:50.632Z,7.80
2023-05-12T07:41:18.139Z,6.07
2023-05-12T07:43:45.614Z,5.85
2023-05-12T07:46:13.021Z,6.00
2023-05-12T07:48:40.513Z,6.07
2023-05-12T07:51:08.285Z,6.18
2023-05-12T07:53:35.768Z,7.25
2023-05-12T07:56:03.267Z,5.68
2023-05-12T07:58:30.541Z,4.90
2023-05-12T08:01:00.099Z,5.07
2023-05-12T08:03:27.545Z,6.97
2023-05-12T08:05:54.840Z,6.05
2023-05-12T08:08:22.056Z,6.03
2023-05-12T08:10:49.224Z,5.18
2023-05-12T08:13:16.403Z,5.95
2023-05-12T08:15:43.575Z,8.07
2023-05-12T08:18:10.792Z,5.80
2023-05-12T08:20:38.068Z,6.25
2023-05-12T08:23:05.271Z,5.47
2023-05-12T08:25:34.810Z,5.35
2023-05-12T08:28:02.025Z,6.72
2023-05-12T08:30:29.291Z,7.05
2023-05-12T08:32:56.830Z,7.55
2023-05-12T08:35:28.030Z,6.10
2023-05-12T08:37:55.246Z,6.90
2023-05-12T08:40:23.531Z,6.80
2023-05-12T08:43:01.617Z,8.95
2023-05-12T08:45:29.313Z,8.48
2023-05-12T08:47:57.508Z,7.03
2023-05-12T08:50:25.496Z,7.15
2023-05-12T08:52:52.780Z,7.07
2023-05-12T08:55:20.302Z,7.55
2023-05-12T08:57:48.529Z,7.00
2023-05-12T09:00:16.851Z,6.15
2023-05-12T09:02:52.728Z,6.30
2023-05-12T09:05:21.843Z,3.45
2023-05-12T09:07:50.406Z,4.57
2023-05-12T09:10:33.438Z,3.58
2023-05-12T09:13:04.126Z,4.07
2023-05-12T09:15:34.917Z,5.20
2023-05-12T09:18:02.199Z,4.50
2023-05-12T09:20:31.730Z,5.50
2023-05-12T09:23:00.161Z,7.32
2023-05-12T09:25:27.371Z,7.53
2023-05-12T09:27:56.661Z,8.50
2023-05-12T09:30:37.988Z,6.68
2023-05-12T09:33:08.270Z,6.30
2023-05-12T09:35:53.654Z,6.43
2023-05-12T09:38:20.812Z,7.88
2023-05-12T09:40:47.977Z,6.60
2023-05-12T09:43:16.628Z,8.60
2023-05-12T09:45:44.390Z,6.43
2023-05-12T09:48:14.900Z,6.43
2023-05-12T09:50:47.754Z,7.57
2023-05-12T09:53:17.375Z,6.03
2023-05-12T09:55:45.003Z,4.30
2023-05-12T09:58:12.736Z,4.50
2023-05-12T10:01:06.029Z,5.03
2023-05-12T10:03:29.075Z,5.53
2023-05-12T10:06:01.589Z,6.03
2023-05-12T10:08:32.077Z,10.48
2023-05-12T10:11:00.528Z,8.90
2023-05-12T10:13:27.954Z,9.57
2023-05-12T10:15:57.270Z,9.25
2023-05-12T10:18:24.869Z,9.88
2023-05-12T10:20:52.784Z,7.05
2023-05-12T10:23:21.190Z,8.73
2023-05-12T10:25:48.349Z,6.53
2023-05-12T10:28:16.666Z,5.47
2023-05-12T10:30:44.291Z,6.68
2023-05-12T10:33:11.693Z,9.13
2023-05-12T10:35:40.164Z,9.38
2023-05-12T10:38:11.663Z,9.38
2023-05-12T10:40:50.254Z,12.27
2023-05-12T10:43:28.137Z,10.60
2023-05-12T10:46:13.744Z,10.32
2023-05-12T10:49:00.643Z,10.40
2023-05-12T10:51:29.098Z,10.15
2023-05-12T10:54:06.905Z,9.73
2023-05-12T10:56:40.520Z,9.40
2023-05-12T10:59:19.311Z,9.93
2023-05-12T11:02:04.547Z,9.50
2023-05-12T11:04:56.268Z,9.02
2023-05-12T11:07:27.067Z,11.18
2023-05-12T11:09:59.196Z,9.95
2023-05-12T11:12:30.285Z,8.23
2023-05-12T11:14:59.727Z,9.15
2023-05-12T11:17:27.002Z,9.05
2023-05-12T11:19:55.080Z,8.88
2023-05-12T11:22:22.972Z,11.20
2023-05-12T11:24:50.851Z,9.45
2023-05-12T11:27:18.878Z,7.63
2023-05-12T11:29:57.866Z,8.63
2023-05-12T11:32:25.270Z,8.30
2023-05-12T11:34:52.695Z,7.05
2023-05-12T11:37:21.139Z,5.90
2023-05-12T11:39:48.644Z,6.10
2023-05-12T11:42:17.794Z,5.90
2023-05-12T11:44:51.077Z,5.22
2023-05-12T11:47:19.989Z,6.03
2023-05-12T11:49:57.456Z,5.03
2023-05-12T11:52:25.137Z,4.82
2023-05-12T11:55:00.784Z,5.60
2023-05-12T11:57:32.548Z,8.25
2023-05-12T12:00:00.926Z,8.10
2023-05-12T12:02:28.495Z,8.20
2023-05-12T12:04:56.111Z,9.90
2023-05-12T12:07:33.768Z,11.55
2023-05-12T12:10:11.931Z,8.63
2023-05-12T12:12:39.411Z,9.95
2023-05-12T12:15:07.369Z,9.38
2023-05-12T12:17:34.681Z,8.07
2023-05-12T12:20:02.081Z,8.38
2023-05-12T12:22:34.263Z,11.30
2023-05-12T12:25:02.064Z,10.90
2023-05-12T12:27:29.235Z,8.45
2023-05-12T12:29:56.336Z,8.45
2023-05-12T12:32:23.660Z,10.18
2023-05-12T12:34:51.527Z,8.55
2023-05-12T12:37:18.717Z,7.63
2023-05-12T12:39:47.688Z,8.57
2023-05-12T12:42:15.753Z,11.30
2023-05-12T12:44:43.999Z,15.57
2023-05-12T12:47:11.207Z,12.05
2023-05-12T12:49:38.411Z,14.80
2023-05-12T12:52:05.811Z,9.18
2023-05-12T12:54:33.148Z,13.65
2023-05-12T12:57:00.270Z,20.00
2023-05-12T12:59:28.216Z,9.38
2023-05-12T13:01:55.781Z,10.63
2023-05-12T13:04:23.353Z,10.77
2023-05-12T13:06:50.545Z,8.98
2023-05-12T13:09:20.003Z,8.75
2023-05-12T13:11:47.631Z,12.07
2023-05-12T13:14:14.850Z,9.60
2023-05-12T13:16:42.050Z,9.77
2023-05-12T13:19:09.531Z,8.85
2023-05-12T13:21:36.762Z,7.22
2023-05-12T13:24:04.027Z,6.90
2023-05-12T13:26:31.111Z,5.80
2023-05-12T13:28:58.405Z,4.70
2023-05-12T13:31:25.980Z,4.72
2023-05-12T13:33:53.317Z,6.28
2023-05-12T13:36:20.473Z,5.35
2023-05-12T13:38:47.686Z,8.60
2023-05-12T13:41:14.868Z,8.80
2023-05-12T13:43:41.991Z,8.02
2023-05-12T13:46:09.656Z,7.28
2023-05-12T13:48:36.865Z,6.13
2023-05-12T13:51:04.249Z,11.10
2023-05-12T13:53:32.182Z,7.65
2023-05-12T13:55:59.512Z,5.15
2023-05-12T13:58:26.855Z,5.53
2023-05-12T14:00:54.038Z,4.78
2023-05-12T14:03:21.657Z,4.78
2023-05-12T14:05:48.822Z,4.07
2023-05-12T14:08:16.613Z,4.55
2023-05-12T14:10:44.561Z,5.93
2023-05-12T14:13:12.720Z,4.05
2023-05-12T14:15:48.746Z,4.78
2023-05-12T14:18:17.272Z,4.43
2023-05-12T14:20:44.371Z,5.38
2023-05-12T14:23:12.230Z,5.45
2023-05-12T14:25:39.713Z,4.78
2023-05-12T14:28:07.124Z,5.45
2023-05-12T14:30:37.479Z,4.85
2023-05-12T14:33:04.904Z,4.80
2023-05-12T14:35:32.110Z,5.93
2023-05-12T14:37:59.358Z,5.72
2023-05-12T14:40:27.359Z,6.07
2023-05-12T14:42:55.386Z,5.35
2023-05-12T14:45:23.122Z,5.20
2023-05-12T14:47:50.520Z,4.53
2023-05-12T14:50:18.956Z,5.38
2023-05-12T14:52:46.789Z,7.03
2023-05-12T14:55:15.033Z,7.25
2023-05-12T14:57:42.611Z,5.85
2023-05-12T15:00:11.191Z,5.43
2023-05-12T15:02:39.070Z,6.68
2023-05-12T15:05:07.169Z,5.97
2023-05-12T15:07:34.414Z,5.97
2023-05-12T15:10:01.617Z,5.40
2023-05-12T15:12:28.926Z,5.78
2023-05-12T15:14:56.398Z,6.22
2023-05-12T15:17:23.905Z,5.70
2023-05-12T15:19:51.153Z,6.35
2023-05-12T15:22:18.348Z,5.75
2023-05-12T15:24:45.591Z,5.93
2023-05-12T15:27:12.811Z,6.15
2023-05-12T15:29:40.679Z,6.57
2023-05-12T15:32:08.205Z,5.47
2023-05-12T15:34:35.958Z,6.13
2023-05-12T15:37:03.650Z,6.90
2023-05-12T15:39:30.791Z,6.60
2023-05-12T15:41:58.921Z,7.47
2023-05-12T15:44:26.024Z,6.15
2023-05-12T15:46:53.286Z,6.43
2023-05-12T15:49:20.647Z,5.22
2023-05-12T15:51:47.888Z,4.53
2023-05-12T15:54:15.099Z,5.32
2023-05-12T15:56:42.517Z,5.25
2023-05-12T15:59:11.388Z,4.93
2023-05-12T16:01:38.913Z,3.88
2023-05-12T16:04:06.953Z,7.60
2023-05-12T16:06:34.304Z,5.03
2023-05-12T16:09:01.627Z,5.22
2023-05-12T16:11:29.752Z,10.02
2023-05-12T16:13:59.964Z,7.10
2023-05-12T16:16:27.222Z,5.25
2023-05-12T16:18:54.458Z,5.68
2023-05-12T16:21:22.028Z,6.93
2023-05-12T16:23:49.176Z,5.35
2023-05-12T16:26:16.546Z,5.75
2023-05-12T16:28:44.339Z,5.60
2023-05-12T16:31:12.779Z,6.70
2023-05-12T16:33:39.947Z,9.05
2023-05-12T16:36:07.241Z,10.20
2023-05-12T16:38:34.768Z,12.65
2023-05-12T16:41:01.932Z,7.70
2023-05-12T16:43:29.049Z,5.90
2023-05-12T16:46:03.231Z,6.80
2023-05-12T16:48:34.322Z,7.38
2023-05-12T16:51:02.542Z,8.18
2023-05-12T16:53:29.994Z,6.55
2023-05-12T16:55:57.616Z,7.00
2023-05-12T16:58:25.233Z,7.35
2023-05-12T17:00:52.350Z,6.70
2023-05-12T17:03:19.645Z,6.15
2023-05-12T17:05:46.947Z,6.82
2023-05-12T17:08:14.223Z,5.25
2023-05-12T17:10:41.412Z,4.90
2023-05-12T17:13:08.750Z,3.80
2023-05-12T17:15:37.605Z,4.57
2023-05-12T17:18:05.526Z,3.05
2023-05-12T17:20:33.842Z,4.47
2023-05-12T17:23:01.371Z,3.83
2023-05-12T17:25:29.810Z,2.92
2023-05-12T17:27:56.982Z,3.17
2023-05-12T17:30:24.241Z,2.85
2023-05-12T17:32:51.747Z,2.15
2023-05-12T17:35:19.351Z,2.75
2023-05-12T17:37:46.859Z,3.08
2023-05-12T17:40:17.983Z,3.05
2023-05-12T17:42:45.569Z,3.50
2023-05-12T17:45:14.433Z,3.80
2023-05-12T17:47:41.981Z,2.80
2023-05-12T17:50:14.874Z,2.97
2023-05-12T17:52:43.016Z,3.08
2023-05-12T17:55:10.454Z,5.18
2023-05-12T17:57:38.083Z,2.55
2023-05-12T18:00:09.900Z,5.57
2023-05-12T18:02:38.103Z,2.60
2023-05-12T18:05:06.052Z,4.07
2023-05-12T18:07:33.259Z,4.07
2023-05-12T18:10:00.541Z,2.15
2023-05-12T18:12:27.735Z,3.58
2023-05-12T18:14:54.980Z,2.47
2023-05-12T18:17:22.576Z,3.67
2023-05-12T18:19:49.971Z,2.40
2023-05-12T18:22:18.373Z,3.50
2023-05-12T18:24:45.849Z,2.92
2023-05-12T18:27:13.158Z,2.20
2023-05-12T18:29:40.558Z,4.93
2023-05-12T18:32:07.725Z,3.72
2023-05-12T18:34:35.035Z,2.40
2023-05-12T18:37:02.586Z,4.03
2023-05-12T18:39:29.806Z,2.40
2023-05-12T18:41:57.702Z,4.82
2023-05-12T18:44:24.854Z,2.88
2023-05-12T18:46:52.123Z,3.00
2023-05-12T18:49:19.333Z,3.53
2023-05-12T18:51:46.493Z,5.88
2023-05-12T18:54:13.735Z,3.28
2023-05-12T18:56:41.189Z,3.78
2023-05-12T18:59:08.432Z,3.42
2023-05-12T19:01:35.845Z,4.65
2023-05-12T19:04:03.756Z,3.38
2023-05-12T19:06:31.238Z,3.17
2023-05-12T19:08:58.424Z,3.85
2023-05-12T19:11:25.671Z,3.50
2023-05-12T19:13:53.007Z,3.30
2023-05-12T19:16:20.306Z,3.47
2023-05-12T19:18:48.422Z,5.13
2023-05-12T19:21:15.798Z,4.72
2023-05-12T19:23:43.108Z,4.00
2023-05-12T19:26:11.013Z,3.85
2023-05-12T19:28:38.285Z,3.83
2023-05-12T19:31:05.628Z,3.90
2023-05-12T19:33:34.729Z,6.00
2023-05-12T19:36:02.240Z,4.35
2023-05-12T19:38:29.363Z,3.88
2023-05-12T19:40:56.528Z,3.42
2023-05-12T19:43:23.684Z,3.53
2023-05-12T19:45:50.937Z,4.43
2023-05-12T19:48:18.163Z,6.78
2023-05-12T19:50:46.852Z,3.50
2023-05-12T19:53:14.079Z,3.85
2023-05-12T19:55:41.226Z,3.40
2023-05-12T19:58:08.916Z,3.10
2023-05-12T20:00:39.306Z,3.13
2023-05-12T20:03:07.130Z,3.92
2023-05-12T20:05:37.789Z,3.97
2023-05-12T20:08:05.339Z,4.18
2023-05-12T20:10:32.555Z,3.88
2023-05-12T20:13:01.248Z,4.03
2023-05-12T20:15:28.438Z,3.78
2023-05-12T20:17:56.186Z,4.13
2023-05-12T20:20:23.536Z,4.57
2023-05-12T20:22:50.829Z,4.47
2023-05-12T20:25:17.997Z,5.25
2023-05-12T20:27:45.481Z,4.97
2023-05-12T20:30:12.865Z,5.90
2023-05-12T20:32:40.108Z,6.55
2023-05-12T20:35:07.520Z,7.18
2023-05-12T20:37:34.765Z,6.82
2023-05-12T20:40:02.128Z,5.85
2023-05-12T20:42:30.937Z,6.38
2023-05-12T20:44:59.134Z,5.07
2023-05-12T20:47:26.654Z,5.20
2023-05-12T20:49:57.342Z,6.45
2023-05-12T20:52:28.703Z,5.03
2023-05-12T20:54:59.168Z,8.70
2023-05-12T20:57:29.385Z,5.80
2023-05-12T20:59:57.135Z,6.47
2023-05-12T21:02:26.046Z,7.03
2023-05-12T21:04:53.965Z,4.25
2023-05-12T21:07:21.221Z,6.22
2023-05-12T21:09:48.456Z,5.05
2023-05-12T21:12:16.016Z,4.38
2023-05-12T21:14:44.212Z,4.63
2023-05-12T21:17:12.109Z,6.25
2023-05-12T21:19:40.048Z,6.03
2023-05-12T21:22:07.869Z,8.25
2023-05-12T21:24:37.214Z,4.47
2023-05-12T21:27:05.018Z,4.65
2023-05-12T21:29:33.399Z,4.85
2023-05-12T21:32:00.785Z,4.78
2023-05-12T21:34:28.055Z,7.65
2023-05-12T21:36:55.241Z,5.20
2023-05-12T21:39:22.797Z,9.65
2023-05-12T21:41:50.017Z,5.85
2023-05-12T21:44:17.131Z,5.57
2023-05-12T21:46:44.345Z,4.78
2023-05-12T21:49:11.600Z,4.63
2023-05-12T21:51:38.774Z,5.75
2023-05-12T21:54:06.041Z,6.68
2023-05-12T21:56:33.338Z,4.82
2023-05-12T21:59:00.627Z,5.25
2023-05-12T22:01:27.821Z,6.05
2023-05-12T22:03:55.071Z,4.57
2023-05-12T22:06:22.285Z,7.65
2023-05-12T22:08:49.540Z,6.18
2023-05-12T22:11:16.905Z,6.63
2023-05-12T22:13:44.132Z,8.10
2023-05-12T22:16:11.406Z,5.70
2023-05-12T22:18:38.785Z,9.70
2023-05-12T22:21:05.960Z,7.82
2023-05-12T22:23:33.104Z,5.72
2023-05-12T22:26:00.392Z,8.75
2023-05-12T22:28:27.543Z,8.85
2023-05-12T22:30:54.701Z,7.28
2023-05-12T22:33:21.918Z,7.85
2023-05-12T22:35:49.121Z,9.35
2023-05-12T22:38:16.296Z,7.07
2023-05-12T22:40:43.588Z,4.85
2023-05-12T22:43:12.689Z,6.00
2023-05-12T22:45:39.937Z,7.55
2023-05-12T22:48:07.177Z,7.43
2023-05-12T22:50:34.356Z,7.30
2023-05-12T22:53:01.656Z,5.13
2023-05-12T22:55:31.119Z,5.05
2023-05-12T22:57:59.861Z,4.85
2023-05-12T23:00:27.515Z,5.10
2023-05-12T23:02:54.993Z,7.35
2023-05-12T23:05:22.241Z,4.45
2023-05-12T23:07:49.666Z,7.47
2023-05-12T23:10:16.787Z,4.32
2023-05-12T23:12:43.912Z,5.28
2023-05-12T23:15:11.326Z,5.00
2023-05-12T23:17:38.506Z,6.65
2023-05-12T23:20:06.057Z,4.80
2023-05-12T23:22:33.233Z,6.75
2023-05-12T23:25:00.509Z,5.32
2023-05-12T23:27:27.665Z,6.60
2023-05-12T23:29:54.797Z,5.85
2023-05-12T23:32:22.498Z,7.03
2023-05-12T23:34:49.821Z,6.80
2023-05-12T23:37:17.056Z,5.25
2023-05-12T23:39:44.158Z,8.00
2023-05-12T23:42:11.375Z,8.27
2023-05-12T23:44:38.621Z,7.25
2023-05-12T23:47:06.361Z,6.10
2023-05-12T23:49:33.554Z,4.78
2023-05-12T23:52:00.785Z,6.60
2023-05-12T23:54:28.652Z,9.13
2023-05-12T23:56:55.933Z,5.57
2023-05-12T23:59:23.058Z,5.40
