createdAt,value
2022-11-09T00:00:52.073Z,10.60
2022-11-09T00:03:21.958Z,10.60
2022-11-09T00:05:57.773Z,10.60
2022-11-09T00:08:26.109Z,10.60
2022-11-09T00:10:54.804Z,10.60
2022-11-09T00:13:23.702Z,10.60
2022-11-09T00:15:52.001Z,10.60
2022-11-09T00:18:21.468Z,10.60
2022-11-09T00:20:50.253Z,10.60
2022-11-09T00:23:18.713Z,10.60
2022-11-09T00:25:47.543Z,10.60
2022-11-09T00:28:16.460Z,10.60
2022-11-09T00:30:44.629Z,10.60
2022-11-09T00:33:12.722Z,10.60
2022-11-09T00:35:42.438Z,10.60
2022-11-09T00:38:10.551Z,10.60
2022-11-09T00:40:38.718Z,10.60
2022-11-09T00:43:07.158Z,10.60
2022-11-09T00:45:35.287Z,10.70
2022-11-09T00:48:03.851Z,10.70
2022-11-09T00:50:32.352Z,10.60
2022-11-09T00:53:02.342Z,10.60
2022-11-09T00:55:30.562Z,10.60
2022-11-09T00:57:59.122Z,10.60
2022-11-09T01:00:27.207Z,10.60
2022-11-09T01:02:55.290Z,10.60
2022-11-09T01:05:23.591Z,10.60
2022-11-09T01:07:51.765Z,10.60
2022-11-09T01:10:21.442Z,10.60
2022-11-09T01:12:49.791Z,10.60
2022-11-09T01:15:17.999Z,10.60
2022-11-09T01:17:46.085Z,10.60
2022-11-09T01:20:14.885Z,10.60
2022-11-09T01:22:42.975Z,10.60
2022-11-09T01:25:11.160Z,10.60
2022-11-09T01:27:40.834Z,10.60
2022-11-09T01:30:09.769Z,10.60
2022-11-09T01:32:37.856Z,10.60
2022-11-09T01:35:07.079Z,10.60
2022-11-09T01:37:35.182Z,10.60
2022-11-09T01:40:03.329Z,10.60
2022-11-09T01:42:31.904Z,10.60
2022-11-09T01:45:26.848Z,10.50
2022-11-09T01:48:01.549Z,10.50
2022-11-09T01:50:42.824Z,10.50
2022-11-09T01:53:15.213Z,10.50
2022-11-09T01:55:44.507Z,10.50
2022-11-09T01:58:17.306Z,10.50
2022-11-09T02:00:49.863Z,10.50
2022-11-09T02:03:22.936Z,10.50
2022-11-09T02:05:51.747Z,10.50
2022-11-09T02:08:22.295Z,10.50
2022-11-09T02:11:04.486Z,10.50
2022-11-09T02:13:34.400Z,10.50
2022-11-09T02:16:04.392Z,10.50
2022-11-09T02:18:34.097Z,10.50
2022-11-09T02:21:03.917Z,10.50
2022-11-09T02:23:32.008Z,10.50
2022-11-09T02:26:06.518Z,10.50
2022-11-09T02:28:37.363Z,10.50
2022-11-09T02:31:09.208Z,10.50
2022-11-09T02:33:44.941Z,10.40
2022-11-09T02:36:15.775Z,10.50
2022-11-09T02:38:44.106Z,10.50
2022-11-09T02:41:14.204Z,10.50
2022-11-09T02:43:43.077Z,10.50
2022-11-09T02:46:11.283Z,10.50
2022-11-09T02:48:39.370Z,10.50
2022-11-09T02:51:07.661Z,10.50
2022-11-09T02:53:37.388Z,10.50
2022-11-09T02:56:05.883Z,10.50
2022-11-09T02:58:34.414Z,10.50
2022-11-09T03:01:02.563Z,10.50
2022-11-09T03:03:30.727Z,10.50
2022-11-09T03:05:59.025Z,10.50
2022-11-09T03:08:27.132Z,10.50
2022-11-09T03:10:56.678Z,10.50
2022-11-09T03:13:25.357Z,10.50
2022-11-09T03:15:53.437Z,10.50
2022-11-09T03:18:21.705Z,10.50
2022-11-09T03:20:50.666Z,10.50
2022-11-09T03:23:19.162Z,10.50
2022-11-09T03:25:47.532Z,10.50
2022-11-09T03:28:17.630Z,10.40
2022-11-09T03:30:45.696Z,10.40
2022-11-09T03:33:14.445Z,10.40
2022-11-09T03:35:43.928Z,10.30
2022-11-09T03:38:12.096Z,10.30
2022-11-09T03:40:40.522Z,10.30
2022-11-09T03:43:09.056Z,10.30
2022-11-09T03:45:38.769Z,10.30
2022-11-09T03:48:07.480Z,10.30
2022-11-09T03:50:40.465Z,10.30
2022-11-09T03:53:09.801Z,10.30
2022-11-09T03:55:38.609Z,10.40
2022-11-09T03:58:07.999Z,10.40
2022-11-09T04:00:38.043Z,10.40
2022-11-09T04:03:06.339Z,10.40
2022-11-09T04:05:34.503Z,10.30
2022-11-09T04:08:02.597Z,10.30
2022-11-09T04:10:31.092Z,10.30
2022-11-09T04:12:59.235Z,10.30
2022-11-09T04:15:27.344Z,10.20
2022-11-09T04:18:02.068Z,10.20
2022-11-09T04:20:32.369Z,10.20
2022-11-09T04:23:03.351Z,10.20
2022-11-09T04:25:34.360Z,10.30
2022-11-09T04:28:03.605Z,10.30
2022-11-09T04:30:33.723Z,10.30
2022-11-09T04:33:04.785Z,10.30
2022-11-09T04:35:34.625Z,10.30
2022-11-09T04:38:05.014Z,10.40
2022-11-09T04:40:35.213Z,10.30
2022-11-09T04:43:04.869Z,10.30
2022-11-09T04:45:35.185Z,10.30
2022-11-09T04:48:07.088Z,10.30
2022-11-09T04:50:35.772Z,10.30
2022-11-09T04:53:15.671Z,10.40
2022-11-09T04:55:43.799Z,10.40
2022-11-09T04:58:12.738Z,10.40
2022-11-09T05:00:41.386Z,10.40
2022-11-09T05:03:11.168Z,10.40
2022-11-09T05:05:44.137Z,10.40
2022-11-09T05:08:16.607Z,10.40
2022-11-09T05:10:44.879Z,10.40
2022-11-09T05:13:14.475Z,10.40
2022-11-09T05:15:42.961Z,10.40
2022-11-09T05:18:12.931Z,10.30
2022-11-09T05:20:41.044Z,10.40
2022-11-09T05:23:28.205Z,10.30
2022-11-09T05:25:56.368Z,10.30
2022-11-09T05:28:24.506Z,10.40
2022-11-09T05:30:53.021Z,10.30
2022-11-09T05:33:22.863Z,10.30
2022-11-09T05:35:51.295Z,10.30
2022-11-09T05:38:19.761Z,10.30
2022-11-09T05:40:49.452Z,10.30
2022-11-09T05:43:18.108Z,10.30
2022-11-09T05:45:46.982Z,10.30
2022-11-09T05:48:17.206Z,10.30
2022-11-09T05:50:46.867Z,10.30
2022-11-09T05:53:15.424Z,10.30
2022-11-09T05:55:44.025Z,10.30
2022-11-09T05:58:12.113Z,10.20
2022-11-09T06:00:40.800Z,10.20
2022-11-09T06:03:11.543Z,10.10
2022-11-09T06:05:40.844Z,10.00
2022-11-09T06:08:13.073Z,10.00
2022-11-09T06:10:41.650Z,10.00
2022-11-09T06:13:09.943Z,10.00
2022-11-09T06:15:38.210Z,10.00
2022-11-09T06:18:06.308Z,9.90
2022-11-09T06:20:34.613Z,9.90
2022-11-09T06:23:04.569Z,9.90
2022-11-09T06:25:34.478Z,9.90
2022-11-09T06:28:02.784Z,10.00
2022-11-09T06:30:31.594Z,10.00
2022-11-09T06:33:00.836Z,10.00
2022-11-09T06:35:29.089Z,10.00
2022-11-09T06:37:58.887Z,10.10
2022-11-09T06:40:27.308Z,10.10
2022-11-09T06:42:59.657Z,10.20
2022-11-09T06:45:29.049Z,10.20
2022-11-09T06:47:57.663Z,10.20
2022-11-09T06:50:26.384Z,10.20
2022-11-09T06:52:58.859Z,10.20
2022-11-09T06:55:27.531Z,10.10
2022-11-09T06:57:55.781Z,10.10
2022-11-09T07:00:25.960Z,10.10
2022-11-09T07:02:54.892Z,10.10
2022-11-09T07:05:22.998Z,10.00
2022-11-09T07:07:51.094Z,10.00
2022-11-09T07:10:19.733Z,10.00
2022-11-09T07:12:47.968Z,10.00
2022-11-09T07:15:16.130Z,10.00
2022-11-09T07:17:46.160Z,10.00
2022-11-09T07:20:15.186Z,10.00
2022-11-09T07:22:43.328Z,10.00
2022-11-09T07:25:14.734Z,10.10
2022-11-09T07:27:42.845Z,10.10
2022-11-09T07:30:12.357Z,10.10
2022-11-09T07:35:31.706Z,10.20
2022-11-09T07:38:02.001Z,10.10
2022-11-09T07:40:30.647Z,10.20
2022-11-09T07:42:59.837Z,10.20
2022-11-09T07:45:28.230Z,10.30
2022-11-09T07:48:00.460Z,10.40
2022-11-09T07:50:31.793Z,10.40
2022-11-09T07:53:00.947Z,10.50
2022-11-09T07:55:31.193Z,10.60
2022-11-09T07:58:00.044Z,10.60
2022-11-09T08:00:29.558Z,10.60
2022-11-09T08:02:58.354Z,10.60
2022-11-09T08:05:27.515Z,10.70
2022-11-09T08:08:02.156Z,10.70
2022-11-09T08:10:31.846Z,10.70
2022-11-09T08:13:02.060Z,10.80
2022-11-09T08:15:31.214Z,10.90
2022-11-09T08:18:02.576Z,11.00
2022-11-09T08:20:31.499Z,11.00
2022-11-09T08:23:04.117Z,10.90
2022-11-09T08:25:34.290Z,10.90
2022-11-09T08:28:03.493Z,11.00
2022-11-09T08:30:32.353Z,11.10
2022-11-09T08:33:02.124Z,11.20
2022-11-09T08:35:30.638Z,11.20
2022-11-09T08:38:04.646Z,11.20
2022-11-09T08:40:33.813Z,11.20
2022-11-09T08:43:03.917Z,11.20
2022-11-09T08:45:34.053Z,11.20
2022-11-09T08:48:03.210Z,11.20
2022-11-09T08:50:33.388Z,11.10
2022-11-09T08:53:04.410Z,11.00
2022-11-09T08:55:33.073Z,11.20
2022-11-09T08:58:03.176Z,11.60
2022-11-09T09:00:31.354Z,12.10
2022-11-09T09:02:59.530Z,12.70
2022-11-09T09:05:27.712Z,13.40
2022-11-09T09:07:55.956Z,13.70
2022-11-09T09:10:25.560Z,14.30
2022-11-09T09:12:53.784Z,15.10
2022-11-09T09:15:22.508Z,15.60
2022-11-09T09:17:50.747Z,15.60
2022-11-09T09:20:19.112Z,15.80
2022-11-09T09:22:47.791Z,15.70
2022-11-09T09:25:16.032Z,14.30
2022-11-09T09:27:46.450Z,13.40
2022-11-09T09:30:15.588Z,12.70
2022-11-09T09:32:43.699Z,12.20
2022-11-09T09:35:12.017Z,12.00
2022-11-09T09:37:40.183Z,11.90
2022-11-09T09:40:09.503Z,11.80
2022-11-09T09:42:43.821Z,11.80
2022-11-09T09:45:18.583Z,12.40
2022-11-09T09:47:53.638Z,13.70
2022-11-09T09:50:24.683Z,14.40
2022-11-09T09:53:22.702Z,14.60
2022-11-09T09:55:54.626Z,15.10
2022-11-09T09:58:27.237Z,15.50
2022-11-09T10:01:04.653Z,15.80
2022-11-09T10:03:32.875Z,16.00
2022-11-09T10:06:14.656Z,16.00
2022-11-09T10:08:53.544Z,15.30
2022-11-09T10:11:33.377Z,14.40
2022-11-09T10:14:42.396Z,13.60
2022-11-09T10:17:22.873Z,12.80
2022-11-09T10:20:01.693Z,12.30
2022-11-09T10:22:38.309Z,12.10
2022-11-09T10:25:50.202Z,12.00
2022-11-09T10:28:06.402Z,12.00
2022-11-09T10:30:39.644Z,12.50
2022-11-09T10:33:16.513Z,12.70
2022-11-09T10:35:48.101Z,12.90
2022-11-09T10:38:22.094Z,12.80
2022-11-09T10:40:54.664Z,12.70
2022-11-09T10:43:25.392Z,12.60
2022-11-09T10:46:01.385Z,12.50
2022-11-09T10:48:34.506Z,12.40
2022-11-09T10:51:03.438Z,12.30
2022-11-09T10:53:33.543Z,12.30
2022-11-09T10:56:19.943Z,12.40
2022-11-09T10:58:51.033Z,12.40
2022-11-09T11:01:22.022Z,12.30
2022-11-09T11:03:53.276Z,12.30
2022-11-09T11:06:31.921Z,12.30
2022-11-09T11:09:16.897Z,12.30
2022-11-09T11:11:45.608Z,12.30
2022-11-09T11:14:23.072Z,12.30
2022-11-09T11:16:53.379Z,12.30
2022-11-09T11:19:36.512Z,12.40
2022-11-09T11:22:23.336Z,12.50
2022-11-09T11:24:56.732Z,12.50
2022-11-09T11:27:31.415Z,12.60
2022-11-09T11:30:05.268Z,12.60
2022-11-09T11:32:34.194Z,12.50
2022-11-09T11:35:05.565Z,12.60
2022-11-09T11:37:49.155Z,12.60
2022-11-09T11:40:21.694Z,12.50
2022-11-09T11:43:12.581Z,12.50
2022-11-09T11:45:43.655Z,12.40
2022-11-09T11:48:31.019Z,12.40
2022-11-09T11:51:08.749Z,12.30
2022-11-09T11:54:04.846Z,12.30
2022-11-09T11:56:36.059Z,12.20
2022-11-09T11:59:28.993Z,12.20
2022-11-09T12:02:14.343Z,12.20
2022-11-09T12:04:56.798Z,12.20
2022-11-09T12:07:37.332Z,12.20
2022-11-09T12:10:19.938Z,12.20
2022-11-09T12:12:56.988Z,12.30
2022-11-09T12:15:41.035Z,12.30
2022-11-09T12:18:24.147Z,12.30
2022-11-09T12:20:59.724Z,12.30
2022-11-09T12:23:48.776Z,12.20
2022-11-09T12:26:25.308Z,12.10
2022-11-09T12:29:11.560Z,12.00
2022-11-09T12:31:54.488Z,11.90
2022-11-09T12:34:30.161Z,11.90
2022-11-09T12:37:02.822Z,11.90
2022-11-09T12:39:38.410Z,11.90
2022-11-09T12:42:12.269Z,11.90
2022-11-09T12:44:46.143Z,11.80
2022-11-09T12:47:19.539Z,11.80
2022-11-09T12:49:48.438Z,11.80
2022-11-09T12:52:21.239Z,11.80
2022-11-09T12:54:51.904Z,11.90
2022-11-09T12:57:24.939Z,11.90
2022-11-09T12:59:55.203Z,11.90
2022-11-09T13:02:29.726Z,11.90
2022-11-09T13:05:00.410Z,11.90
2022-11-09T13:07:50.050Z,11.90
2022-11-09T13:10:32.243Z,11.90
2022-11-09T13:13:06.895Z,11.80
2022-11-09T13:15:36.273Z,11.80
2022-11-09T13:18:07.672Z,11.60
2022-11-09T13:20:55.324Z,11.60
2022-11-09T13:26:56.176Z,11.40
2022-11-09T13:29:26.629Z,11.40
2022-11-09T13:32:03.443Z,11.30
2022-11-09T13:34:46.265Z,11.40
2022-11-09T13:37:54.365Z,11.40
2022-11-09T13:40:49.789Z,11.40
2022-11-09T13:43:25.899Z,11.40
2022-11-09T13:45:57.301Z,11.30
2022-11-09T13:48:42.307Z,11.30
2022-11-09T13:51:13.013Z,11.30
2022-11-09T13:53:54.157Z,11.30
2022-11-09T13:56:33.750Z,11.30
2022-11-09T13:59:10.869Z,11.30
2022-11-09T14:01:49.303Z,11.30
2022-11-09T14:04:26.619Z,11.30
2022-11-09T14:07:04.209Z,11.30
2022-11-09T14:09:41.654Z,11.30
2022-11-09T14:12:21.545Z,11.30
2022-11-09T14:15:14.602Z,11.20
2022-11-09T14:17:50.606Z,11.20
2022-11-09T14:20:29.741Z,11.20
2022-11-09T14:22:58.054Z,11.20
2022-11-09T14:25:26.624Z,11.20
2022-11-09T14:27:58.284Z,11.20
2022-11-09T14:30:30.103Z,11.10
2022-11-09T14:32:59.810Z,11.10
2022-11-09T14:35:31.356Z,11.10
2022-11-09T14:38:01.369Z,11.10
2022-11-09T14:40:32.312Z,11.00
2022-11-09T14:43:02.999Z,11.00
2022-11-09T14:45:33.013Z,10.90
2022-11-09T14:48:02.123Z,10.90
2022-11-09T14:50:32.992Z,10.90
2022-11-09T14:53:02.248Z,10.80
2022-11-09T14:55:31.598Z,10.80
2022-11-09T14:58:00.256Z,10.80
2022-11-09T15:00:35.221Z,10.80
2022-11-09T15:03:28.446Z,10.80
2022-11-09T15:06:07.559Z,10.70
2022-11-09T15:08:38.229Z,10.70
2022-11-09T15:11:07.333Z,10.70
2022-11-09T15:13:38.873Z,10.70
2022-11-09T15:16:10.043Z,10.60
2022-11-09T15:18:45.150Z,10.60
2022-11-09T15:21:17.905Z,10.60
2022-11-09T15:23:48.154Z,10.60
2022-11-09T15:26:36.993Z,10.50
2022-11-09T15:29:37.554Z,10.50
2022-11-09T15:32:15.049Z,10.50
2022-11-09T15:34:52.961Z,10.50
2022-11-09T15:37:24.800Z,10.50
2022-11-09T15:39:53.287Z,10.50
2022-11-09T15:42:22.066Z,10.50
2022-11-09T15:44:55.066Z,10.40
2022-11-09T15:47:31.445Z,10.40
2022-11-09T15:50:00.174Z,10.40
2022-11-09T15:52:29.109Z,10.30
2022-11-09T15:54:57.598Z,10.30
2022-11-09T15:57:26.033Z,10.20
2022-11-09T15:59:55.576Z,10.10
2022-11-09T16:02:23.700Z,10.10
2022-11-09T16:04:52.212Z,9.90
2022-11-09T16:07:20.809Z,9.80
2022-11-09T16:09:48.980Z,9.80
2022-11-09T16:12:17.087Z,9.80
2022-11-09T16:14:45.675Z,9.80
2022-11-09T16:17:15.177Z,9.80
2022-11-09T16:19:43.761Z,9.90
2022-11-09T16:22:12.065Z,9.80
2022-11-09T16:24:40.476Z,9.90
2022-11-09T16:27:22.198Z,9.90
2022-11-09T16:29:56.771Z,9.90
2022-11-09T16:32:26.359Z,9.90
2022-11-09T16:35:15.267Z,9.90
2022-11-09T16:37:43.874Z,9.90
2022-11-09T16:40:14.561Z,9.90
2022-11-09T16:42:42.923Z,9.90
2022-11-09T16:45:14.495Z,9.90
2022-11-09T16:47:47.307Z,9.90
2022-11-09T16:50:15.967Z,9.90
2022-11-09T16:52:44.776Z,9.90
2022-11-09T16:55:13.303Z,9.90
2022-11-09T16:57:42.047Z,9.90
2022-11-09T17:00:11.165Z,9.90
2022-11-09T17:02:39.293Z,9.90
2022-11-09T17:05:09.929Z,9.90
2022-11-09T17:07:42.897Z,9.90
2022-11-09T17:10:12.524Z,9.80
2022-11-09T17:12:41.269Z,9.80
2022-11-09T17:15:10.425Z,9.80
2022-11-09T17:17:38.599Z,9.80
2022-11-09T17:20:10.101Z,9.90
2022-11-09T17:22:41.734Z,9.80
2022-11-09T17:25:15.805Z,9.80
2022-11-09T17:27:43.877Z,9.90
2022-11-09T17:30:12.461Z,9.90
2022-11-09T17:32:42.108Z,9.90
2022-11-09T17:35:11.561Z,10.00
2022-11-09T17:37:39.659Z,10.00
2022-11-09T17:40:09.083Z,10.00
2022-11-09T17:42:37.221Z,10.00
2022-11-09T17:45:05.899Z,9.90
2022-11-09T17:47:34.706Z,9.90
2022-11-09T17:50:02.852Z,9.90
2022-11-09T17:52:32.387Z,9.90
2022-11-09T17:55:01.260Z,9.90
2022-11-09T17:57:29.360Z,10.00
2022-11-09T17:59:57.476Z,10.00
2022-11-09T18:02:25.739Z,9.90
2022-11-09T18:04:53.835Z,10.00
2022-11-09T18:07:21.922Z,10.00
2022-11-09T18:09:52.299Z,10.00
2022-11-09T18:12:20.420Z,9.90
2022-11-09T18:14:48.655Z,9.90
2022-11-09T18:17:17.314Z,9.90
2022-11-09T18:19:45.396Z,9.80
2022-11-09T18:22:13.513Z,9.80
2022-11-09T18:24:42.337Z,9.80
2022-11-09T18:27:11.822Z,9.80
2022-11-09T18:29:40.168Z,9.80
2022-11-09T18:32:08.709Z,9.80
2022-11-09T18:34:36.830Z,9.80
2022-11-09T18:37:05.411Z,9.80
2022-11-09T18:39:33.948Z,9.80
2022-11-09T18:42:02.003Z,9.80
2022-11-09T18:44:31.512Z,9.80
2022-11-09T18:47:05.084Z,9.80
2022-11-09T18:49:33.915Z,9.80
2022-11-09T18:52:02.688Z,9.70
2022-11-09T18:54:31.639Z,9.70
2022-11-09T18:57:00.514Z,9.70
2022-11-09T18:59:28.772Z,9.70
2022-11-09T19:01:58.263Z,9.70
2022-11-09T19:04:26.517Z,9.70
2022-11-09T19:06:55.357Z,9.70
2022-11-09T19:09:35.557Z,9.70
2022-11-09T19:12:09.135Z,9.60
2022-11-09T19:14:41.242Z,9.60
2022-11-09T19:17:13.509Z,9.60
2022-11-09T19:19:42.811Z,9.60
2022-11-09T19:22:17.055Z,9.60
2022-11-09T19:24:45.645Z,9.60
2022-11-09T19:27:14.524Z,9.60
2022-11-09T19:29:42.590Z,9.60
2022-11-09T19:32:12.648Z,9.60
2022-11-09T19:34:42.769Z,9.60
2022-11-09T19:37:11.427Z,9.60
2022-11-09T19:39:43.289Z,9.50
2022-11-09T19:42:11.901Z,9.50
2022-11-09T19:44:40.009Z,9.50
2022-11-09T19:47:08.993Z,9.40
2022-11-09T19:49:38.899Z,9.50
2022-11-09T19:52:07.008Z,9.40
2022-11-09T19:54:35.495Z,9.40
2022-11-09T19:57:04.034Z,9.40
2022-11-09T19:59:32.093Z,9.40
2022-11-09T20:02:00.709Z,9.50
2022-11-09T20:04:29.379Z,9.50
2022-11-09T20:06:58.914Z,9.50
2022-11-09T20:09:27.541Z,9.50
2022-11-09T20:12:13.328Z,9.60
2022-11-09T20:14:41.807Z,9.60
2022-11-09T20:17:10.299Z,9.60
2022-11-09T20:19:38.499Z,9.60
2022-11-09T20:22:08.095Z,9.70
2022-11-09T20:24:36.912Z,9.60
2022-11-09T20:27:05.200Z,9.60
2022-11-09T20:29:34.289Z,9.60
2022-11-09T20:32:02.822Z,9.60
2022-11-09T20:34:31.288Z,9.60
2022-11-09T20:36:59.699Z,9.50
2022-11-09T20:39:30.094Z,9.50
2022-11-09T20:41:58.528Z,9.40
2022-11-09T20:44:26.776Z,9.40
2022-11-09T20:46:54.968Z,9.30
2022-11-09T20:49:23.309Z,9.40
2022-11-09T20:51:52.023Z,9.30
2022-11-09T20:54:20.626Z,9.30
2022-11-09T20:56:50.477Z,9.30
2022-11-09T20:59:19.372Z,9.30
2022-11-09T21:01:47.576Z,9.30
2022-11-09T21:04:16.322Z,9.20
2022-11-09T21:06:45.030Z,9.10
2022-11-09T21:09:13.172Z,9.00
2022-11-09T21:12:01.897Z,9.10
2022-11-09T21:14:31.788Z,9.00
2022-11-09T21:16:59.936Z,9.00
2022-11-09T21:19:28.108Z,9.00
2022-11-09T21:21:57.201Z,8.90
2022-11-09T21:24:42.615Z,8.80
2022-11-09T21:27:29.004Z,8.80
2022-11-09T21:29:58.749Z,8.80
2022-11-09T21:32:27.393Z,8.80
2022-11-09T21:34:55.469Z,8.90
2022-11-09T21:37:23.952Z,8.90
2022-11-09T21:39:52.180Z,8.80
2022-11-09T21:42:20.289Z,8.80
2022-11-09T21:44:48.521Z,8.70
2022-11-09T21:47:18.430Z,8.70
2022-11-09T21:49:46.506Z,8.70
2022-11-09T21:52:14.910Z,8.70
2022-11-09T21:54:43.077Z,8.70
2022-11-09T21:57:11.178Z,8.60
2022-11-09T21:59:39.393Z,8.50
2022-11-09T22:02:07.802Z,8.40
2022-11-09T22:04:37.261Z,8.50
2022-11-09T22:07:05.557Z,8.50
2022-11-09T22:09:57.845Z,8.40
2022-11-09T22:12:39.671Z,8.60
2022-11-09T22:15:26.938Z,8.50
2022-11-09T22:17:55.908Z,8.50
2022-11-09T22:20:43.388Z,8.40
2022-11-09T22:23:11.540Z,8.40
2022-11-09T22:25:43.863Z,8.50
2022-11-09T22:28:15.049Z,8.50
2022-11-09T22:30:43.436Z,8.40
2022-11-09T22:33:11.503Z,8.50
2022-11-09T22:35:41.370Z,8.40
2022-11-09T22:38:09.497Z,8.40
2022-11-09T22:40:37.640Z,8.50
2022-11-09T22:43:05.940Z,8.50
2022-11-09T22:45:35.010Z,8.40
2022-11-09T22:48:03.110Z,8.40
2022-11-09T22:50:31.280Z,8.30
2022-11-09T22:53:03.945Z,8.20
2022-11-09T22:55:33.620Z,8.20
2022-11-09T22:58:02.047Z,8.10
2022-11-09T23:00:30.167Z,8.10
2022-11-09T23:02:58.787Z,8.00
2022-11-09T23:05:27.248Z,8.10
2022-11-09T23:07:56.276Z,8.20
2022-11-09T23:10:26.100Z,8.10
2022-11-09T23:12:54.375Z,8.30
2022-11-09T23:15:22.598Z,8.40
2022-11-09T23:18:11.163Z,8.40
2022-11-09T23:20:39.573Z,8.40
2022-11-09T23:23:07.992Z,8.40
2022-11-09T23:25:57.061Z,8.40
2022-11-09T23:28:25.658Z,8.50
2022-11-09T23:30:53.799Z,8.50
2022-11-09T23:33:22.668Z,8.50
2022-11-09T23:35:50.988Z,8.50
2022-11-09T23:38:19.164Z,8.50
2022-11-09T23:40:48.953Z,8.50
2022-11-09T23:43:17.496Z,8.50
2022-11-09T23:45:46.108Z,8.40
2022-11-09T23:48:16.757Z,8.30
2022-11-09T23:50:45.805Z,8.10
2022-11-09T23:53:13.860Z,8.00
2022-11-09T23:55:41.986Z,7.90
2022-11-09T23:58:13.204Z,7.90
