createdAt,value
2024-05-09T00:00:42.711Z,37.47
2024-05-09T00:03:11.048Z,36.67
2024-05-09T00:05:43.946Z,38.13
2024-05-09T00:08:11.838Z,37.53
2024-05-09T00:10:41.025Z,38.78
2024-05-09T00:13:09.611Z,38.70
2024-05-09T00:15:37.538Z,36.95
2024-05-09T00:18:05.853Z,38.65
2024-05-09T00:20:38.872Z,38.13
2024-05-09T00:23:10.735Z,40.58
2024-05-09T00:25:38.614Z,39.30
2024-05-09T00:28:06.097Z,40.05
2024-05-09T00:30:36.159Z,41.80
2024-05-09T00:33:09.145Z,38.80
2024-05-09T00:35:38.671Z,41.08
2024-05-09T00:38:05.879Z,40.95
2024-05-09T00:40:40.678Z,40.97
2024-05-09T00:43:14.447Z,41.50
2024-05-09T00:48:14.240Z,39.70
2024-05-09T00:50:45.304Z,38.72
2024-05-09T00:53:15.553Z,39.78
2024-05-09T00:55:44.159Z,40.22
2024-05-09T00:58:13.126Z,42.42
2024-05-09T01:00:41.689Z,41.72
2024-05-09T01:03:11.644Z,42.50
2024-05-09T01:05:41.476Z,41.90
2024-05-09T01:08:09.653Z,42.35
2024-05-09T01:10:38.360Z,43.08
2024-05-09T01:13:06.273Z,42.72
2024-05-09T01:15:34.554Z,43.28
2024-05-09T01:18:10.591Z,43.35
2024-05-09T01:20:42.480Z,44.45
2024-05-09T01:25:43.039Z,42.30
2024-05-09T01:28:10.071Z,43.05
2024-05-09T01:30:38.239Z,47.80
2024-05-09T01:33:08.478Z,45.28
2024-05-09T01:35:37.963Z,44.65
2024-05-09T01:38:05.331Z,45.97
2024-05-09T01:40:37.823Z,45.35
2024-05-09T01:43:07.770Z,46.25
2024-05-09T01:45:35.306Z,46.70
2024-05-09T01:48:02.946Z,46.53
2024-05-09T01:50:39.189Z,47.03
2024-05-09T01:53:10.348Z,47.20
2024-05-09T01:55:38.236Z,47.83
2024-05-09T01:58:05.289Z,50.53
2024-05-09T02:00:39.408Z,48.28
2024-05-09T02:03:16.605Z,48.55
2024-05-09T02:05:47.227Z,48.15
2024-05-09T02:08:17.026Z,49.25
2024-05-09T02:10:45.595Z,49.15
2024-05-09T02:13:13.463Z,48.95
2024-05-09T02:15:41.008Z,48.45
2024-05-09T02:18:08.887Z,49.83
2024-05-09T02:20:39.218Z,50.38
2024-05-09T02:23:06.957Z,51.90
2024-05-09T02:25:35.014Z,52.60
2024-05-09T02:28:02.039Z,53.50
2024-05-09T02:30:38.744Z,51.80
2024-05-09T02:33:13.210Z,51.47
2024-05-09T02:35:43.745Z,52.38
2024-05-09T02:38:11.487Z,50.85
2024-05-09T02:40:40.191Z,52.70
2024-05-09T02:43:09.944Z,49.80
2024-05-09T02:45:42.008Z,51.60
2024-05-09T02:48:13.223Z,52.70
2024-05-09T02:50:42.039Z,52.08
2024-05-09T02:53:10.656Z,53.05
2024-05-09T02:55:42.539Z,52.22
2024-05-09T02:58:10.625Z,53.85
2024-05-09T03:00:41.598Z,53.92
2024-05-09T03:03:14.663Z,53.15
2024-05-09T03:05:44.776Z,54.15
2024-05-09T03:08:12.416Z,53.15
2024-05-09T03:10:40.032Z,54.17
2024-05-09T03:13:08.674Z,54.25
2024-05-09T03:15:36.080Z,53.90
2024-05-09T03:18:04.253Z,55.72
2024-05-09T03:20:34.824Z,55.47
2024-05-09T03:23:05.601Z,55.43
2024-05-09T03:25:33.575Z,55.25
2024-05-09T03:28:00.702Z,56.10
2024-05-09T03:30:38.735Z,59.42
2024-05-09T03:33:20.621Z,57.15
2024-05-09T03:35:49.506Z,58.55
2024-05-09T03:38:16.830Z,58.22
2024-05-09T03:40:50.312Z,57.50
2024-05-09T03:43:18.667Z,57.40
2024-05-09T03:45:48.908Z,57.92
2024-05-09T03:48:16.214Z,59.28
2024-05-09T03:50:43.644Z,56.78
2024-05-09T03:53:13.090Z,60.35
2024-05-09T03:55:40.445Z,55.38
2024-05-09T03:58:09.242Z,58.53
2024-05-09T04:00:39.396Z,59.03
2024-05-09T04:03:10.187Z,57.92
2024-05-09T04:05:41.452Z,61.10
2024-05-09T04:08:09.913Z,56.05
2024-05-09T04:10:37.735Z,55.38
2024-05-09T04:13:05.364Z,58.75
2024-05-09T04:15:32.571Z,54.70
2024-05-09T04:18:00.983Z,57.90
2024-05-09T04:20:36.519Z,55.67
2024-05-09T04:23:08.680Z,53.97
2024-05-09T04:25:37.268Z,54.55
2024-05-09T04:28:05.544Z,52.38
2024-05-09T04:30:38.145Z,52.50
2024-05-09T04:33:11.185Z,49.72
2024-05-09T04:35:41.830Z,34.40
2024-05-09T04:38:09.729Z,48.00
2024-05-09T04:40:37.702Z,49.00
2024-05-09T04:43:06.699Z,47.45
2024-05-09T04:45:34.068Z,48.00
2024-05-09T04:48:02.300Z,48.28
2024-05-09T04:50:36.149Z,48.63
2024-05-09T04:53:11.517Z,50.90
2024-05-09T04:55:39.139Z,50.95
2024-05-09T04:58:10.495Z,49.88
2024-05-09T05:00:40.162Z,48.45
2024-05-09T05:03:12.960Z,46.22
2024-05-09T05:05:44.054Z,46.22
2024-05-09T05:08:13.197Z,47.08
2024-05-09T05:10:41.886Z,48.75
2024-05-09T05:13:23.710Z,49.15
2024-05-09T05:15:56.771Z,50.88
2024-05-09T05:18:25.965Z,53.08
2024-05-09T05:20:53.906Z,48.08
2024-05-09T05:23:22.256Z,45.45
2024-05-09T05:25:51.546Z,39.45
2024-05-09T05:28:19.046Z,34.13
2024-05-09T05:30:46.343Z,32.53
2024-05-09T05:33:15.268Z,31.50
2024-05-09T05:35:42.965Z,31.65
2024-05-09T05:38:11.037Z,31.00
2024-05-09T05:40:40.044Z,29.00
2024-05-09T05:43:09.727Z,31.63
2024-05-09T05:45:38.233Z,32.13
2024-05-09T05:48:07.027Z,31.23
2024-05-09T05:50:37.509Z,31.67
2024-05-09T05:53:10.196Z,30.10
2024-05-09T05:55:40.084Z,32.25
2024-05-09T05:58:11.080Z,30.67
2024-05-09T06:00:40.520Z,30.40
2024-05-09T06:03:09.606Z,28.70
2024-05-09T06:05:40.723Z,28.98
2024-05-09T06:08:08.369Z,31.20
2024-05-09T06:10:39.372Z,30.05
2024-05-09T06:13:12.090Z,29.77
2024-05-09T06:15:39.887Z,29.45
2024-05-09T06:18:08.764Z,29.58
2024-05-09T06:20:38.021Z,30.02
2024-05-09T06:23:06.990Z,30.60
2024-05-09T06:25:35.176Z,29.88
2024-05-09T06:28:02.978Z,30.13
2024-05-09T06:30:37.458Z,29.00
2024-05-09T06:33:09.758Z,29.73
2024-05-09T06:35:37.959Z,30.25
2024-05-09T06:38:08.630Z,29.73
2024-05-09T06:40:38.620Z,30.60
2024-05-09T06:43:19.025Z,31.15
2024-05-09T06:45:53.007Z,30.23
2024-05-09T06:48:21.024Z,29.85
2024-05-09T06:50:49.460Z,29.75
2024-05-09T06:53:17.648Z,31.00
2024-05-09T06:55:45.332Z,30.83
2024-05-09T06:58:12.474Z,31.65
2024-05-09T07:00:41.664Z,32.80
2024-05-09T07:03:10.823Z,32.20
2024-05-09T07:05:39.806Z,33.38
2024-05-09T07:08:07.284Z,30.85
2024-05-09T07:10:37.977Z,32.10
2024-05-09T07:13:12.865Z,30.98
2024-05-09T07:15:40.600Z,29.65
2024-05-09T07:18:21.397Z,30.92
2024-05-09T07:20:50.162Z,31.75
2024-05-09T07:23:18.087Z,30.25
2024-05-09T07:25:46.160Z,29.25
2024-05-09T07:28:17.973Z,30.52
2024-05-09T07:30:46.154Z,31.98
2024-05-09T07:33:17.735Z,31.13
2024-05-09T07:35:45.969Z,31.98
2024-05-09T07:38:13.470Z,30.15
2024-05-09T07:40:41.954Z,32.03
2024-05-09T07:43:11.654Z,29.00
2024-05-09T07:45:48.687Z,30.77
2024-05-09T07:52:37.525Z,31.17
2024-05-09T07:53:47.127Z,31.08
2024-05-09T07:56:19.898Z,32.15
2024-05-09T07:58:50.694Z,32.35
2024-05-09T08:01:18.727Z,31.92
2024-05-09T08:03:46.143Z,31.30
2024-05-09T08:06:13.662Z,32.50
2024-05-09T08:08:40.544Z,32.75
2024-05-09T08:11:07.762Z,32.42
2024-05-09T08:13:35.310Z,32.90
2024-05-09T08:16:03.270Z,32.53
2024-05-09T08:18:30.548Z,31.73
2024-05-09T08:20:59.029Z,31.35
2024-05-09T08:23:26.009Z,32.50
2024-05-09T08:25:53.200Z,31.10
2024-05-09T08:28:21.088Z,32.65
2024-05-09T08:30:48.723Z,30.05
2024-05-09T08:33:16.254Z,32.38
2024-05-09T08:35:43.260Z,31.10
2024-05-09T08:38:10.846Z,30.75
2024-05-09T08:40:38.421Z,30.10
2024-05-09T08:43:12.039Z,31.20
2024-05-09T08:45:44.123Z,29.23
2024-05-09T08:48:15.630Z,28.75
2024-05-09T08:50:45.166Z,30.08
2024-05-09T08:53:14.924Z,30.45
2024-05-09T08:55:43.943Z,29.45
2024-05-09T08:58:19.674Z,29.30
2024-05-09T09:00:47.642Z,32.08
2024-05-09T09:03:20.051Z,31.25
2024-05-09T09:06:01.350Z,32.87
2024-05-09T09:08:29.278Z,32.63
2024-05-09T09:10:58.885Z,32.17
2024-05-09T09:13:27.928Z,32.15
2024-05-09T09:15:58.239Z,32.17
2024-05-09T09:18:27.323Z,31.42
2024-05-09T09:20:54.896Z,28.80
2024-05-09T09:23:23.099Z,31.02
2024-05-09T09:25:51.930Z,29.35
2024-05-09T09:28:23.296Z,29.88
2024-05-09T09:30:50.364Z,29.25
2024-05-09T09:33:18.847Z,28.02
2024-05-09T09:35:45.918Z,25.13
2024-05-09T09:38:21.771Z,22.65
2024-05-09T09:40:50.702Z,22.00
2024-05-09T09:43:22.788Z,22.65
2024-05-09T09:45:51.186Z,20.63
2024-05-09T09:48:20.663Z,20.35
2024-05-09T09:50:48.736Z,20.48
2024-05-09T09:53:17.079Z,20.92
2024-05-09T09:55:44.234Z,21.67
2024-05-09T09:58:14.775Z,19.98
2024-05-09T10:00:42.254Z,21.30
2024-05-09T10:03:10.237Z,21.50
2024-05-09T10:05:38.476Z,21.67
2024-05-09T10:08:08.483Z,21.33
2024-05-09T10:10:36.367Z,22.25
2024-05-09T10:13:05.429Z,21.40
2024-05-09T10:15:45.780Z,22.80
2024-05-09T10:18:13.550Z,21.40
2024-05-09T10:20:44.604Z,21.35
2024-05-09T10:23:30.086Z,19.98
2024-05-09T10:26:00.954Z,20.70
2024-05-09T10:28:29.347Z,21.85
2024-05-09T10:31:09.767Z,21.00
2024-05-09T10:33:51.875Z,20.98
2024-05-09T10:36:24.255Z,20.85
2024-05-09T10:38:53.239Z,20.67
2024-05-09T10:41:21.246Z,22.20
2024-05-09T10:43:49.169Z,19.90
2024-05-09T10:46:19.409Z,22.13
2024-05-09T10:48:47.677Z,19.63
2024-05-09T10:51:17.111Z,18.92
2024-05-09T10:53:46.109Z,19.67
2024-05-09T10:56:14.574Z,18.25
2024-05-09T10:58:41.807Z,16.60
2024-05-09T11:01:10.480Z,17.70
2024-05-09T11:03:39.030Z,16.55
2024-05-09T11:06:07.609Z,15.73
2024-05-09T11:08:35.675Z,15.90
2024-05-09T11:11:08.092Z,15.82
2024-05-09T11:13:39.980Z,14.68
2024-05-09T11:16:20.186Z,15.85
2024-05-09T11:18:59.010Z,17.02
2024-05-09T11:21:27.077Z,17.67
2024-05-09T11:23:55.007Z,17.30
2024-05-09T11:26:22.513Z,18.90
2024-05-09T11:28:50.486Z,21.80
2024-05-09T11:31:18.826Z,19.55
2024-05-09T11:33:46.624Z,17.90
2024-05-09T11:36:15.183Z,21.33
2024-05-09T11:38:42.583Z,19.35
2024-05-09T11:41:17.725Z,21.95
2024-05-09T11:43:44.621Z,22.60
2024-05-09T11:46:11.988Z,22.27
2024-05-09T11:48:39.841Z,21.42
2024-05-09T11:51:07.648Z,21.58
2024-05-09T11:53:34.563Z,21.30
2024-05-09T11:56:02.441Z,21.30
2024-05-09T11:58:34.163Z,21.20
2024-05-09T12:01:02.420Z,22.73
2024-05-09T12:03:29.730Z,20.52
2024-05-09T12:05:57.599Z,23.27
2024-05-09T12:08:24.576Z,22.52
2024-05-09T12:10:52.304Z,21.13
2024-05-09T12:13:19.542Z,24.20
2024-05-09T12:15:47.663Z,22.10
2024-05-09T12:18:15.107Z,23.15
2024-05-09T12:20:43.068Z,20.52
2024-05-09T12:23:10.691Z,21.63
2024-05-09T12:25:39.740Z,20.98
2024-05-09T12:28:08.775Z,23.05
2024-05-09T12:30:40.017Z,22.98
2024-05-09T12:33:12.412Z,21.55
2024-05-09T12:35:43.508Z,21.48
2024-05-09T12:38:14.097Z,21.25
2024-05-09T12:40:42.394Z,20.38
2024-05-09T12:43:10.843Z,21.80
2024-05-09T12:45:39.866Z,21.15
2024-05-09T12:48:12.537Z,20.95
2024-05-09T12:50:40.656Z,17.35
2024-05-09T12:53:08.390Z,17.65
2024-05-09T12:55:44.045Z,17.90
2024-05-09T12:58:17.719Z,19.02
2024-05-09T13:00:45.899Z,18.00
2024-05-09T13:03:13.400Z,18.52
2024-05-09T13:05:41.943Z,21.70
2024-05-09T13:08:09.611Z,18.15
2024-05-09T13:10:36.918Z,19.10
2024-05-09T13:13:05.005Z,17.75
2024-05-09T13:15:34.594Z,16.52
2024-05-09T13:18:03.714Z,17.13
2024-05-09T13:20:34.141Z,17.30
2024-05-09T13:23:05.420Z,17.17
2024-05-09T13:25:34.716Z,18.05
2024-05-09T13:28:06.572Z,16.85
2024-05-09T13:30:39.401Z,17.08
2024-05-09T13:33:11.560Z,15.93
2024-05-09T13:35:45.482Z,18.58
2024-05-09T13:38:16.750Z,16.52
2024-05-09T13:40:44.633Z,17.75
2024-05-09T13:43:11.889Z,16.67
2024-05-09T13:45:40.181Z,17.58
2024-05-09T13:48:09.560Z,17.77
2024-05-09T13:50:37.478Z,17.20
2024-05-09T13:53:06.725Z,17.92
2024-05-09T13:55:37.910Z,17.23
2024-05-09T13:58:05.334Z,16.42
2024-05-09T14:00:43.846Z,15.52
2024-05-09T14:03:16.637Z,13.45
2024-05-09T14:05:46.200Z,15.07
2024-05-09T14:08:15.414Z,15.05
2024-05-09T14:10:45.198Z,14.20
2024-05-09T14:13:13.427Z,14.32
2024-05-09T14:15:41.398Z,13.07
2024-05-09T14:18:12.702Z,12.60
2024-05-09T14:20:41.333Z,13.85
2024-05-09T14:23:09.188Z,12.68
2024-05-09T14:25:39.975Z,14.63
2024-05-09T14:28:10.172Z,13.20
2024-05-09T14:30:38.588Z,14.85
2024-05-09T14:33:08.231Z,14.05
2024-05-09T14:35:37.464Z,13.85
2024-05-09T14:38:06.378Z,13.98
2024-05-09T14:43:04.271Z,13.95
2024-05-09T14:45:32.180Z,13.60
2024-05-09T14:47:59.698Z,13.20
2024-05-09T14:50:34.711Z,13.23
2024-05-09T14:53:15.274Z,13.02
2024-05-09T14:55:43.501Z,12.77
2024-05-09T14:58:12.581Z,12.45
2024-05-09T15:00:46.009Z,12.45
2024-05-09T15:03:21.706Z,11.43
2024-05-09T15:05:50.099Z,12.50
2024-05-09T15:08:18.932Z,11.68
2024-05-09T15:10:46.388Z,10.70
2024-05-09T15:13:16.483Z,11.65
2024-05-09T15:15:44.354Z,11.20
2024-05-09T15:18:12.180Z,10.77
2024-05-09T15:20:40.378Z,10.70
2024-05-09T15:23:08.054Z,10.50
2024-05-09T15:25:36.270Z,11.32
2024-05-09T15:28:05.302Z,10.38
2024-05-09T15:30:33.891Z,11.57
2024-05-09T15:33:06.834Z,9.48
2024-05-09T15:38:05.372Z,11.18
2024-05-09T15:40:38.965Z,9.57
2024-05-09T15:43:10.237Z,9.35
2024-05-09T15:45:39.114Z,9.48
2024-05-09T15:48:08.239Z,8.75
2024-05-09T15:50:39.577Z,9.32
2024-05-09T15:53:10.258Z,9.25
2024-05-09T15:55:38.198Z,9.13
2024-05-09T15:58:07.094Z,8.88
2024-05-09T16:00:39.193Z,9.43
2024-05-09T16:03:10.664Z,8.68
2024-05-09T16:05:38.367Z,8.65
2024-05-09T16:08:07.206Z,8.25
2024-05-09T16:10:35.469Z,7.55
2024-05-09T16:13:03.701Z,7.30
2024-05-09T16:15:32.183Z,7.97
2024-05-09T16:18:00.190Z,7.85
2024-05-09T16:20:37.890Z,8.10
2024-05-09T16:23:08.772Z,7.53
2024-05-09T16:25:37.305Z,8.15
2024-05-09T16:28:08.672Z,8.32
2024-05-09T16:30:41.312Z,8.10
2024-05-09T16:33:09.412Z,7.50
2024-05-09T16:35:37.892Z,7.90
2024-05-09T16:38:05.863Z,7.63
2024-05-09T16:40:38.233Z,8.40
2024-05-09T16:43:09.218Z,7.30
2024-05-09T16:45:38.038Z,7.65
2024-05-09T16:48:06.756Z,8.90
2024-05-09T16:50:35.532Z,7.25
2024-05-09T16:53:05.391Z,7.00
2024-05-09T16:55:33.424Z,8.05
2024-05-09T16:58:01.032Z,7.57
2024-05-09T17:00:39.328Z,8.45
2024-05-09T17:03:12.920Z,9.13
2024-05-09T17:05:41.403Z,8.68
2024-05-09T17:08:09.196Z,8.15
2024-05-09T17:10:36.835Z,8.20
2024-05-09T17:13:06.863Z,7.57
2024-05-09T17:15:36.074Z,8.98
2024-05-09T17:18:05.209Z,10.45
2024-05-09T17:20:36.003Z,9.50
2024-05-09T17:23:06.326Z,10.60
2024-05-09T17:25:33.752Z,9.45
2024-05-09T17:28:07.473Z,10.25
2024-05-09T17:30:37.951Z,9.73
2024-05-09T17:33:09.521Z,10.70
2024-05-09T17:35:37.681Z,10.73
2024-05-09T17:38:06.001Z,11.05
2024-05-09T17:40:36.468Z,12.18
2024-05-09T17:43:06.629Z,11.20
2024-05-09T17:45:40.196Z,11.13
2024-05-09T17:48:10.783Z,11.65
2024-05-09T17:50:39.122Z,11.48
2024-05-09T17:53:07.005Z,11.95
2024-05-09T17:55:34.800Z,12.20
2024-05-09T17:58:02.578Z,12.77
2024-05-09T18:00:37.541Z,13.48
2024-05-09T18:03:12.089Z,13.85
2024-05-09T18:05:40.821Z,13.27
2024-05-09T18:08:08.929Z,16.08
2024-05-09T18:10:38.827Z,17.77
2024-05-09T18:13:12.382Z,18.58
2024-05-09T18:15:39.813Z,17.77
2024-05-09T18:18:08.120Z,18.50
2024-05-09T18:20:42.671Z,23.58
2024-05-09T18:23:16.050Z,22.92
2024-05-09T18:25:44.727Z,24.60
2024-05-09T18:28:11.662Z,23.10
2024-05-09T18:30:40.156Z,25.40
2024-05-09T18:33:10.626Z,24.58
2024-05-09T18:35:38.601Z,25.17
2024-05-09T18:38:05.987Z,25.42
2024-05-09T18:40:36.362Z,24.38
2024-05-09T18:43:07.361Z,23.93
2024-05-09T18:45:37.087Z,22.90
2024-05-09T18:48:05.606Z,24.67
2024-05-09T18:50:37.518Z,23.88
2024-05-09T18:53:07.631Z,23.92
2024-05-09T18:55:34.812Z,23.77
2024-05-09T18:58:01.781Z,23.40
2024-05-09T19:00:34.788Z,23.70
2024-05-09T19:03:09.411Z,21.98
2024-05-09T19:05:38.873Z,23.42
2024-05-09T19:08:07.429Z,23.27
2024-05-09T19:10:36.074Z,22.92
2024-05-09T19:13:09.296Z,22.85
2024-05-09T19:15:40.272Z,23.58
2024-05-09T19:18:08.030Z,21.92
2024-05-09T19:20:36.707Z,23.58
2024-05-09T19:23:06.034Z,23.38
2024-05-09T19:25:33.622Z,24.17
2024-05-09T19:28:01.203Z,22.77
2024-05-09T19:30:37.141Z,23.55
2024-05-09T19:33:09.454Z,21.90
2024-05-09T19:35:37.235Z,23.13
2024-05-09T19:38:04.881Z,22.60
2024-05-09T19:40:33.972Z,23.52
2024-05-09T19:43:03.113Z,22.67
2024-05-09T19:45:32.157Z,22.33
2024-05-09T19:47:59.397Z,23.35
2024-05-09T19:50:35.684Z,22.55
2024-05-09T19:53:08.831Z,23.20
2024-05-09T19:55:35.784Z,22.15
2024-05-09T19:58:05.445Z,22.05
2024-05-09T20:00:39.950Z,23.13
2024-05-09T20:03:10.433Z,22.23
2024-05-09T20:05:38.463Z,22.08
2024-05-09T20:08:06.533Z,23.10
2024-05-09T20:10:35.798Z,24.17
2024-05-09T20:13:06.927Z,23.20
2024-05-09T20:15:36.213Z,23.40
2024-05-09T20:18:04.765Z,22.42
2024-05-09T20:20:38.225Z,23.00
2024-05-09T20:23:10.098Z,21.75
2024-05-09T20:25:37.472Z,22.50
2024-05-09T20:28:06.105Z,22.30
2024-05-09T20:30:34.738Z,22.08
2024-05-09T20:33:04.923Z,21.80
2024-05-09T20:35:33.435Z,22.23
2024-05-09T20:38:01.161Z,22.50
2024-05-09T20:40:33.055Z,21.77
2024-05-09T20:43:04.325Z,21.83
2024-05-09T20:45:31.387Z,21.45
2024-05-09T20:47:58.457Z,23.38
2024-05-09T20:50:35.734Z,22.15
2024-05-09T20:53:15.259Z,22.50
2024-05-09T20:55:44.169Z,21.83
2024-05-09T20:58:12.723Z,22.38
2024-05-09T21:00:43.274Z,22.95
2024-05-09T21:03:15.204Z,22.20
2024-05-09T21:05:43.535Z,22.00
2024-05-09T21:08:11.275Z,22.42
2024-05-09T21:10:38.792Z,23.27
2024-05-09T21:13:07.000Z,23.20
2024-05-09T21:15:36.014Z,23.88
2024-05-09T21:18:03.617Z,23.35
2024-05-09T21:20:33.563Z,23.67
2024-05-09T21:23:03.844Z,24.52
2024-05-09T21:25:31.908Z,24.63
2024-05-09T21:27:59.187Z,24.80
2024-05-09T21:30:33.169Z,25.40
2024-05-09T21:33:10.103Z,26.20
2024-05-09T21:35:39.048Z,25.55
2024-05-09T21:38:06.985Z,26.40
2024-05-09T21:40:36.230Z,25.67
2024-05-09T21:43:05.253Z,25.95
2024-05-09T21:45:33.787Z,25.70
2024-05-09T21:48:02.962Z,26.50
2024-05-09T21:50:37.062Z,27.15
2024-05-09T21:53:08.399Z,25.92
2024-05-09T21:55:35.718Z,26.00
2024-05-09T21:58:03.232Z,25.95
2024-05-09T22:00:36.594Z,26.63
2024-05-09T22:03:10.787Z,25.52
2024-05-09T22:05:42.347Z,27.08
2024-05-09T22:08:09.616Z,26.50
2024-05-09T22:10:37.628Z,26.85
2024-05-09T22:13:06.482Z,27.33
2024-05-09T22:15:39.609Z,25.45
2024-05-09T22:18:08.635Z,27.35
2024-05-09T22:20:39.317Z,26.38
2024-05-09T22:23:07.825Z,26.15
2024-05-09T22:25:35.687Z,26.02
2024-05-09T22:28:03.783Z,25.17
2024-05-09T22:30:36.058Z,27.20
2024-05-09T22:33:11.034Z,27.25
2024-05-09T22:35:40.753Z,27.63
2024-05-09T22:38:08.072Z,27.98
2024-05-09T22:43:06.396Z,27.88
2024-05-09T22:45:33.853Z,28.10
2024-05-09T22:48:01.420Z,28.90
2024-05-09T22:50:33.115Z,29.27
2024-05-09T22:53:01.418Z,29.92
2024-05-09T22:55:28.563Z,29.75
2024-05-09T22:57:56.415Z,28.77
2024-05-09T23:00:31.337Z,30.67
2024-05-09T23:03:01.720Z,30.05
2024-05-09T23:05:29.263Z,30.77
2024-05-09T23:07:57.630Z,30.17
2024-05-09T23:10:31.664Z,32.10
2024-05-09T23:13:04.048Z,30.40
2024-05-09T23:15:31.289Z,30.92
2024-05-09T23:17:59.275Z,32.15
2024-05-09T23:20:33.822Z,33.70
2024-05-09T23:23:06.915Z,35.25
2024-05-09T23:25:34.612Z,35.50
2024-05-09T23:28:01.755Z,34.28
2024-05-09T23:30:36.960Z,34.72
2024-05-09T23:33:08.428Z,34.72
2024-05-09T23:35:36.082Z,35.75
2024-05-09T23:38:03.295Z,36.00
2024-05-09T23:40:37.992Z,36.67
2024-05-09T23:43:09.312Z,37.88
2024-05-09T23:45:37.201Z,39.95
2024-05-09T23:48:05.023Z,37.95
2024-05-09T23:50:36.124Z,39.58
2024-05-09T23:53:07.745Z,39.58
2024-05-09T23:55:35.862Z,38.28
2024-05-09T23:58:03.175Z,41.42
