createdAt,value
2022-11-21T00:01:01.360Z,12.85
2022-11-21T00:02:03.561Z,13.07
2022-11-21T00:03:05.857Z,12.27
2022-11-21T00:04:08.021Z,13.38
2022-11-21T00:05:10.471Z,12.57
2022-11-21T00:06:13.439Z,12.82
2022-11-21T00:07:15.717Z,12.43
2022-11-21T00:08:22.042Z,12.77
2022-11-21T00:09:24.392Z,12.38
2022-11-21T00:10:26.725Z,14.10
2022-11-21T00:11:28.974Z,13.32
2022-11-21T00:12:31.298Z,13.00
2022-11-21T00:13:33.510Z,12.82
2022-11-21T00:14:35.703Z,12.63
2022-11-21T00:15:37.869Z,12.85
2022-11-21T00:16:40.015Z,12.32
2022-11-21T00:17:42.748Z,12.88
2022-11-21T00:18:45.021Z,13.00
2022-11-21T00:19:47.402Z,13.80
2022-11-21T00:20:49.566Z,12.50
2022-11-21T00:21:51.724Z,13.35
2022-11-21T00:22:54.115Z,12.73
2022-11-21T00:23:56.487Z,12.27
2022-11-21T00:24:59.155Z,13.15
2022-11-21T00:26:09.712Z,13.65
2022-11-21T00:27:11.887Z,13.43
2022-11-21T00:28:14.433Z,12.38
2022-11-21T00:29:16.638Z,12.68
2022-11-21T00:30:19.042Z,13.60
2022-11-21T00:31:22.927Z,11.95
2022-11-21T00:32:25.431Z,12.23
2022-11-21T00:33:28.039Z,13.02
2022-11-21T00:34:30.197Z,12.52
2022-11-21T00:35:32.785Z,13.07
2022-11-21T00:36:35.028Z,13.07
2022-11-21T00:37:37.209Z,13.13
2022-11-21T00:38:39.765Z,14.20
2022-11-21T00:39:42.117Z,13.15
2022-11-21T00:40:44.764Z,12.65
2022-11-21T00:41:47.132Z,12.38
2022-11-21T00:42:49.297Z,12.57
2022-11-21T00:43:51.485Z,11.93
2022-11-21T00:44:53.828Z,11.63
2022-11-21T00:45:56.003Z,12.15
2022-11-21T00:46:58.418Z,12.38
2022-11-21T00:48:00.570Z,12.23
2022-11-21T00:49:02.753Z,12.43
2022-11-21T00:50:05.366Z,12.02
2022-11-21T00:51:07.655Z,12.23
2022-11-21T00:52:09.871Z,11.23
2022-11-21T00:53:12.070Z,12.25
2022-11-21T00:54:14.415Z,13.50
2022-11-21T00:55:16.652Z,13.07
2022-11-21T00:56:18.829Z,12.02
2022-11-21T00:57:21.176Z,12.00
2022-11-21T00:58:23.407Z,11.75
2022-11-21T00:59:25.758Z,12.32
2022-11-21T01:00:27.956Z,11.70
2022-11-21T01:01:30.288Z,12.20
2022-11-21T01:02:32.882Z,11.82
2022-11-21T01:03:35.426Z,11.63
2022-11-21T01:04:37.946Z,11.73
2022-11-21T01:05:40.286Z,12.18
2022-11-21T01:06:42.481Z,11.88
2022-11-21T01:07:44.993Z,12.05
2022-11-21T01:08:47.185Z,12.48
2022-11-21T01:09:49.535Z,10.90
2022-11-21T01:10:51.947Z,11.85
2022-11-21T01:11:55.046Z,11.20
2022-11-21T01:12:57.239Z,11.23
2022-11-21T01:13:59.426Z,11.70
2022-11-21T01:15:01.802Z,11.20
2022-11-21T01:16:19.091Z,11.23
2022-11-21T01:17:21.437Z,11.02
2022-11-21T01:18:23.656Z,11.43
2022-11-21T01:19:25.825Z,11.25
2022-11-21T01:20:28.012Z,11.32
2022-11-21T01:21:32.045Z,10.75
2022-11-21T01:22:34.269Z,11.50
2022-11-21T01:23:36.447Z,11.52
2022-11-21T01:24:38.587Z,11.40
2022-11-21T01:25:40.902Z,10.60
2022-11-21T01:26:43.244Z,11.82
2022-11-21T01:27:45.370Z,12.48
2022-11-21T01:28:47.986Z,11.90
2022-11-21T01:29:50.165Z,10.85
2022-11-21T01:30:52.297Z,11.52
2022-11-21T01:31:54.823Z,11.93
2022-11-21T01:32:57.110Z,10.90
2022-11-21T01:34:00.904Z,11.43
2022-11-21T01:35:03.132Z,11.48
2022-11-21T01:36:19.685Z,11.27
2022-11-21T01:37:22.053Z,11.77
2022-11-21T01:38:24.192Z,11.27
2022-11-21T01:39:26.573Z,11.07
2022-11-21T01:40:28.965Z,11.50
2022-11-21T01:41:40.255Z,12.45
2022-11-21T01:43:04.064Z,11.88
2022-11-21T01:44:20.543Z,12.25
2022-11-21T01:45:56.277Z,11.88
2022-11-21T01:46:58.833Z,11.68
2022-11-21T01:48:01.023Z,12.93
2022-11-21T01:49:26.307Z,12.15
2022-11-21T01:50:28.670Z,12.93
2022-11-21T01:51:38.032Z,11.82
2022-11-21T01:52:40.230Z,12.13
2022-11-21T01:53:45.975Z,12.32
2022-11-21T01:54:55.878Z,12.43
2022-11-21T01:55:58.351Z,11.50
2022-11-21T01:57:09.612Z,12.30
2022-11-21T01:58:13.164Z,12.52
2022-11-21T01:59:23.277Z,12.38
2022-11-21T02:00:30.029Z,12.93
2022-11-21T02:01:35.101Z,11.80
2022-11-21T02:02:43.975Z,12.98
2022-11-21T02:03:47.961Z,12.43
2022-11-21T02:04:52.941Z,12.68
2022-11-21T02:05:56.163Z,12.55
2022-11-21T02:07:04.862Z,13.90
2022-11-21T02:08:15.235Z,13.35
2022-11-21T02:09:18.517Z,12.95
2022-11-21T02:10:23.144Z,12.85
2022-11-21T02:11:38.580Z,13.30
2022-11-21T02:12:50.636Z,13.82
2022-11-21T02:13:53.135Z,13.18
2022-11-21T02:14:56.553Z,14.80
2022-11-21T02:15:58.837Z,14.23
2022-11-21T02:17:05.241Z,13.82
2022-11-21T02:18:09.849Z,13.40
2022-11-21T02:19:19.975Z,13.90
2022-11-21T02:20:28.389Z,14.20
2022-11-21T02:22:09.009Z,13.98
2022-11-21T02:23:35.058Z,10.68
2022-11-21T02:24:52.844Z,13.52
2022-11-21T02:25:55.395Z,15.13
2022-11-21T02:26:59.753Z,15.70
2022-11-21T02:28:05.495Z,15.15
2022-11-21T02:30:11.758Z,14.65
2022-11-21T02:31:14.118Z,14.88
2022-11-21T02:32:25.727Z,14.27
2022-11-21T02:33:27.907Z,15.93
2022-11-21T02:34:30.330Z,15.38
2022-11-21T02:35:33.870Z,15.45
2022-11-21T02:36:45.661Z,15.70
2022-11-21T02:37:54.672Z,16.02
2022-11-21T02:38:57.078Z,17.00
2022-11-21T02:40:01.691Z,16.20
2022-11-21T02:41:09.640Z,16.13
2022-11-21T02:42:36.766Z,16.00
2022-11-21T02:43:52.211Z,16.15
2022-11-21T02:45:36.468Z,17.00
2022-11-21T02:46:48.152Z,16.35
2022-11-21T02:47:54.407Z,17.27
2022-11-21T02:48:58.877Z,16.73
2022-11-21T02:50:10.076Z,17.50
2022-11-21T02:51:12.242Z,16.52
2022-11-21T02:52:14.386Z,17.58
2022-11-21T02:53:18.793Z,16.90
2022-11-21T02:54:20.964Z,17.38
2022-11-21T02:55:24.643Z,19.27
2022-11-21T02:56:26.802Z,17.77
2022-11-21T02:57:29.493Z,18.77
2022-11-21T02:58:31.831Z,18.42
2022-11-21T02:59:34.003Z,17.90
2022-11-21T03:00:39.508Z,19.90
2022-11-21T03:01:41.738Z,17.65
2022-11-21T03:02:44.050Z,18.67
2022-11-21T03:03:46.414Z,18.95
2022-11-21T03:04:48.613Z,18.60
2022-11-21T03:05:51.053Z,19.05
2022-11-21T03:06:53.253Z,20.25
2022-11-21T03:07:55.383Z,19.75
2022-11-21T03:08:57.753Z,20.60
2022-11-21T03:09:59.885Z,20.92
2022-11-21T03:11:02.236Z,20.52
2022-11-21T03:12:08.799Z,21.00
2022-11-21T03:13:11.107Z,21.83
2022-11-21T03:14:13.447Z,20.65
2022-11-21T03:15:15.968Z,20.50
2022-11-21T03:16:18.339Z,20.85
2022-11-21T03:17:20.470Z,21.73
2022-11-21T03:18:22.621Z,21.00
2022-11-21T03:19:24.983Z,19.90
2022-11-21T03:20:27.116Z,19.92
2022-11-21T03:21:29.639Z,19.80
2022-11-21T03:22:32.155Z,20.25
2022-11-21T03:23:34.484Z,20.08
2022-11-21T03:24:36.642Z,20.02
2022-11-21T03:25:38.966Z,20.35
2022-11-21T03:26:41.306Z,20.98
2022-11-21T03:27:43.627Z,21.65
2022-11-21T03:28:45.818Z,20.58
2022-11-21T03:29:47.957Z,21.38
2022-11-21T03:30:50.144Z,21.80
2022-11-21T03:31:52.529Z,20.92
2022-11-21T03:32:58.272Z,21.55
2022-11-21T03:34:00.561Z,23.48
2022-11-21T03:35:02.938Z,21.90
2022-11-21T03:36:05.244Z,22.17
2022-11-21T03:37:07.795Z,22.35
2022-11-21T03:38:10.206Z,21.75
2022-11-21T03:39:12.710Z,20.77
2022-11-21T03:40:15.020Z,20.65
2022-11-21T03:41:32.315Z,21.58
2022-11-21T03:42:34.484Z,21.92
2022-11-21T03:43:37.059Z,21.45
2022-11-21T03:44:39.224Z,21.52
2022-11-21T03:45:41.540Z,20.02
2022-11-21T03:46:45.539Z,22.25
2022-11-21T03:47:47.878Z,22.30
2022-11-21T03:48:50.240Z,23.92
2022-11-21T03:49:52.417Z,22.33
2022-11-21T03:50:54.780Z,23.60
2022-11-21T03:51:56.951Z,23.40
2022-11-21T03:52:59.097Z,22.92
2022-11-21T03:54:01.573Z,24.52
2022-11-21T03:55:03.905Z,24.20
2022-11-21T03:56:06.265Z,23.65
2022-11-21T03:57:08.431Z,22.13
2022-11-21T03:58:10.758Z,23.75
2022-11-21T03:59:13.122Z,25.58
2022-11-21T04:00:15.952Z,23.52
2022-11-21T04:01:18.959Z,24.27
2022-11-21T04:02:21.211Z,24.00
2022-11-21T04:03:23.683Z,23.40
2022-11-21T04:04:26.427Z,23.45
2022-11-21T04:05:28.973Z,22.73
2022-11-21T04:06:31.705Z,24.70
2022-11-21T04:07:33.900Z,23.45
2022-11-21T04:08:36.297Z,25.67
2022-11-21T04:09:38.633Z,25.23
2022-11-21T04:10:47.365Z,23.90
2022-11-21T04:11:49.526Z,24.85
2022-11-21T04:12:51.666Z,24.55
2022-11-21T04:13:53.818Z,24.25
2022-11-21T04:14:55.972Z,25.67
2022-11-21T04:15:58.507Z,24.55
2022-11-21T04:17:00.641Z,26.50
2022-11-21T04:18:03.084Z,24.98
2022-11-21T04:19:05.237Z,23.33
2022-11-21T04:20:08.066Z,24.20
2022-11-21T04:21:10.477Z,22.65
2022-11-21T04:22:12.621Z,24.48
2022-11-21T04:23:15.299Z,23.95
2022-11-21T04:24:17.786Z,22.88
2022-11-21T04:25:20.121Z,22.58
2022-11-21T04:26:22.477Z,22.60
2022-11-21T04:27:24.650Z,22.02
2022-11-21T04:28:27.304Z,23.63
2022-11-21T04:29:29.463Z,23.10
2022-11-21T04:30:33.558Z,24.08
2022-11-21T04:31:36.065Z,23.23
2022-11-21T04:32:38.218Z,23.63
2022-11-21T04:33:40.390Z,23.45
2022-11-21T04:34:42.714Z,24.90
2022-11-21T04:35:46.423Z,23.35
2022-11-21T04:36:48.869Z,22.98
2022-11-21T04:37:52.224Z,23.10
2022-11-21T04:38:54.402Z,24.10
2022-11-21T04:39:56.770Z,23.88
2022-11-21T04:40:58.967Z,23.75
2022-11-21T04:42:01.129Z,24.50
2022-11-21T04:43:04.313Z,23.67
2022-11-21T04:44:06.508Z,24.63
2022-11-21T04:45:11.306Z,23.58
2022-11-21T04:46:13.456Z,24.63
2022-11-21T04:47:15.580Z,25.52
2022-11-21T04:48:17.939Z,25.00
2022-11-21T04:49:20.079Z,23.40
2022-11-21T04:50:23.085Z,26.05
2022-11-21T04:51:25.219Z,25.05
2022-11-21T04:52:27.562Z,25.98
2022-11-21T04:53:29.772Z,24.70
2022-11-21T04:54:31.946Z,26.77
2022-11-21T04:55:34.130Z,26.25
2022-11-21T04:56:37.212Z,26.33
2022-11-21T04:57:39.541Z,25.77
2022-11-21T04:58:42.868Z,26.98
2022-11-21T04:59:45.126Z,27.80
2022-11-21T05:00:47.304Z,25.25
2022-11-21T05:01:49.454Z,26.48
2022-11-21T05:02:51.707Z,24.88
2022-11-21T05:03:54.047Z,25.10
2022-11-21T05:04:56.280Z,25.75
2022-11-21T05:05:58.709Z,24.65
2022-11-21T05:07:00.906Z,25.52
2022-11-21T05:08:03.488Z,24.73
2022-11-21T05:09:05.915Z,24.23
2022-11-21T05:10:09.342Z,24.08
2022-11-21T05:11:29.935Z,26.20
2022-11-21T05:12:51.544Z,25.27
2022-11-21T05:13:54.826Z,23.23
2022-11-21T05:14:57.573Z,24.05
2022-11-21T05:15:59.718Z,23.95
2022-11-21T05:17:02.091Z,23.17
2022-11-21T05:18:04.419Z,23.50
2022-11-21T05:19:07.557Z,25.23
2022-11-21T05:20:10.860Z,23.92
2022-11-21T05:21:12.982Z,23.35
2022-11-21T05:22:15.602Z,21.55
2022-11-21T05:23:18.020Z,24.42
2022-11-21T05:24:20.224Z,24.65
2022-11-21T05:25:22.776Z,21.90
2022-11-21T05:26:24.953Z,23.88
2022-11-21T05:27:27.158Z,22.58
2022-11-21T05:28:29.393Z,23.55
2022-11-21T05:29:31.695Z,22.23
2022-11-21T05:30:34.085Z,23.33
2022-11-21T05:31:36.287Z,24.85
2022-11-21T05:32:38.487Z,23.88
2022-11-21T05:33:40.816Z,22.83
2022-11-21T05:34:43.163Z,24.58
2022-11-21T05:35:45.533Z,22.70
2022-11-21T05:36:47.848Z,23.95
2022-11-21T05:37:55.893Z,24.92
2022-11-21T05:38:58.623Z,23.92
2022-11-21T05:40:00.875Z,24.30
2022-11-21T05:41:03.267Z,25.08
2022-11-21T05:42:05.503Z,24.25
2022-11-21T05:43:26.197Z,25.27
2022-11-21T05:45:31.163Z,23.60
2022-11-21T05:46:33.595Z,25.02
2022-11-21T05:47:36.152Z,25.67
2022-11-21T05:48:38.357Z,27.83
2022-11-21T05:49:41.144Z,29.00
2022-11-21T05:50:48.467Z,26.52
2022-11-21T05:51:50.666Z,26.95
2022-11-21T05:52:53.153Z,26.55
2022-11-21T05:53:55.305Z,25.83
2022-11-21T05:54:57.540Z,25.77
2022-11-21T05:56:08.163Z,26.23
2022-11-21T05:57:10.289Z,26.95
2022-11-21T05:58:12.707Z,25.30
2022-11-21T05:59:14.853Z,26.63
2022-11-21T06:00:17.623Z,27.13
2022-11-21T06:01:39.928Z,26.67
2022-11-21T06:03:00.869Z,26.17
2022-11-21T06:05:05.547Z,24.48
2022-11-21T06:06:11.918Z,25.92
2022-11-21T06:07:14.317Z,26.20
2022-11-21T06:08:16.736Z,26.35
2022-11-21T06:09:18.900Z,25.88
2022-11-21T06:10:21.266Z,26.05
2022-11-21T06:11:23.463Z,24.58
2022-11-21T06:12:25.921Z,25.33
2022-11-21T06:13:28.627Z,26.50
2022-11-21T06:14:30.875Z,26.05
2022-11-21T06:15:33.123Z,26.05
2022-11-21T06:16:35.463Z,26.88
2022-11-21T06:17:37.640Z,25.30
2022-11-21T06:18:45.175Z,27.90
2022-11-21T06:19:47.382Z,27.88
2022-11-21T06:20:49.920Z,26.38
2022-11-21T06:21:52.073Z,25.35
2022-11-21T06:22:54.227Z,26.15
2022-11-21T06:23:58.651Z,25.90
2022-11-21T06:25:00.815Z,23.85
2022-11-21T06:26:05.851Z,24.38
2022-11-21T06:27:08.085Z,26.33
2022-11-21T06:28:11.806Z,26.40
2022-11-21T06:29:14.175Z,23.85
2022-11-21T06:30:21.801Z,22.95
2022-11-21T06:31:27.181Z,23.13
2022-11-21T06:32:29.637Z,24.38
2022-11-21T06:33:32.469Z,24.77
2022-11-21T06:34:34.888Z,25.98
2022-11-21T06:35:38.840Z,24.73
2022-11-21T06:36:41.039Z,26.02
2022-11-21T06:37:43.420Z,24.10
2022-11-21T06:38:46.437Z,25.50
2022-11-21T06:39:49.045Z,25.30
2022-11-21T06:40:51.392Z,23.70
2022-11-21T06:41:53.672Z,23.38
2022-11-21T06:42:56.748Z,23.08
2022-11-21T06:44:00.922Z,24.65
2022-11-21T06:45:03.503Z,23.08
2022-11-21T06:46:06.012Z,25.13
2022-11-21T06:47:08.345Z,24.70
2022-11-21T06:48:10.496Z,22.63
2022-11-21T06:49:12.834Z,22.48
2022-11-21T06:50:15.562Z,23.75
2022-11-21T06:51:23.205Z,21.48
2022-11-21T06:52:25.568Z,22.35
2022-11-21T06:53:27.716Z,22.98
2022-11-21T06:54:30.432Z,24.33
2022-11-21T06:55:32.861Z,22.80
2022-11-21T06:56:35.203Z,23.60
2022-11-21T06:57:37.599Z,22.50
2022-11-21T06:58:39.781Z,22.40
2022-11-21T06:59:41.928Z,22.98
2022-11-21T07:00:44.652Z,24.70
2022-11-21T07:01:47.147Z,24.05
2022-11-21T07:02:49.520Z,24.13
2022-11-21T07:03:52.296Z,24.42
2022-11-21T07:04:54.447Z,23.92
2022-11-21T07:06:00.236Z,22.88
2022-11-21T07:07:02.661Z,23.02
2022-11-21T07:08:09.127Z,23.60
2022-11-21T07:09:32.976Z,22.25
2022-11-21T07:10:36.258Z,21.83
2022-11-21T07:11:38.613Z,23.40
2022-11-21T07:12:59.604Z,22.42
2022-11-21T07:15:11.365Z,21.60
2022-11-21T07:16:16.321Z,23.02
2022-11-21T07:17:18.577Z,21.60
2022-11-21T07:18:22.974Z,22.05
2022-11-21T07:19:25.603Z,22.42
2022-11-21T07:20:28.285Z,20.48
2022-11-21T07:21:30.684Z,22.42
2022-11-21T07:22:32.967Z,21.38
2022-11-21T07:23:35.699Z,22.88
2022-11-21T07:24:38.073Z,22.10
2022-11-21T07:25:40.987Z,23.08
2022-11-21T07:26:43.370Z,23.48
2022-11-21T07:27:45.566Z,24.67
2022-11-21T07:28:47.833Z,22.10
2022-11-21T07:29:51.942Z,21.95
2022-11-21T07:30:57.105Z,21.23
2022-11-21T07:31:59.311Z,21.48
2022-11-21T07:33:04.198Z,22.90
2022-11-21T07:34:06.583Z,20.88
2022-11-21T07:35:09.880Z,21.58
2022-11-21T07:36:12.921Z,21.08
2022-11-21T07:37:15.066Z,22.45
2022-11-21T07:38:17.355Z,21.92
2022-11-21T07:39:19.717Z,20.88
2022-11-21T07:40:22.488Z,21.92
2022-11-21T07:41:24.760Z,21.75
2022-11-21T07:42:27.116Z,19.95
2022-11-21T07:43:29.324Z,20.15
2022-11-21T07:44:31.476Z,21.17
2022-11-21T07:45:34.357Z,21.63
2022-11-21T07:46:36.514Z,21.08
2022-11-21T07:47:38.883Z,21.08
2022-11-21T07:48:41.078Z,21.25
2022-11-21T07:49:43.221Z,21.08
2022-11-21T07:50:45.435Z,19.83
2022-11-21T07:51:47.717Z,20.38
2022-11-21T07:52:49.952Z,21.55
2022-11-21T07:53:52.184Z,19.15
2022-11-21T07:54:54.346Z,19.63
2022-11-21T07:55:59.697Z,19.50
2022-11-21T07:57:01.879Z,18.75
2022-11-21T07:58:13.163Z,19.50
2022-11-21T07:59:15.541Z,20.33
2022-11-21T08:00:17.909Z,20.25
2022-11-21T08:01:20.140Z,18.77
2022-11-21T08:02:24.883Z,18.65
2022-11-21T08:03:27.036Z,19.00
2022-11-21T08:04:29.431Z,18.98
2022-11-21T08:05:31.587Z,19.83
2022-11-21T08:06:33.723Z,19.02
2022-11-21T08:07:36.288Z,20.42
2022-11-21T08:08:38.573Z,19.05
2022-11-21T08:09:41.092Z,19.40
2022-11-21T08:10:47.038Z,19.13
2022-11-21T08:11:49.290Z,18.73
2022-11-21T08:12:51.690Z,19.15
2022-11-21T08:13:53.883Z,18.55
2022-11-21T08:14:56.236Z,20.23
2022-11-21T08:15:58.472Z,18.75
2022-11-21T08:17:00.647Z,18.77
2022-11-21T08:18:16.245Z,18.75
2022-11-21T08:19:18.426Z,19.63
2022-11-21T08:20:20.643Z,19.65
2022-11-21T08:21:22.785Z,18.45
2022-11-21T08:22:24.959Z,19.27
2022-11-21T08:23:27.405Z,18.83
2022-11-21T08:24:29.659Z,18.95
2022-11-21T08:25:32.071Z,19.45
2022-11-21T08:26:34.212Z,19.70
2022-11-21T08:27:40.077Z,19.52
2022-11-21T08:28:42.256Z,19.67
2022-11-21T08:29:44.395Z,18.83
2022-11-21T08:30:46.675Z,19.60
2022-11-21T08:31:48.859Z,19.40
2022-11-21T08:32:51.310Z,19.33
2022-11-21T08:33:57.106Z,18.52
2022-11-21T08:34:59.518Z,19.27
2022-11-21T08:36:06.186Z,20.55
2022-11-21T08:37:08.344Z,19.70
2022-11-21T08:38:10.595Z,20.27
2022-11-21T08:39:13.110Z,21.08
2022-11-21T08:40:15.525Z,20.25
2022-11-21T08:41:36.419Z,20.50
2022-11-21T08:43:41.098Z,18.45
2022-11-21T08:44:43.287Z,18.52
2022-11-21T08:45:45.480Z,20.73
2022-11-21T08:46:47.806Z,19.20
2022-11-21T08:47:50.005Z,18.92
2022-11-21T08:48:52.208Z,19.70
2022-11-21T08:49:55.051Z,20.80
2022-11-21T08:50:57.623Z,18.55
2022-11-21T08:51:59.833Z,19.00
2022-11-21T08:53:02.710Z,18.58
2022-11-21T08:54:04.987Z,19.90
2022-11-21T08:55:07.939Z,19.25
2022-11-21T08:56:10.157Z,20.80
2022-11-21T08:57:13.107Z,19.38
2022-11-21T08:58:15.270Z,18.48
2022-11-21T08:59:17.971Z,17.73
2022-11-21T09:00:20.210Z,17.25
2022-11-21T09:01:22.924Z,17.10
2022-11-21T09:02:25.362Z,18.08
2022-11-21T09:03:31.003Z,17.83
2022-11-21T09:04:33.952Z,18.65
2022-11-21T09:05:36.118Z,18.63
2022-11-21T09:06:38.521Z,18.80
2022-11-21T09:07:41.527Z,17.77
2022-11-21T09:08:43.807Z,18.65
2022-11-21T09:09:45.999Z,19.08
2022-11-21T09:10:48.195Z,18.50
2022-11-21T09:11:50.509Z,20.33
2022-11-21T09:12:52.982Z,18.88
2022-11-21T09:14:13.586Z,18.48
2022-11-21T09:15:34.691Z,18.88
2022-11-21T09:18:05.137Z,17.25
2022-11-21T09:19:07.369Z,18.92
2022-11-21T09:20:10.001Z,18.33
2022-11-21T09:21:16.216Z,18.77
2022-11-21T09:22:18.385Z,18.00
2022-11-21T09:23:20.797Z,16.70
2022-11-21T09:24:23.009Z,17.50
2022-11-21T09:25:25.177Z,18.40
2022-11-21T09:26:27.368Z,18.40
2022-11-21T09:27:31.226Z,18.73
2022-11-21T09:28:33.646Z,17.52
2022-11-21T09:29:35.854Z,17.10
2022-11-21T09:30:38.710Z,16.70
2022-11-21T09:31:45.991Z,16.92
2022-11-21T09:32:48.578Z,17.70
2022-11-21T09:33:54.795Z,18.20
2022-11-21T09:34:57.418Z,18.40
2022-11-21T09:36:00.121Z,18.38
2022-11-21T09:37:02.320Z,17.92
2022-11-21T09:38:05.337Z,18.08
2022-11-21T09:39:07.493Z,16.60
2022-11-21T09:40:16.833Z,17.25
2022-11-21T09:41:54.671Z,17.92
2022-11-21T09:43:26.442Z,18.20
2022-11-21T09:45:02.680Z,16.40
2022-11-21T09:46:17.516Z,14.75
2022-11-21T09:47:41.147Z,16.50
2022-11-21T09:48:52.981Z,16.88
2022-11-21T09:50:21.438Z,17.40
2022-11-21T09:51:24.404Z,17.17
2022-11-21T09:52:41.931Z,18.08
2022-11-21T09:53:58.139Z,17.10
2022-11-21T09:55:03.638Z,17.17
2022-11-21T09:56:15.980Z,17.00
2022-11-21T09:57:23.183Z,16.98
2022-11-21T09:58:35.852Z,17.05
2022-11-21T09:59:39.992Z,18.88
2022-11-21T10:00:42.385Z,18.42
2022-11-21T10:01:44.645Z,18.08
2022-11-21T10:02:53.002Z,18.58
2022-11-21T10:03:55.348Z,20.02
2022-11-21T10:05:00.798Z,19.80
2022-11-21T10:06:21.126Z,19.52
2022-11-21T10:07:32.085Z,19.95
2022-11-21T10:08:42.974Z,20.25
2022-11-21T10:11:26.355Z,20.15
2022-11-21T10:12:37.483Z,20.42
2022-11-21T10:13:58.620Z,19.75
2022-11-21T10:15:07.501Z,19.27
2022-11-21T10:16:20.783Z,20.63
2022-11-21T10:17:59.035Z,19.65
2022-11-21T10:19:42.577Z,21.08
2022-11-21T10:20:47.676Z,21.08
2022-11-21T10:22:05.028Z,20.77
2022-11-21T10:23:15.961Z,21.33
2022-11-21T10:24:33.247Z,20.33
2022-11-21T10:25:39.472Z,21.00
2022-11-21T10:26:53.373Z,22.90
2022-11-21T10:28:07.560Z,19.63
2022-11-21T10:29:24.388Z,19.23
2022-11-21T10:30:26.794Z,19.23
2022-11-21T10:31:36.377Z,20.60
2022-11-21T10:32:43.244Z,19.88
2022-11-21T10:33:46.393Z,19.10
2022-11-21T10:34:53.209Z,18.67
2022-11-21T10:36:01.220Z,18.10
2022-11-21T10:37:15.621Z,19.58
2022-11-21T10:38:25.601Z,18.70
2022-11-21T10:39:41.219Z,18.52
2022-11-21T10:40:51.170Z,18.60
2022-11-21T10:42:01.265Z,13.32
2022-11-21T10:43:28.037Z,17.33
2022-11-21T10:44:49.659Z,17.52
2022-11-21T10:45:53.172Z,19.13
2022-11-21T10:47:00.027Z,19.88
2022-11-21T10:48:07.906Z,20.10
2022-11-21T10:49:12.522Z,18.60
2022-11-21T10:50:34.058Z,19.42
2022-11-21T10:51:56.175Z,18.30
2022-11-21T10:53:37.598Z,17.45
2022-11-21T10:55:04.265Z,16.58
2022-11-21T10:56:12.472Z,15.45
2022-11-21T10:57:20.207Z,16.02
2022-11-21T10:58:34.895Z,16.42
2022-11-21T10:59:37.317Z,15.55
2022-11-21T11:00:57.892Z,14.30
2022-11-21T11:02:23.173Z,14.52
2022-11-21T11:03:25.844Z,14.68
2022-11-21T11:04:34.832Z,13.60
2022-11-21T11:05:38.918Z,12.77
2022-11-21T11:06:45.348Z,11.93
2022-11-21T11:08:14.487Z,11.55
2022-11-21T11:09:22.420Z,12.43
2022-11-21T11:10:28.026Z,13.43
2022-11-21T11:11:32.262Z,13.65
2022-11-21T11:12:53.049Z,13.45
2022-11-21T11:15:02.887Z,12.82
2022-11-21T11:16:10.842Z,13.02
2022-11-21T11:17:14.970Z,13.32
2022-11-21T11:18:21.247Z,12.73
2022-11-21T11:19:34.207Z,13.57
2022-11-21T11:20:44.100Z,13.70
2022-11-21T11:21:47.242Z,13.45
2022-11-21T11:22:49.488Z,12.77
2022-11-21T11:23:53.794Z,11.93
2022-11-21T11:25:00.465Z,11.23
2022-11-21T11:26:17.792Z,10.65
2022-11-21T11:27:27.695Z,10.40
2022-11-21T11:28:36.955Z,9.65
2022-11-21T11:29:51.260Z,9.93
2022-11-21T11:30:55.621Z,10.88
2022-11-21T11:32:02.203Z,9.52
2022-11-21T11:33:04.407Z,9.70
2022-11-21T11:34:12.731Z,9.55
2022-11-21T11:35:23.156Z,9.73
2022-11-21T11:36:38.158Z,9.93
2022-11-21T11:37:42.318Z,11.38
2022-11-21T11:38:53.690Z,11.63
2022-11-21T11:40:30.405Z,10.60
2022-11-21T11:42:15.288Z,9.85
2022-11-21T11:44:01.924Z,9.95
2022-11-21T11:45:44.291Z,11.18
2022-11-21T11:47:31.521Z,9.77
2022-11-21T11:49:03.324Z,11.05
2022-11-21T11:50:51.446Z,11.40
2022-11-21T11:51:57.111Z,10.88
2022-11-21T11:53:11.777Z,11.52
2022-11-21T11:54:19.884Z,12.05
2022-11-21T11:55:33.170Z,11.82
2022-11-21T11:56:38.343Z,11.60
2022-11-21T11:57:42.847Z,12.07
2022-11-21T11:58:49.497Z,11.35
2022-11-21T12:00:04.959Z,10.20
2022-11-21T12:01:37.319Z,10.25
2022-11-21T12:03:04.080Z,10.23
2022-11-21T12:04:19.098Z,11.05
2022-11-21T12:05:25.672Z,16.02
2022-11-21T12:07:07.237Z,13.45
2022-11-21T12:08:44.354Z,10.75
2022-11-21T12:09:57.285Z,11.32
2022-11-21T12:11:43.744Z,11.05
2022-11-21T12:12:51.189Z,11.63
2022-11-21T12:13:55.671Z,12.30
2022-11-21T12:15:21.754Z,11.77
2022-11-21T12:16:26.569Z,10.88
2022-11-21T12:18:06.125Z,12.27
2022-11-21T12:19:14.561Z,10.90
2022-11-21T12:20:35.142Z,11.60
2022-11-21T12:21:37.364Z,11.73
2022-11-21T12:22:39.754Z,11.95
2022-11-21T12:23:51.874Z,12.82
2022-11-21T12:24:54.477Z,13.18
2022-11-21T12:26:25.825Z,13.18
2022-11-21T12:27:34.433Z,13.52
2022-11-21T12:28:57.422Z,13.35
2022-11-21T12:30:24.810Z,14.05
2022-11-21T12:31:47.066Z,13.32
2022-11-21T12:32:55.758Z,12.00
2022-11-21T12:34:18.316Z,12.88
2022-11-21T12:35:32.613Z,11.23
2022-11-21T12:36:50.071Z,12.90
2022-11-21T12:38:01.000Z,8.57
2022-11-21T12:39:10.810Z,9.60
2022-11-21T12:40:42.860Z,10.75
2022-11-21T12:42:15.950Z,11.48
2022-11-21T12:43:49.881Z,11.27
2022-11-21T12:45:24.614Z,8.95
2022-11-21T12:46:46.995Z,8.38
2022-11-21T12:48:38.956Z,8.60
2022-11-21T12:50:32.819Z,7.68
2022-11-21T12:52:06.225Z,7.88
2022-11-21T12:53:40.084Z,8.18
2022-11-21T12:55:03.696Z,9.85
2022-11-21T12:56:18.363Z,9.00
2022-11-21T12:57:26.690Z,9.00
2022-11-21T12:58:39.930Z,9.50
2022-11-21T13:00:00.735Z,8.50
2022-11-21T13:01:02.950Z,7.75
2022-11-21T13:02:29.999Z,8.05
2022-11-21T13:03:48.034Z,7.30
2022-11-21T13:04:51.092Z,7.22
2022-11-21T13:05:57.226Z,7.90
2022-11-21T13:07:01.480Z,8.57
2022-11-21T13:08:25.579Z,8.85
2022-11-21T13:09:32.524Z,10.77
2022-11-21T13:10:35.015Z,10.93
2022-11-21T13:12:00.533Z,10.50
2022-11-21T13:13:23.875Z,9.32
2022-11-21T13:14:40.539Z,8.73
2022-11-21T13:15:57.824Z,8.05
2022-11-21T13:17:18.580Z,8.88
2022-11-21T13:19:58.879Z,8.30
2022-11-21T13:21:01.117Z,11.85
2022-11-21T13:22:03.402Z,9.50
2022-11-21T13:23:35.930Z,9.45
2022-11-21T13:24:47.927Z,8.93
2022-11-21T13:25:50.707Z,8.82
2022-11-21T13:26:54.051Z,9.10
2022-11-21T13:28:18.956Z,10.32
2022-11-21T13:29:21.252Z,9.43
2022-11-21T13:30:25.103Z,9.98
2022-11-21T13:31:30.357Z,9.27
2022-11-21T13:32:43.546Z,9.50
2022-11-21T13:33:50.054Z,9.85
2022-11-21T13:34:52.398Z,9.90
2022-11-21T13:35:54.708Z,9.90
2022-11-21T13:36:56.906Z,9.35
2022-11-21T13:38:04.134Z,9.98
2022-11-21T13:39:07.494Z,9.07
2022-11-21T13:40:31.290Z,8.82
2022-11-21T13:41:55.143Z,10.27
2022-11-21T13:44:32.251Z,10.63
2022-11-21T13:45:40.348Z,10.73
2022-11-21T13:47:15.262Z,9.48
2022-11-21T13:48:34.598Z,9.90
2022-11-21T13:49:57.060Z,10.00
2022-11-21T13:51:21.636Z,8.75
2022-11-21T13:52:36.006Z,8.13
2022-11-21T13:54:07.018Z,8.93
2022-11-21T13:56:47.142Z,8.88
2022-11-21T13:57:55.814Z,9.32
2022-11-21T13:59:24.429Z,9.50
2022-11-21T14:00:36.579Z,10.10
2022-11-21T14:01:40.047Z,9.15
2022-11-21T14:03:04.175Z,9.65
2022-11-21T14:04:14.754Z,9.52
2022-11-21T14:05:51.637Z,9.20
2022-11-21T14:06:54.024Z,8.43
2022-11-21T14:08:22.371Z,9.20
2022-11-21T14:09:48.237Z,8.55
2022-11-21T14:10:52.033Z,7.85
2022-11-21T14:12:00.744Z,6.82
2022-11-21T14:13:03.872Z,7.03
2022-11-21T14:14:06.215Z,6.38
2022-11-21T14:15:21.779Z,6.80
2022-11-21T14:16:41.329Z,7.78
2022-11-21T14:17:47.313Z,8.13
2022-11-21T14:18:50.154Z,7.63
2022-11-21T14:19:56.416Z,7.88
2022-11-21T14:21:01.112Z,8.00
2022-11-21T14:22:03.292Z,8.00
2022-11-21T14:23:16.643Z,8.75
2022-11-21T14:24:19.786Z,9.38
2022-11-21T14:25:34.175Z,8.52
2022-11-21T14:26:47.964Z,8.95
2022-11-21T14:27:53.451Z,9.00
2022-11-21T14:29:28.879Z,8.30
2022-11-21T14:30:34.294Z,8.82
2022-11-21T14:31:48.436Z,8.07
2022-11-21T14:32:54.260Z,8.35
2022-11-21T14:33:58.341Z,7.88
2022-11-21T14:35:22.083Z,8.48
2022-11-21T14:36:27.046Z,8.93
2022-11-21T14:37:29.255Z,9.38
2022-11-21T14:38:36.109Z,8.63
2022-11-21T14:39:44.550Z,8.68
2022-11-21T14:40:47.258Z,9.18
2022-11-21T14:42:00.753Z,9.55
2022-11-21T14:43:28.270Z,9.55
2022-11-21T14:44:30.976Z,9.15