createdAt,value
2019-03-06T00:01:29.841Z,99.90
2019-03-06T00:03:59.871Z,99.90
2019-03-06T00:06:29.806Z,99.90
2019-03-06T00:08:59.692Z,99.90
2019-03-06T00:11:29.909Z,99.90
2019-03-06T00:13:59.823Z,99.90
2019-03-06T00:16:29.690Z,99.90
2019-03-06T00:18:59.834Z,99.90
2019-03-06T00:21:29.869Z,99.90
2019-03-06T00:24:00.237Z,99.90
2019-03-06T00:26:30.226Z,99.90
2019-03-06T00:29:00.133Z,99.90
2019-03-06T00:31:30.105Z,99.90
2019-03-06T00:34:00.238Z,99.90
2019-03-06T00:36:31.243Z,99.90
2019-03-06T00:39:01.207Z,99.90
2019-03-06T00:41:39.360Z,99.90
2019-03-06T00:44:09.342Z,99.90
2019-03-06T00:46:39.228Z,99.90
2019-03-06T00:49:09.374Z,99.90
2019-03-06T00:51:39.251Z,99.90
2019-03-06T00:54:09.423Z,99.90
2019-03-06T00:56:39.294Z,99.90
2019-03-06T00:59:09.243Z,99.90
2019-03-06T01:01:39.141Z,99.90
2019-03-06T01:04:09.020Z,99.90
2019-03-06T01:06:38.965Z,99.90
2019-03-06T01:09:10.204Z,99.90
2019-03-06T01:11:40.078Z,99.90
2019-03-06T01:14:09.980Z,99.90
2019-03-06T01:16:39.876Z,99.90
2019-03-06T01:19:09.996Z,99.90
2019-03-06T01:21:39.884Z,99.90
2019-03-06T01:24:09.763Z,99.90
2019-03-06T01:26:39.815Z,99.90
2019-03-06T01:29:09.898Z,99.90
2019-03-06T01:31:39.786Z,99.90
2019-03-06T01:34:28.696Z,99.90
2019-03-06T01:37:07.499Z,99.90
2019-03-06T01:39:59.658Z,99.90
2019-03-06T01:42:46.964Z,99.90
2019-03-06T01:45:17.010Z,99.90
2019-03-06T01:47:47.129Z,99.90
2019-03-06T01:50:17.409Z,99.90
2019-03-06T01:52:47.364Z,99.90
2019-03-06T01:55:17.493Z,99.90
2019-03-06T01:57:47.390Z,99.90
2019-03-06T02:00:19.175Z,99.90
2019-03-06T02:02:49.154Z,99.90
2019-03-06T02:05:19.249Z,99.90
2019-03-06T02:07:49.534Z,99.90
2019-03-06T02:10:19.794Z,99.90
2019-03-06T02:12:49.672Z,99.90
2019-03-06T02:15:19.993Z,99.90
2019-03-06T02:17:50.025Z,99.90
2019-03-06T02:20:20.058Z,99.90
2019-03-06T02:22:49.943Z,99.90
2019-03-06T02:25:19.976Z,99.90
2019-03-06T02:27:49.874Z,99.90
2019-03-06T02:30:21.562Z,99.90
2019-03-06T02:32:51.585Z,99.90
2019-03-06T02:35:21.774Z,99.90
2019-03-06T02:37:51.716Z,99.90
2019-03-06T02:40:21.696Z,99.90
2019-03-06T02:42:51.601Z,99.90
2019-03-06T02:45:21.737Z,99.90
2019-03-06T02:47:51.712Z,99.90
2019-03-06T02:50:21.810Z,99.90
2019-03-06T02:52:51.694Z,99.90
2019-03-06T02:55:22.771Z,99.90
2019-03-06T02:58:01.113Z,99.90
2019-03-06T03:00:44.104Z,99.90
2019-03-06T03:03:29.007Z,99.90
2019-03-06T03:06:05.221Z,99.90
2019-03-06T03:08:35.130Z,99.90
2019-03-06T03:11:05.093Z,99.90
2019-03-06T03:13:35.042Z,99.90
2019-03-06T03:16:05.032Z,99.90
2019-03-06T03:18:34.955Z,99.90
2019-03-06T03:21:04.911Z,99.90
2019-03-06T03:23:34.796Z,99.90
2019-03-06T03:26:04.744Z,99.90
2019-03-06T03:28:34.671Z,99.90
2019-03-06T03:31:04.676Z,99.90
2019-03-06T03:33:34.584Z,99.90
2019-03-06T03:36:04.506Z,99.90
2019-03-06T03:38:34.594Z,99.90
2019-03-06T03:41:04.592Z,99.90
2019-03-06T03:43:34.791Z,99.90
2019-03-06T03:46:04.801Z,99.90
2019-03-06T03:48:34.709Z,99.90
2019-03-06T03:51:04.633Z,99.90
2019-03-06T03:53:34.528Z,99.90
2019-03-06T03:56:04.737Z,99.90
2019-03-06T03:58:34.617Z,99.90
2019-03-06T04:01:04.627Z,99.90
2019-03-06T04:03:34.525Z,99.90
2019-03-06T04:06:04.500Z,99.90
2019-03-06T04:08:34.647Z,99.90
2019-03-06T04:11:04.639Z,99.90
2019-03-06T04:13:34.556Z,99.90
2019-03-06T04:16:04.558Z,99.90
2019-03-06T04:18:34.543Z,99.90
2019-03-06T04:21:04.652Z,99.90
2019-03-06T04:23:34.559Z,99.90
2019-03-06T04:26:04.528Z,99.90
2019-03-06T04:28:34.411Z,99.90
2019-03-06T04:31:04.384Z,99.90
2019-03-06T04:33:34.329Z,99.90
2019-03-06T04:36:04.231Z,99.90
2019-03-06T04:38:34.131Z,99.90
2019-03-06T04:41:04.084Z,99.90
2019-03-06T04:43:33.973Z,99.90
2019-03-06T04:46:03.880Z,99.90
2019-03-06T04:48:33.780Z,99.90
2019-03-06T04:51:03.687Z,99.90
2019-03-06T04:53:33.599Z,99.90
2019-03-06T04:56:03.487Z,99.90
2019-03-06T04:58:33.371Z,99.90
2019-03-06T05:01:03.272Z,99.90
2019-03-06T05:03:33.179Z,99.90
2019-03-06T05:06:03.203Z,99.90
2019-03-06T05:08:33.279Z,99.90
2019-03-06T05:11:03.179Z,99.90
2019-03-06T05:13:33.098Z,99.90
2019-03-06T05:16:02.970Z,99.90
2019-03-06T05:18:51.810Z,99.90
2019-03-06T05:21:21.766Z,99.90
2019-03-06T05:23:51.682Z,99.90
2019-03-06T05:26:21.593Z,99.90
2019-03-06T05:28:51.521Z,99.90
2019-03-06T05:31:21.400Z,99.90
2019-03-06T05:33:51.320Z,99.90
2019-03-06T05:37:54.729Z,99.90
2019-03-06T05:40:24.783Z,99.90
2019-03-06T05:42:54.674Z,99.90
2019-03-06T05:45:24.693Z,99.90
2019-03-06T05:47:54.652Z,99.90
2019-03-06T05:50:24.838Z,99.90
2019-03-06T05:52:54.738Z,99.90
2019-03-06T05:55:24.745Z,99.90
2019-03-06T05:57:54.652Z,99.90
2019-03-06T06:00:26.375Z,99.90
2019-03-06T06:02:56.266Z,99.90
2019-03-06T06:05:26.262Z,99.90
2019-03-06T06:07:56.271Z,99.90
2019-03-06T06:10:26.378Z,99.90
2019-03-06T06:12:56.619Z,99.90
2019-03-06T06:15:26.591Z,99.90
2019-03-06T06:17:56.493Z,99.90
2019-03-06T06:20:26.868Z,99.90
2019-03-06T06:23:22.095Z,99.90
2019-03-06T06:25:52.005Z,99.90
2019-03-06T06:28:21.910Z,99.90
2019-03-06T06:30:51.996Z,99.90
2019-03-06T06:33:21.925Z,99.90
2019-03-06T06:35:51.813Z,99.90
2019-03-06T06:38:21.734Z,99.90
2019-03-06T06:40:51.650Z,99.90
2019-03-06T06:43:22.161Z,99.90
2019-03-06T06:45:52.265Z,99.90
2019-03-06T06:48:24.032Z,99.90
2019-03-06T06:51:20.169Z,99.90
2019-03-06T06:54:06.228Z,99.90
2019-03-06T06:57:10.657Z,99.90
2019-03-06T07:00:11.651Z,99.90
2019-03-06T07:03:49.753Z,99.90
2019-03-06T07:06:27.414Z,99.90
2019-03-06T07:09:11.393Z,99.90
2019-03-06T07:11:48.374Z,99.90
2019-03-06T07:14:28.645Z,99.90
2019-03-06T07:17:23.560Z,99.90
2019-03-06T07:20:12.411Z,99.90
2019-03-06T07:23:07.528Z,99.90
2019-03-06T07:25:48.889Z,99.90
2019-03-06T07:28:57.352Z,99.90
2019-03-06T07:31:57.223Z,99.90
2019-03-06T07:34:45.041Z,99.90
2019-03-06T07:37:28.329Z,99.90
2019-03-06T07:39:57.165Z,99.90
2019-03-06T07:42:47.904Z,99.90
2019-03-06T07:45:59.832Z,99.90
2019-03-06T07:48:44.978Z,99.90
2019-03-06T07:51:36.413Z,99.90
2019-03-06T07:54:18.615Z,99.90
2019-03-06T07:56:59.355Z,99.90
2019-03-06T07:59:29.504Z,99.90
2019-03-06T08:02:04.534Z,99.90
2019-03-06T08:04:34.507Z,99.90
2019-03-06T08:07:13.265Z,99.90
2019-03-06T08:09:43.301Z,99.90
2019-03-06T08:12:41.262Z,99.90
2019-03-06T08:15:30.965Z,99.90
2019-03-06T08:18:19.812Z,99.90
2019-03-06T08:21:07.154Z,99.90
2019-03-06T08:24:11.159Z,99.90
2019-03-06T08:26:41.327Z,99.90
2019-03-06T08:29:11.304Z,99.90
2019-03-06T08:31:47.721Z,99.90
2019-03-06T08:34:17.708Z,99.90
2019-03-06T08:36:47.913Z,99.90
2019-03-06T08:39:20.993Z,99.90
2019-03-06T08:41:50.885Z,99.90
2019-03-06T08:44:20.888Z,99.90
2019-03-06T08:47:21.757Z,99.30
2019-03-06T08:50:07.697Z,98.40
2019-03-06T08:53:10.375Z,96.30
2019-03-06T08:56:03.175Z,94.00
2019-03-06T08:58:58.158Z,93.50
2019-03-06T09:02:03.653Z,95.10
2019-03-06T09:04:45.640Z,95.50
2019-03-06T09:07:34.736Z,96.80
2019-03-06T09:10:36.447Z,98.80
2019-03-06T09:13:20.731Z,99.70
2019-03-06T09:16:12.590Z,99.90
2019-03-06T09:19:10.852Z,99.90
2019-03-06T09:21:52.053Z,99.90
2019-03-06T09:24:38.394Z,99.90
2019-03-06T09:27:27.369Z,99.70
2019-03-06T09:30:03.148Z,99.50
2019-03-06T09:32:50.502Z,99.20
2019-03-06T09:35:38.285Z,96.40
2019-03-06T09:38:25.964Z,97.80
2019-03-06T09:41:13.596Z,96.20
2019-03-06T09:43:57.218Z,98.00
2019-03-06T09:46:51.878Z,97.40
2019-03-06T09:49:34.020Z,97.60
2019-03-06T09:52:15.795Z,98.70
2019-03-06T09:54:56.246Z,97.80
2019-03-06T09:57:50.971Z,95.60
2019-03-06T10:00:36.337Z,96.20
2019-03-06T10:03:14.396Z,97.50
2019-03-06T10:06:09.057Z,98.20
2019-03-06T10:09:06.660Z,98.80
2019-03-06T10:12:07.441Z,99.20
2019-03-06T10:14:47.348Z,99.90
2019-03-06T10:17:39.482Z,99.90
2019-03-06T10:20:13.466Z,99.90
2019-03-06T10:22:43.893Z,99.90
2019-03-06T10:25:13.938Z,99.80
2019-03-06T10:27:43.963Z,99.80
2019-03-06T10:30:15.076Z,99.10
2019-03-06T10:32:45.333Z,99.20
2019-03-06T10:35:16.166Z,98.50
2019-03-06T10:37:46.218Z,99.30
2019-03-06T10:40:17.691Z,99.10
2019-03-06T10:42:47.827Z,98.20
2019-03-06T10:45:18.161Z,99.60
2019-03-06T10:47:48.676Z,96.80
2019-03-06T10:50:26.308Z,95.40
2019-03-06T10:52:51.474Z,94.70
2019-03-06T10:55:21.624Z,95.50
2019-03-06T10:57:52.046Z,98.00
2019-03-06T11:00:27.129Z,95.90
2019-03-06T11:02:57.414Z,95.70
2019-03-06T11:05:29.497Z,97.00
2019-03-06T11:08:00.199Z,95.80
2019-03-06T11:10:32.414Z,95.60
2019-03-06T11:13:04.819Z,95.40
2019-03-06T11:15:34.779Z,95.00
2019-03-06T11:18:05.058Z,94.60
2019-03-06T11:20:35.426Z,93.10
2019-03-06T11:23:07.449Z,93.70
2019-03-06T11:25:38.545Z,93.90
2019-03-06T11:28:10.993Z,94.60
2019-03-06T11:30:53.241Z,92.90
2019-03-06T11:33:24.192Z,93.00
2019-03-06T11:35:55.613Z,91.30
2019-03-06T11:38:26.104Z,92.40
2019-03-06T11:40:56.766Z,92.20
2019-03-06T11:43:26.841Z,92.50
2019-03-06T11:45:56.882Z,90.70
2019-03-06T11:48:26.942Z,91.70
2019-03-06T11:50:57.160Z,91.40
2019-03-06T11:53:27.190Z,92.10
2019-03-06T11:55:57.170Z,91.10
2019-03-06T11:58:27.152Z,91.70
2019-03-06T12:00:57.460Z,89.00
2019-03-06T12:03:28.055Z,89.80
2019-03-06T12:05:58.460Z,86.40
2019-03-06T12:08:28.520Z,87.00
2019-03-06T12:10:58.486Z,86.40
2019-03-06T12:13:28.480Z,85.00
2019-03-06T12:15:58.476Z,84.30
2019-03-06T12:18:28.682Z,87.10
2019-03-06T12:20:58.726Z,84.10
2019-03-06T12:23:28.871Z,80.80
2019-03-06T12:25:59.015Z,84.90
2019-03-06T12:28:29.821Z,78.60
2019-03-06T12:31:00.188Z,78.90
2019-03-06T12:33:30.107Z,77.90
2019-03-06T12:39:52.002Z,75.30
2019-03-06T12:42:22.079Z,73.20
2019-03-06T12:44:52.299Z,73.20
2019-03-06T13:09:00.124Z,69.70
2019-03-06T13:11:30.457Z,67.60
2019-03-06T13:14:00.412Z,70.00
2019-03-06T13:16:30.411Z,69.20
2019-03-06T13:30:24.809Z,69.50
2019-03-06T13:33:03.534Z,67.90
2019-03-06T13:35:34.105Z,68.50
2019-03-06T13:38:04.209Z,72.00
2019-03-06T14:02:12.487Z,66.80
2019-03-06T14:04:42.526Z,66.40
2019-03-06T14:07:12.749Z,66.30
2019-03-06T14:09:42.799Z,65.60
2019-03-06T14:12:12.801Z,66.20
2019-03-06T14:14:42.755Z,65.00
2019-03-06T14:17:12.692Z,65.90
2019-03-06T14:19:42.651Z,67.00
2019-03-06T14:22:12.545Z,68.50
2019-03-06T14:24:42.504Z,65.60
2019-03-06T14:27:12.636Z,65.30
2019-03-06T14:29:42.606Z,69.10
2019-03-06T14:32:14.951Z,69.10
2019-03-06T14:34:44.344Z,66.90
2019-03-06T14:37:14.398Z,65.30
2019-03-06T14:39:44.353Z,63.80
2019-03-06T14:42:14.409Z,65.00
2019-03-06T14:44:44.356Z,66.30
2019-03-06T14:47:15.735Z,66.70
2019-03-06T14:49:45.611Z,67.90
2019-03-06T14:52:15.524Z,66.00
2019-03-06T14:54:45.548Z,67.50
2019-03-06T14:57:15.542Z,67.20
2019-03-06T14:59:45.498Z,66.40
2019-03-06T15:02:15.589Z,68.20
2019-03-06T15:04:45.461Z,69.60
2019-03-06T15:07:15.370Z,68.60
2019-03-06T15:09:45.321Z,68.00
2019-03-06T15:12:15.195Z,68.90
2019-03-06T15:14:45.262Z,69.50
2019-03-06T15:17:15.312Z,68.90
2019-03-06T15:19:45.440Z,69.70
2019-03-06T15:22:15.385Z,69.60
2019-03-06T15:24:45.377Z,70.10
2019-03-06T15:27:15.278Z,70.90
2019-03-06T15:29:45.406Z,71.00
2019-03-06T15:32:15.322Z,70.80
2019-03-06T15:34:45.217Z,71.20
2019-03-06T15:37:15.118Z,71.60
2019-03-06T15:39:48.553Z,71.40
2019-03-06T15:42:17.484Z,73.50
2019-03-06T15:44:47.538Z,74.40
2019-03-06T15:47:17.483Z,74.00
2019-03-06T15:49:47.384Z,75.10
2019-03-06T15:52:17.320Z,75.70
2019-03-06T15:54:47.824Z,75.10
2019-03-06T15:57:17.980Z,76.50
2019-03-06T15:59:47.988Z,75.70
2019-03-06T16:02:18.300Z,75.80
2019-03-06T16:04:48.203Z,76.70
2019-03-06T16:07:18.332Z,76.80
2019-03-06T16:09:48.219Z,78.60
2019-03-06T16:12:18.436Z,77.90
2019-03-06T16:14:50.948Z,77.50
2019-03-06T16:17:21.377Z,79.00
2019-03-06T16:19:51.670Z,81.10
2019-03-06T16:22:21.696Z,80.20
2019-03-06T16:24:51.769Z,81.30
2019-03-06T16:27:21.728Z,82.70
2019-03-06T16:29:51.646Z,81.20
2019-03-06T16:32:21.690Z,81.70
2019-03-06T16:34:51.780Z,83.00
2019-03-06T16:37:21.664Z,83.70
2019-03-06T16:39:51.876Z,82.60
2019-03-06T16:42:21.769Z,84.30
2019-03-06T16:44:51.733Z,84.70
2019-03-06T16:51:13.197Z,88.30
2019-03-06T16:53:43.167Z,90.30
2019-03-06T16:56:13.072Z,90.60
2019-03-06T17:40:47.182Z,96.80
2019-03-06T17:58:15.476Z,98.30
2019-03-06T18:00:49.191Z,99.90
2019-03-06T18:03:23.405Z,99.90
2019-03-06T18:05:53.438Z,98.70
2019-03-06T18:27:26.504Z,99.90
2019-03-06T18:29:56.798Z,99.90
2019-03-06T18:32:26.810Z,99.90
2019-03-06T18:34:56.712Z,99.90
2019-03-06T18:41:17.678Z,98.30
2019-03-06T18:43:47.627Z,99.90
2019-03-06T18:53:55.019Z,98.90
2019-03-06T18:56:25.033Z,99.60
2019-03-06T18:58:54.980Z,99.90
2019-03-06T19:12:52.792Z,99.90
2019-03-06T19:22:42.155Z,99.90
2019-03-06T19:25:12.625Z,99.90
2019-03-06T20:13:28.322Z,99.90
2019-03-06T20:22:59.642Z,99.90
2019-03-06T20:25:29.704Z,99.90
2019-03-06T20:27:59.984Z,99.90
2019-03-06T20:30:30.305Z,99.90
2019-03-06T20:33:00.224Z,99.90
2019-03-06T20:35:30.358Z,99.90
2019-03-06T20:51:42.314Z,99.90
2019-03-06T21:01:31.539Z,99.90
2019-03-06T21:04:01.528Z,99.90
2019-03-06T21:06:34.595Z,99.90
2019-03-06T21:09:04.125Z,99.90
2019-03-06T21:11:36.310Z,99.90
2019-03-06T21:25:36.190Z,99.90
2019-03-06T21:28:07.440Z,99.90
2019-03-06T21:30:39.006Z,99.90
2019-03-06T21:33:09.401Z,99.90
2019-03-06T21:39:20.977Z,99.90
2019-03-06T21:41:51.890Z,99.90
2019-03-06T21:44:22.347Z,99.90
2019-03-06T21:50:18.833Z,99.90
2019-03-06T21:52:48.929Z,99.90
2019-03-06T21:55:19.551Z,99.90
2019-03-06T22:01:41.197Z,99.90
2019-03-06T22:26:13.292Z,99.90
2019-03-06T22:36:03.223Z,99.90
2019-03-06T22:55:24.962Z,99.90
2019-03-06T22:57:56.345Z,99.90
2019-03-06T23:14:26.715Z,99.90
2019-03-06T23:16:56.677Z,99.90
2019-03-06T23:26:58.369Z,99.90
2019-03-06T23:29:28.264Z,99.90
2019-03-06T23:39:17.926Z,99.90
2019-03-06T23:41:47.918Z,99.90
2019-03-06T23:44:17.968Z,99.90
2019-03-06T23:46:48.547Z,99.90
2019-03-06T23:49:18.431Z,99.90
2019-03-06T23:51:57.228Z,99.90
2019-03-06T23:58:12.587Z,99.90
