createdAt,value
2017-05-18T00:00:07.540Z,24.48
2017-05-18T00:01:09.222Z,24.45
2017-05-18T00:02:10.886Z,24.50
2017-05-18T00:03:12.681Z,24.43
2017-05-18T00:04:14.360Z,24.50
2017-05-18T00:05:16.064Z,24.39
2017-05-18T00:06:17.738Z,24.43
2017-05-18T00:07:19.380Z,24.50
2017-05-18T00:08:21.086Z,24.39
2017-05-18T00:09:22.795Z,24.51
2017-05-18T00:10:24.522Z,24.43
2017-05-18T00:11:26.885Z,24.40
2017-05-18T00:12:28.566Z,24.42
2017-05-18T00:13:30.470Z,24.38
2017-05-18T00:14:32.138Z,24.42
2017-05-18T00:15:33.776Z,24.39
2017-05-18T00:16:35.439Z,24.42
2017-05-18T00:17:37.062Z,24.42
2017-05-18T00:18:38.765Z,24.32
2017-05-18T00:19:40.513Z,24.43
2017-05-18T00:20:42.224Z,24.30
2017-05-18T00:21:43.868Z,24.33
2017-05-18T00:22:45.527Z,24.35
2017-05-18T00:23:47.916Z,24.33
2017-05-18T00:24:49.490Z,24.29
2017-05-18T00:25:51.149Z,24.28
2017-05-18T00:26:52.755Z,24.35
2017-05-18T00:27:54.366Z,24.30
2017-05-18T00:28:56.294Z,24.45
2017-05-18T00:29:57.943Z,24.35
2017-05-18T00:30:59.637Z,24.28
2017-05-18T00:32:40.729Z,24.38
2017-05-18T00:34:21.901Z,24.26
2017-05-18T00:35:23.594Z,24.17
2017-05-18T00:36:25.222Z,24.23
2017-05-18T00:37:26.848Z,24.29
2017-05-18T00:38:28.517Z,24.28
2017-05-18T00:39:30.209Z,24.16
2017-05-18T00:40:31.909Z,24.21
2017-05-18T00:41:33.548Z,24.17
2017-05-18T00:42:35.193Z,24.13
2017-05-18T00:43:36.842Z,24.23
2017-05-18T00:44:38.618Z,24.20
2017-05-18T00:45:40.322Z,24.11
2017-05-18T00:46:41.959Z,24.17
2017-05-18T00:47:43.607Z,24.17
2017-05-18T00:48:45.272Z,24.17
2017-05-18T00:49:46.982Z,24.20
2017-05-18T00:50:48.660Z,24.16
2017-05-18T00:51:50.341Z,24.16
2017-05-18T00:52:51.978Z,24.13
2017-05-18T00:53:53.686Z,24.11
2017-05-18T00:54:55.398Z,24.13
2017-05-18T00:55:57.156Z,24.16
2017-05-18T00:56:58.868Z,24.18
2017-05-18T00:58:00.653Z,24.14
2017-05-18T00:59:02.288Z,24.13
2017-05-18T01:00:04.050Z,24.17
2017-05-18T01:01:05.862Z,24.18
2017-05-18T01:02:07.559Z,24.16
2017-05-18T01:03:09.288Z,24.08
2017-05-18T01:04:11.015Z,24.11
2017-05-18T01:05:12.759Z,24.06
2017-05-18T01:06:14.465Z,24.16
2017-05-18T01:07:16.245Z,24.11
2017-05-18T01:08:17.983Z,24.08
2017-05-18T01:09:19.740Z,24.01
2017-05-18T01:10:21.480Z,24.14
2017-05-18T01:11:23.236Z,24.08
2017-05-18T01:12:24.939Z,24.02
2017-05-18T01:13:26.650Z,24.02
2017-05-18T01:14:28.384Z,24.02
2017-05-18T01:15:30.173Z,24.01
2017-05-18T01:16:31.867Z,24.01
2017-05-18T01:17:33.556Z,24.05
2017-05-18T01:18:35.246Z,23.98
2017-05-18T01:19:36.959Z,24.03
2017-05-18T01:20:38.709Z,23.93
2017-05-18T01:21:40.450Z,23.96
2017-05-18T01:22:42.149Z,23.88
2017-05-18T01:23:43.837Z,23.92
2017-05-18T01:24:45.500Z,23.91
2017-05-18T01:25:47.265Z,23.98
2017-05-18T01:26:48.979Z,23.88
2017-05-18T01:27:50.626Z,23.88
2017-05-18T01:28:52.363Z,23.83
2017-05-18T01:29:54.041Z,23.84
2017-05-18T01:30:55.978Z,23.86
2017-05-18T01:31:57.624Z,23.83
2017-05-18T01:32:59.315Z,23.86
2017-05-18T01:34:00.930Z,23.80
2017-05-18T01:35:02.561Z,23.76
2017-05-18T01:36:04.298Z,23.83
2017-05-18T01:37:05.983Z,23.87
2017-05-18T01:38:07.633Z,23.87
2017-05-18T01:39:09.379Z,23.81
2017-05-18T01:40:11.050Z,23.83
2017-05-18T01:41:12.755Z,23.83
2017-05-18T01:42:14.423Z,23.88
2017-05-18T01:43:15.988Z,23.80
2017-05-18T01:44:17.756Z,23.83
2017-05-18T01:45:19.425Z,23.78
2017-05-18T01:46:21.108Z,23.84
2017-05-18T01:47:22.782Z,23.80
2017-05-18T01:48:24.514Z,23.77
2017-05-18T01:49:26.257Z,23.80
2017-05-18T01:50:27.913Z,23.80
2017-05-18T01:51:29.543Z,23.69
2017-05-18T01:52:31.226Z,23.77
2017-05-18T01:53:32.923Z,23.74
2017-05-18T01:54:34.601Z,23.76
2017-05-18T01:55:36.238Z,23.74
2017-05-18T01:56:37.854Z,23.74
2017-05-18T01:57:39.506Z,23.74
2017-05-18T01:58:41.191Z,23.73
2017-05-18T01:59:42.930Z,23.80
2017-05-18T02:00:44.546Z,23.77
2017-05-18T02:01:46.133Z,23.66
2017-05-18T02:02:47.745Z,23.59
2017-05-18T02:03:49.368Z,23.62
2017-05-18T02:04:51.077Z,23.59
2017-05-18T02:05:52.799Z,23.56
2017-05-18T02:06:54.506Z,23.56
2017-05-18T02:07:56.136Z,23.59
2017-05-18T02:08:57.813Z,23.61
2017-05-18T02:09:59.600Z,23.66
2017-05-18T02:11:01.259Z,23.61
2017-05-18T02:12:02.893Z,23.63
2017-05-18T02:13:04.516Z,23.62
2017-05-18T02:14:06.172Z,23.74
2017-05-18T02:15:07.856Z,23.61
2017-05-18T02:16:09.617Z,23.65
2017-05-18T02:19:10.434Z,23.55
2017-05-18T02:20:12.103Z,23.58
2017-05-18T02:21:13.729Z,23.56
2017-05-18T02:22:15.342Z,23.66
2017-05-18T02:23:16.935Z,23.69
2017-05-18T02:24:18.652Z,23.59
2017-05-18T02:25:20.280Z,23.63
2017-05-18T02:26:21.889Z,23.61
2017-05-18T02:27:23.600Z,23.56
2017-05-18T02:28:25.300Z,23.68
2017-05-18T02:29:27.016Z,23.56
2017-05-18T02:30:28.626Z,23.59
2017-05-18T02:31:30.264Z,23.48
2017-05-18T02:32:31.928Z,23.56
2017-05-18T02:33:33.588Z,23.63
2017-05-18T02:34:35.292Z,23.63
2017-05-18T02:35:36.928Z,23.62
2017-05-18T02:36:38.632Z,23.55
2017-05-18T02:37:40.316Z,23.59
2017-05-18T02:38:41.983Z,23.65
2017-05-18T02:39:43.632Z,23.68
2017-05-18T02:40:45.309Z,23.50
2017-05-18T02:41:47.035Z,23.61
2017-05-18T02:42:48.766Z,23.58
2017-05-18T02:43:50.359Z,23.55
2017-05-18T02:44:52.674Z,23.54
2017-05-18T02:45:54.391Z,23.50
2017-05-18T02:46:56.894Z,23.55
2017-05-18T02:47:58.580Z,23.56
2017-05-18T02:49:00.266Z,23.55
2017-05-18T02:50:01.889Z,23.50
2017-05-18T02:51:03.517Z,23.55
2017-05-18T02:52:05.204Z,23.46
2017-05-18T02:53:06.893Z,23.55
2017-05-18T02:54:08.550Z,23.50
2017-05-18T02:55:10.198Z,23.50
2017-05-18T02:56:11.864Z,23.46
2017-05-18T02:57:13.565Z,23.48
2017-05-18T02:58:15.225Z,23.48
2017-05-18T02:59:16.844Z,23.48
2017-05-18T03:00:18.491Z,23.43
2017-05-18T03:01:20.125Z,23.48
2017-05-18T03:02:21.873Z,23.46
2017-05-18T03:03:23.481Z,23.48
2017-05-18T03:04:25.156Z,23.40
2017-05-18T03:05:26.778Z,23.41
2017-05-18T03:06:28.500Z,23.40
2017-05-18T03:07:30.235Z,23.39
2017-05-18T03:08:31.861Z,23.40
2017-05-18T03:09:33.473Z,23.37
2017-05-18T03:10:35.153Z,23.34
2017-05-18T03:11:36.842Z,23.32
2017-05-18T03:12:38.576Z,23.37
2017-05-18T03:13:40.173Z,23.37
2017-05-18T03:14:41.786Z,23.36
2017-05-18T03:15:43.476Z,23.36
2017-05-18T03:16:45.107Z,23.36
2017-05-18T03:17:46.813Z,23.37
2017-05-18T03:18:48.426Z,23.39
2017-05-18T03:19:50.094Z,23.37
2017-05-18T03:20:51.704Z,23.37
2017-05-18T03:21:53.367Z,23.28
2017-05-18T03:22:55.041Z,23.28
2017-05-18T03:23:56.747Z,23.25
2017-05-18T03:24:58.371Z,23.24
2017-05-18T03:26:00.028Z,23.18
2017-05-18T03:27:01.657Z,23.27
2017-05-18T03:28:03.305Z,23.27
2017-05-18T03:29:04.928Z,23.12
2017-05-18T03:30:06.546Z,23.24
2017-05-18T03:31:08.147Z,23.25
2017-05-18T03:32:09.856Z,23.17
2017-05-18T03:33:11.583Z,23.23
2017-05-18T03:34:14.005Z,23.23
2017-05-18T03:35:15.600Z,23.13
2017-05-18T03:36:17.210Z,23.20
2017-05-18T03:37:19.389Z,23.24
2017-05-18T03:38:20.994Z,23.34
2017-05-18T03:39:22.649Z,23.18
2017-05-18T03:40:24.387Z,23.24
2017-05-18T03:41:26.035Z,23.18
2017-05-18T03:42:27.728Z,23.21
2017-05-18T03:43:29.375Z,23.27
2017-05-18T03:44:31.034Z,23.24
2017-05-18T03:45:32.647Z,23.27
2017-05-18T03:46:34.270Z,23.27
2017-05-18T03:47:35.993Z,23.20
2017-05-18T03:48:37.647Z,23.20
2017-05-18T03:49:39.311Z,23.17
2017-05-18T03:50:40.937Z,23.18
2017-05-18T03:51:42.796Z,23.21
2017-05-18T03:52:44.520Z,23.20
2017-05-18T03:53:46.150Z,23.18
2017-05-18T03:54:47.803Z,23.23
2017-05-18T03:55:49.485Z,23.23
2017-05-18T03:56:51.180Z,23.23
2017-05-18T03:57:52.855Z,23.23
2017-05-18T03:58:54.511Z,23.23
2017-05-18T03:59:56.177Z,23.25
2017-05-18T04:01:37.382Z,23.21
2017-05-18T04:02:39.025Z,23.18
2017-05-18T04:03:40.783Z,23.18
2017-05-18T04:04:42.449Z,23.18
2017-05-18T04:05:44.144Z,23.17
2017-05-18T04:06:45.937Z,23.23
2017-05-18T04:07:47.635Z,23.20
2017-05-18T04:08:49.473Z,23.13
2017-05-18T04:09:51.163Z,23.23
2017-05-18T04:10:52.870Z,23.18
2017-05-18T04:11:54.611Z,23.20
2017-05-18T04:12:56.341Z,23.15
2017-05-18T04:13:58.089Z,23.15
2017-05-18T04:14:59.802Z,23.09
2017-05-18T04:16:01.573Z,23.18
2017-05-18T04:17:03.810Z,23.15
2017-05-18T04:18:05.528Z,23.18
2017-05-18T04:19:07.274Z,23.18
2017-05-18T04:20:09.015Z,23.27
2017-05-18T04:21:10.763Z,23.20
2017-05-18T04:22:12.564Z,23.06
2017-05-18T04:23:14.306Z,23.25
2017-05-18T04:24:16.015Z,23.23
2017-05-18T04:25:17.777Z,23.17
2017-05-18T04:26:19.495Z,23.08
2017-05-18T04:27:21.483Z,23.23
2017-05-18T04:28:23.166Z,23.20
2017-05-18T04:29:24.925Z,23.13
2017-05-18T04:30:26.633Z,23.18
2017-05-18T04:31:28.352Z,23.18
2017-05-18T04:32:30.127Z,23.21
2017-05-18T04:33:31.804Z,23.23
2017-05-18T04:34:33.527Z,23.28
2017-05-18T04:35:35.200Z,23.21
2017-05-18T04:36:36.922Z,23.32
2017-05-18T04:37:38.762Z,23.27
2017-05-18T04:38:40.417Z,23.23
2017-05-18T04:39:42.100Z,23.25
2017-05-18T04:40:43.778Z,23.25
2017-05-18T04:41:45.466Z,23.28
2017-05-18T04:42:47.219Z,23.24
2017-05-18T04:43:48.851Z,23.34
2017-05-18T04:44:50.458Z,23.41
2017-05-18T04:45:52.119Z,23.44
2017-05-18T04:46:53.821Z,23.39
2017-05-18T04:47:55.559Z,23.46
2017-05-18T04:48:57.187Z,23.47
2017-05-18T04:49:58.863Z,23.58
2017-05-18T04:51:00.570Z,23.46
2017-05-18T04:52:02.251Z,23.62
2017-05-18T04:53:43.444Z,23.58
2017-05-18T04:54:45.077Z,23.63
2017-05-18T04:55:46.700Z,23.63
2017-05-18T04:56:48.329Z,23.76
2017-05-18T04:57:49.954Z,23.73
2017-05-18T04:58:51.751Z,23.77
2017-05-18T04:59:53.403Z,23.86
2017-05-18T05:00:55.040Z,23.87
2017-05-18T05:01:56.717Z,23.91
2017-05-18T05:02:58.364Z,23.98
2017-05-18T05:04:00.102Z,24.08
2017-05-18T05:05:01.758Z,24.14
2017-05-18T05:06:03.409Z,24.14
2017-05-18T05:07:04.999Z,24.16
2017-05-18T05:08:06.631Z,24.23
2017-05-18T05:09:08.351Z,24.26
2017-05-18T05:10:09.979Z,24.32
2017-05-18T05:11:11.638Z,24.48
2017-05-18T05:12:13.276Z,24.38
2017-05-18T05:13:14.896Z,24.43
2017-05-18T05:14:16.633Z,24.43
2017-05-18T05:15:18.287Z,24.47
2017-05-18T05:16:19.935Z,24.53
2017-05-18T05:17:22.313Z,24.57
2017-05-18T05:18:23.929Z,24.68
2017-05-18T05:19:25.610Z,24.68
2017-05-18T05:20:27.262Z,24.81
2017-05-18T05:21:28.942Z,24.70
2017-05-18T05:22:30.580Z,24.73
2017-05-18T05:23:32.248Z,24.80
2017-05-18T05:24:33.957Z,24.92
2017-05-18T05:25:35.600Z,24.92
2017-05-18T05:26:37.321Z,24.93
2017-05-18T05:27:38.975Z,24.95
2017-05-18T05:28:40.599Z,24.98
2017-05-18T05:29:42.380Z,25.10
2017-05-18T05:30:44.097Z,25.08
2017-05-18T05:31:45.874Z,25.10
2017-05-18T05:32:48.452Z,25.11
2017-05-18T05:33:50.262Z,25.07
2017-05-18T05:34:52.166Z,25.17
2017-05-18T05:35:53.899Z,25.16
2017-05-18T05:36:55.637Z,25.21
2017-05-18T05:37:57.386Z,25.26
2017-05-18T05:38:59.068Z,25.18
2017-05-18T05:40:00.761Z,25.32
2017-05-18T05:41:02.715Z,25.36
2017-05-18T05:42:04.434Z,25.40
2017-05-18T05:43:06.979Z,25.36
2017-05-18T05:44:48.493Z,25.43
2017-05-18T05:45:50.141Z,25.48
2017-05-18T05:46:51.863Z,25.53
2017-05-18T05:47:53.492Z,25.54
2017-05-18T05:48:56.700Z,25.51
2017-05-18T05:50:01.988Z,25.53
2017-05-18T05:51:02.691Z,25.54
2017-05-18T05:52:04.449Z,25.65
2017-05-18T16:56:30.073Z,25.22
2017-05-18T16:57:31.745Z,25.22
2017-05-18T16:58:33.405Z,25.16
2017-05-18T17:00:14.691Z,25.18
2017-05-18T17:01:16.383Z,25.17
2017-05-18T17:02:18.066Z,25.18
2017-05-18T17:03:19.825Z,25.16
2017-05-18T17:04:21.498Z,25.13
2017-05-18T17:05:26.410Z,25.11
2017-05-18T17:06:28.118Z,25.11
2017-05-18T17:07:29.779Z,25.16
2017-05-18T17:08:31.437Z,25.16
2017-05-18T17:09:33.103Z,25.10
2017-05-18T17:10:34.897Z,25.08
2017-05-18T17:11:36.534Z,25.03
2017-05-18T17:12:38.308Z,25.03
2017-05-18T17:13:39.895Z,25.10
2017-05-18T17:14:41.555Z,25.11
2017-05-18T17:15:43.271Z,25.04
2017-05-18T17:16:44.995Z,25.01
2017-05-18T17:17:46.629Z,24.99
2017-05-18T17:18:48.295Z,24.98
2017-05-18T17:19:49.973Z,25.07
2017-05-18T17:20:51.685Z,24.93
2017-05-18T17:21:53.315Z,24.86
2017-05-18T17:22:54.955Z,24.86
2017-05-18T17:23:56.731Z,24.88
2017-05-18T17:24:58.495Z,24.86
2017-05-18T17:26:00.225Z,24.92
2017-05-18T17:27:01.874Z,24.93
2017-05-18T17:28:03.567Z,24.92
2017-05-18T17:29:05.250Z,24.92
2017-05-18T17:30:06.936Z,24.78
2017-05-18T17:31:08.650Z,24.73
2017-05-18T17:32:10.690Z,24.78
2017-05-18T17:33:12.384Z,24.80
2017-05-18T17:34:14.319Z,24.85
2017-05-18T17:35:16.260Z,24.85
2017-05-18T17:36:17.958Z,24.68
2017-05-18T17:37:19.624Z,24.78
2017-05-18T17:38:21.271Z,24.76
2017-05-18T17:39:22.994Z,24.70
2017-05-18T17:40:24.787Z,24.68
2017-05-18T17:41:27.298Z,24.68
2017-05-18T17:42:28.994Z,24.73
2017-05-18T17:43:30.650Z,24.81
2017-05-18T17:44:32.377Z,24.69
2017-05-18T17:45:34.287Z,24.69
2017-05-18T17:46:36.163Z,24.77
2017-05-18T17:47:37.984Z,24.77
2017-05-18T17:48:39.632Z,24.76
2017-05-18T17:50:21.153Z,24.76
2017-05-18T17:51:23.028Z,24.70
2017-05-18T17:52:24.730Z,24.54
2017-05-18T17:53:26.497Z,24.63
2017-05-18T17:54:28.117Z,24.55
2017-05-18T17:55:29.811Z,24.53
2017-05-18T17:56:31.482Z,24.50
2017-05-18T17:57:33.162Z,24.43
2017-05-18T17:58:34.844Z,24.54
2017-05-18T17:59:36.599Z,24.55
2017-05-18T18:00:38.369Z,24.43
2017-05-18T18:01:40.013Z,24.48
2017-05-18T18:02:41.673Z,24.48
2017-05-18T18:03:43.352Z,24.50
2017-05-18T18:04:45.084Z,24.51
2017-05-18T18:05:46.888Z,24.43
2017-05-18T18:06:48.726Z,24.40
2017-05-18T18:07:50.387Z,24.38
2017-05-18T18:08:52.029Z,24.28
2017-05-18T18:09:53.680Z,24.14
2017-05-18T18:10:55.462Z,24.10
2017-05-18T18:11:57.303Z,23.91
2017-05-18T18:12:58.966Z,24.02
2017-05-18T18:14:00.684Z,23.86
2017-05-18T18:15:02.379Z,23.87
2017-05-18T18:16:04.168Z,23.87
2017-05-18T18:17:06.026Z,23.84
2017-05-18T18:18:07.720Z,23.93
2017-05-18T18:19:09.360Z,23.87
2017-05-18T18:20:11.007Z,24.06
2017-05-18T18:21:12.808Z,23.93
2017-05-18T18:22:14.479Z,23.93
2017-05-18T18:23:16.229Z,24.03
2017-05-18T18:24:18.008Z,23.87
2017-05-18T18:25:19.710Z,23.88
2017-05-18T18:26:21.415Z,23.84
2017-05-18T18:27:23.088Z,23.86
2017-05-18T18:28:24.752Z,23.88
2017-05-18T18:29:26.536Z,23.98
2017-05-18T18:30:28.364Z,23.95
2017-05-18T18:31:30.215Z,23.87
2017-05-18T18:32:31.890Z,23.74
2017-05-18T18:33:33.535Z,23.66
2017-05-18T18:34:35.210Z,23.61
2017-05-18T18:35:36.974Z,23.66
2017-05-18T18:36:39.018Z,23.74
2017-05-18T18:37:40.801Z,23.77
2017-05-18T18:38:42.481Z,23.81
2017-05-18T20:18:38.854Z,23.00
2017-05-18T20:19:40.313Z,22.88
2017-05-18T20:20:41.861Z,22.88
2017-05-18T20:21:43.287Z,22.87
2017-05-18T20:22:44.735Z,22.88
2017-05-18T20:23:46.305Z,22.90
2017-05-18T20:24:47.745Z,22.81
2017-05-18T20:25:49.161Z,22.88
2017-05-18T20:26:50.596Z,22.90
2017-05-18T20:27:52.094Z,22.88
2017-05-18T20:28:53.942Z,22.85
2017-05-18T20:29:55.455Z,22.83
2017-05-18T20:30:56.922Z,22.84
2017-05-18T20:31:58.352Z,22.78
2017-05-18T20:32:59.835Z,22.69
2017-05-18T20:34:01.395Z,22.76
2017-05-18T20:35:02.827Z,22.69
2017-05-18T20:36:04.290Z,22.63
2017-05-18T20:37:05.849Z,22.60
2017-05-18T20:38:07.295Z,22.57
2017-05-18T20:39:08.805Z,22.55
2017-05-18T20:40:10.407Z,22.50
2017-05-18T20:41:11.901Z,22.47
2017-05-18T20:42:13.385Z,22.62
2017-05-18T20:43:14.860Z,22.55
2017-05-18T20:44:16.381Z,22.53
2017-05-18T20:45:17.806Z,22.53
2017-05-18T20:46:19.263Z,22.54
2017-05-18T20:47:20.697Z,22.50
2017-05-18T20:48:22.146Z,22.48
2017-05-18T20:49:23.657Z,22.44
2017-05-18T20:50:25.083Z,22.43
2017-05-18T20:51:26.531Z,22.38
2017-05-18T20:52:27.962Z,22.44
2017-05-18T20:53:29.424Z,22.41
2017-05-18T20:54:30.939Z,22.39
2017-05-18T20:55:32.402Z,22.41
2017-05-18T20:56:33.842Z,22.43
2017-05-18T20:57:35.281Z,22.45
2017-05-18T20:58:36.715Z,22.32
2017-05-18T20:59:38.263Z,22.33
2017-05-18T21:00:39.723Z,22.15
2017-05-18T21:01:41.187Z,22.15
2017-05-18T21:02:42.671Z,22.14
2017-05-18T21:03:44.099Z,22.11
2017-05-18T21:04:45.605Z,21.96
2017-05-18T21:05:47.082Z,22.07
2017-05-18T21:06:48.480Z,21.98
2017-05-18T21:07:49.899Z,21.95
2017-05-18T21:08:51.407Z,21.87
2017-05-18T21:09:52.893Z,21.89
2017-05-18T21:10:54.332Z,21.85
2017-05-18T21:11:55.781Z,21.99
2017-05-18T21:12:57.262Z,22.02
2017-05-18T21:13:58.689Z,22.07
2017-05-18T21:15:00.141Z,22.07
2017-05-18T21:16:01.639Z,21.98
2017-05-18T21:17:03.216Z,21.95
2017-05-18T21:18:04.710Z,21.85
2017-05-18T21:19:06.222Z,21.85
2017-05-18T21:20:07.678Z,21.83
2017-05-18T21:21:09.214Z,21.83
2017-05-18T21:22:10.671Z,21.85
2017-05-18T21:23:12.202Z,21.83
2017-05-18T21:24:13.618Z,21.80
2017-05-18T21:25:15.056Z,21.77
2017-05-18T21:26:16.484Z,21.82
2017-05-18T21:27:17.916Z,21.76
2017-05-18T21:28:19.418Z,21.67
2017-05-18T21:29:20.896Z,21.76
2017-05-18T21:30:22.356Z,21.72
2017-05-18T21:31:23.754Z,21.66
2017-05-18T21:32:25.204Z,21.60
2017-05-18T21:33:26.733Z,21.61
2017-05-18T21:34:28.181Z,21.54
2017-05-18T21:35:29.642Z,21.51
2017-05-18T21:36:31.164Z,21.52
2017-05-18T21:37:32.616Z,21.55
2017-05-18T21:38:34.181Z,21.58
2017-05-18T21:39:35.621Z,21.48
2017-05-18T21:40:37.061Z,21.42
2017-05-18T21:41:38.469Z,21.50
2017-05-18T21:42:39.953Z,21.51
2017-05-18T21:43:41.523Z,21.51
2017-05-18T21:44:42.957Z,21.50
2017-05-18T21:45:44.397Z,21.51
2017-05-18T21:46:45.824Z,21.61
2017-05-18T21:47:47.279Z,21.58
2017-05-18T21:48:48.767Z,21.60
2017-05-18T21:49:50.201Z,21.51
2017-05-18T21:50:51.658Z,21.57
2017-05-18T21:51:53.111Z,21.45
2017-05-18T21:52:54.563Z,21.45
2017-05-18T21:53:56.075Z,21.43
2017-05-18T21:54:57.538Z,21.48
2017-05-18T21:55:58.971Z,21.39
2017-05-18T21:57:00.517Z,21.42
2017-05-18T21:58:01.994Z,21.40
2017-05-18T21:59:03.472Z,21.33
2017-05-18T22:00:04.970Z,21.33
2017-05-18T22:01:06.566Z,21.37
2017-05-18T22:02:07.969Z,21.35
2017-05-18T22:03:09.418Z,21.42
2017-05-18T22:04:10.987Z,21.54
2017-05-18T22:05:12.543Z,21.35
2017-05-18T22:06:13.999Z,21.24
2017-05-18T22:07:15.687Z,21.24
2017-05-18T22:08:17.313Z,21.30
2017-05-18T22:09:18.979Z,21.25
2017-05-18T22:10:20.771Z,21.30
2017-05-18T22:11:22.486Z,21.21
2017-05-18T22:12:24.182Z,21.25
2017-05-18T22:13:25.810Z,21.22
2017-05-18T22:14:27.519Z,21.25
2017-05-18T22:15:29.201Z,21.24
2017-05-18T22:16:30.929Z,21.21
2017-05-18T22:17:32.608Z,21.17
2017-05-18T22:18:34.281Z,21.29
2017-05-18T22:19:35.945Z,21.14
2017-05-18T22:20:37.665Z,21.15
2017-05-18T22:21:39.301Z,21.06
2017-05-18T22:22:41.021Z,21.07
2017-05-18T22:23:42.734Z,21.09
2017-05-18T22:24:44.434Z,21.12
2017-05-18T22:25:46.129Z,21.29
2017-05-18T22:26:47.760Z,21.21
2017-05-18T22:27:49.403Z,21.17
2017-05-18T22:28:51.134Z,21.09
2017-05-18T22:29:52.790Z,21.05
2017-05-18T22:30:54.540Z,21.07
2017-05-18T22:31:56.226Z,21.05
2017-05-18T22:32:58.030Z,20.90
2017-05-18T22:33:59.763Z,20.97
2017-05-18T22:35:01.470Z,20.96
2017-05-18T22:36:03.247Z,20.97
2017-05-18T22:37:04.957Z,20.97
2017-05-18T22:38:06.676Z,21.07
2017-05-18T22:39:08.395Z,20.88
2017-05-18T22:40:10.050Z,20.88
2017-05-18T22:41:11.797Z,21.00
2017-05-18T22:42:13.521Z,20.90
2017-05-18T22:43:15.363Z,20.88
2017-05-18T22:44:17.105Z,20.99
2017-05-18T22:45:18.751Z,20.90
2017-05-18T22:46:20.531Z,20.96
2017-05-18T22:47:22.224Z,21.07
2017-05-18T22:48:23.909Z,21.17
2017-05-18T22:49:25.662Z,21.14
2017-05-18T22:50:27.322Z,21.25
2017-05-18T22:51:29.080Z,21.24
2017-05-18T22:52:30.713Z,21.30
2017-05-18T22:53:32.406Z,21.24
2017-05-18T22:54:34.112Z,21.29
2017-05-18T22:55:35.819Z,21.22
2017-05-18T22:56:37.515Z,21.22
2017-05-18T22:57:39.222Z,21.15
2017-05-18T22:58:40.923Z,21.17
2017-05-18T22:59:42.639Z,21.15
2017-05-18T23:00:44.439Z,21.20
2017-05-18T23:01:46.215Z,21.14
2017-05-18T23:02:47.928Z,21.05
2017-05-18T23:03:49.597Z,21.12
2017-05-18T23:04:51.352Z,21.24
2017-05-18T23:05:53.075Z,21.22
2017-05-18T23:06:54.829Z,21.25
2017-05-18T23:07:56.537Z,21.18
2017-05-18T23:08:58.277Z,21.11
2017-05-18T23:09:59.973Z,21.07
2017-05-18T23:11:01.631Z,21.17
2017-05-18T23:12:03.456Z,21.12
2017-05-18T23:13:05.204Z,21.06
2017-05-18T23:14:06.898Z,21.14
2017-05-18T23:15:08.613Z,21.12
2017-05-18T23:16:10.251Z,21.25
2017-05-18T23:17:11.981Z,21.21
2017-05-18T23:18:13.620Z,21.12
2017-05-18T23:19:15.304Z,21.03
2017-05-18T23:20:17.003Z,20.90
2017-05-18T23:21:18.655Z,20.88
2017-05-18T23:22:20.384Z,20.81
2017-05-18T23:23:22.067Z,20.93
2017-05-18T23:24:23.798Z,20.97
2017-05-18T23:25:25.482Z,21.09
2017-05-18T23:26:27.081Z,20.97
2017-05-18T23:27:28.799Z,20.97
2017-05-18T23:28:30.452Z,20.85
2017-05-18T23:29:32.070Z,20.75
2017-05-18T23:30:33.739Z,20.87
2017-05-18T23:31:35.378Z,20.85
2017-05-18T23:32:37.163Z,20.85
2017-05-18T23:33:38.802Z,20.88
2017-05-18T23:34:40.415Z,20.82
2017-05-18T23:35:42.028Z,20.84
2017-05-18T23:36:43.666Z,20.77
2017-05-18T23:37:45.398Z,20.85
2017-05-18T23:38:47.037Z,20.88
2017-05-18T23:39:48.638Z,20.90
2017-05-18T23:40:50.274Z,20.95
2017-05-18T23:41:51.871Z,20.87
2017-05-18T23:42:53.573Z,20.90
2017-05-18T23:43:55.232Z,20.90
2017-05-18T23:44:56.882Z,20.88
2017-05-18T23:45:58.486Z,20.88
2017-05-18T23:47:00.131Z,20.85
2017-05-18T23:48:01.857Z,20.87
2017-05-18T23:49:03.428Z,20.66
2017-05-18T23:50:05.278Z,20.70
2017-05-18T23:51:06.921Z,20.72
2017-05-18T23:52:08.557Z,20.66
2017-05-18T23:53:10.209Z,20.77
2017-05-18T23:54:11.874Z,20.75
2017-05-18T23:55:13.654Z,20.81
2017-05-18T23:56:15.317Z,20.90
2017-05-18T23:57:16.973Z,20.85
2017-05-18T23:58:18.658Z,20.88
2017-05-18T23:59:20.315Z,20.88
