createdAt,value
2022-10-02T00:01:33.689Z,7.75
2022-10-02T00:04:01.434Z,11.95
2022-10-02T00:06:37.945Z,6.97
2022-10-02T00:09:07.819Z,8.82
2022-10-02T00:11:43.919Z,8.63
2022-10-02T00:14:15.480Z,7.97
2022-10-02T00:16:46.590Z,7.53
2022-10-02T00:19:17.092Z,13.95
2022-10-02T00:22:16.499Z,8.70
2022-10-02T00:24:57.168Z,5.30
2022-10-02T00:27:54.893Z,6.88
2022-10-02T00:30:21.632Z,5.97
2022-10-02T00:33:02.517Z,10.25
2022-10-02T00:35:37.820Z,6.57
2022-10-02T00:38:19.100Z,7.60
2022-10-02T00:40:54.615Z,8.15
2022-10-02T00:43:29.765Z,9.32
2022-10-02T00:46:04.764Z,10.13
2022-10-02T00:48:57.015Z,8.00
2022-10-02T00:51:45.295Z,6.00
2022-10-02T00:54:48.423Z,5.95
2022-10-02T00:57:24.516Z,5.60
2022-10-02T01:00:09.227Z,11.40
2022-10-02T01:03:08.875Z,5.72
2022-10-02T01:05:35.522Z,7.50
2022-10-02T01:08:02.296Z,6.18
2022-10-02T01:10:29.513Z,6.05
2022-10-02T01:12:57.293Z,5.15
2022-10-02T01:15:32.453Z,5.22
2022-10-02T01:17:59.397Z,8.80
2022-10-02T01:20:41.485Z,7.05
2022-10-02T01:25:56.495Z,7.20
2022-10-02T01:28:29.671Z,5.00
2022-10-02T01:31:08.639Z,4.80
2022-10-02T01:33:36.320Z,8.18
2022-10-02T01:36:20.523Z,7.35
2022-10-02T01:38:48.341Z,8.23
2022-10-02T01:41:14.807Z,6.32
2022-10-02T01:43:47.566Z,8.35
2022-10-02T01:46:19.780Z,4.68
2022-10-02T01:49:05.478Z,7.10
2022-10-02T01:51:49.017Z,5.53
2022-10-02T01:54:56.316Z,9.25
2022-10-02T01:57:52.917Z,6.43
2022-10-02T02:01:05.155Z,6.03
2022-10-02T02:04:03.920Z,5.43
2022-10-02T02:06:36.228Z,6.90
2022-10-02T02:09:12.368Z,4.55
2022-10-02T02:11:44.658Z,5.50
2022-10-02T02:14:24.296Z,5.80
2022-10-02T02:16:58.317Z,4.72
2022-10-02T02:19:34.787Z,7.15
2022-10-02T02:22:07.809Z,5.63
2022-10-02T02:24:39.434Z,3.95
2022-10-02T02:27:10.012Z,6.53
2022-10-02T02:29:39.675Z,4.95
2022-10-02T02:32:10.272Z,6.82
2022-10-02T02:34:45.711Z,4.00
2022-10-02T02:37:19.218Z,14.18
2022-10-02T02:40:38.176Z,6.82
2022-10-02T02:43:09.933Z,6.00
2022-10-02T02:45:41.438Z,8.68
2022-10-02T02:48:16.372Z,6.05
2022-10-02T02:50:51.790Z,10.63
2022-10-02T02:53:22.845Z,9.77
2022-10-02T02:55:57.890Z,7.30
2022-10-02T02:58:35.028Z,7.13
2022-10-02T03:01:02.089Z,8.93
2022-10-02T03:03:28.727Z,4.75
2022-10-02T03:06:04.441Z,6.78
2022-10-02T03:08:36.271Z,8.68
2022-10-02T03:11:24.088Z,5.75
2022-10-02T03:14:07.778Z,7.32
2022-10-02T03:16:58.624Z,9.18
2022-10-02T03:19:41.736Z,6.53
2022-10-02T03:22:36.511Z,8.13
2022-10-02T03:25:17.848Z,10.10
2022-10-02T03:27:51.513Z,5.53
2022-10-02T03:30:20.587Z,6.30
2022-10-02T03:32:51.288Z,8.50
2022-10-02T03:35:18.511Z,9.00
2022-10-02T03:37:49.961Z,7.78
2022-10-02T03:40:16.519Z,9.52
2022-10-02T03:42:42.972Z,4.32
2022-10-02T03:45:09.631Z,13.45
2022-10-02T03:47:35.930Z,7.82
2022-10-02T03:50:02.288Z,7.30
2022-10-02T03:52:32.316Z,7.45
2022-10-02T03:55:04.939Z,8.13
2022-10-02T03:57:34.268Z,10.30
2022-10-02T04:00:03.449Z,9.52
2022-10-02T04:05:08.523Z,11.30
2022-10-02T04:07:39.763Z,10.50
2022-10-02T04:10:25.735Z,9.15
2022-10-02T04:12:57.460Z,7.75
2022-10-02T04:15:38.805Z,7.97
2022-10-02T04:18:22.483Z,10.27
2022-10-02T04:20:58.349Z,13.48
2022-10-02T04:23:39.643Z,8.18
2022-10-02T04:26:35.098Z,8.27
2022-10-02T04:29:18.300Z,10.60
2022-10-02T04:31:50.848Z,8.35
2022-10-02T04:34:17.186Z,10.55
2022-10-02T04:37:04.604Z,6.78
2022-10-02T04:40:13.548Z,11.48
2022-10-02T04:42:59.123Z,14.52
2022-10-02T04:45:55.395Z,12.55
2022-10-02T04:48:51.114Z,10.20
2022-10-02T04:51:36.421Z,10.07
2022-10-02T04:54:36.404Z,14.65
2022-10-02T04:57:22.220Z,12.50
2022-10-02T04:59:56.842Z,16.67
2022-10-02T05:02:41.152Z,12.75
2022-10-02T05:05:45.086Z,13.50
2022-10-02T05:08:36.676Z,16.08
2022-10-02T05:11:21.680Z,9.23
2022-10-02T05:14:04.311Z,8.50
2022-10-02T05:17:00.467Z,11.00
2022-10-02T05:19:43.721Z,12.45
2022-10-02T05:22:47.138Z,12.25
2022-10-02T05:25:20.937Z,8.82
2022-10-02T05:28:08.304Z,11.05
2022-10-02T05:30:53.605Z,17.02
2022-10-02T05:33:53.218Z,11.25
2022-10-02T05:36:46.950Z,10.20
2022-10-02T05:39:21.859Z,9.30
2022-10-02T05:42:03.733Z,12.38
2022-10-02T05:44:39.058Z,12.77
2022-10-02T05:47:13.216Z,13.35
2022-10-02T05:49:44.812Z,9.35
2022-10-02T05:52:19.693Z,10.90
2022-10-02T05:54:55.526Z,12.52
2022-10-02T05:57:32.818Z,12.88
2022-10-02T06:00:35.761Z,7.55
2022-10-02T06:03:47.987Z,14.93
2022-10-02T06:06:16.944Z,9.88
2022-10-02T06:09:00.014Z,9.00
2022-10-02T06:11:33.448Z,11.45
2022-10-02T06:14:13.113Z,16.73
2022-10-02T06:16:45.941Z,8.52
2022-10-02T06:19:26.020Z,12.05
2022-10-02T06:22:16.032Z,9.82
2022-10-02T06:24:49.157Z,11.63
2022-10-02T06:27:27.847Z,11.50
2022-10-02T06:30:02.450Z,10.88
2022-10-02T06:33:01.614Z,12.75
2022-10-02T06:35:53.886Z,16.35
2022-10-02T06:38:31.230Z,13.48
2022-10-02T06:41:28.500Z,7.82
2022-10-02T06:44:10.621Z,19.05
2022-10-02T06:49:36.965Z,21.92
2022-10-02T06:52:28.163Z,49.92
2022-10-02T06:55:08.029Z,15.73
2022-10-02T06:57:53.361Z,15.32
2022-10-02T07:00:21.785Z,21.55
2022-10-02T07:03:16.874Z,12.80
2022-10-02T07:06:10.602Z,11.07
2022-10-02T07:08:53.988Z,16.08
2022-10-02T07:11:34.838Z,15.68
2022-10-02T07:14:10.853Z,13.88
2022-10-02T07:17:25.252Z,29.83
2022-10-02T07:22:44.479Z,43.05
2022-10-02T07:25:29.704Z,15.10
2022-10-02T07:28:21.794Z,14.98
2022-10-02T07:31:00.020Z,14.77
2022-10-02T07:33:44.591Z,11.80
2022-10-02T07:36:17.216Z,6.28
2022-10-02T07:39:08.484Z,9.25
2022-10-02T07:41:45.088Z,10.05
2022-10-02T07:44:29.527Z,35.05
2022-10-02T07:47:12.506Z,6.80
2022-10-02T07:50:23.632Z,28.02
2022-10-02T07:53:45.757Z,119.53
2022-10-02T07:56:19.946Z,37.90
2022-10-02T07:59:01.234Z,171.98
2022-10-02T08:01:36.341Z,5.57
2022-10-02T08:04:27.625Z,47.60
2022-10-02T08:07:00.563Z,16.63
2022-10-02T08:09:36.458Z,5.80
2022-10-02T08:12:05.850Z,15.77
2022-10-02T08:14:41.573Z,12.02
2022-10-02T08:17:28.005Z,39.40
2022-10-02T08:20:00.036Z,19.42
2022-10-02T08:22:41.062Z,18.45
2022-10-02T08:25:18.454Z,200.73
2022-10-02T08:27:52.951Z,11.90
2022-10-02T08:30:19.430Z,7.93
2022-10-02T08:32:47.770Z,7.45
2022-10-02T08:35:19.703Z,10.88
2022-10-02T08:38:23.540Z,11.07
2022-10-02T08:41:15.929Z,51.30
2022-10-02T08:43:54.492Z,5.05
2022-10-02T08:46:58.572Z,21.83
2022-10-02T08:49:50.494Z,6.80
2022-10-02T08:52:29.245Z,2.20
2022-10-02T08:55:29.618Z,5.47
2022-10-02T08:58:29.673Z,3.17
2022-10-02T09:01:19.083Z,597.13
2022-10-02T09:04:31.180Z,398.58
2022-10-02T09:07:17.792Z,256.98
2022-10-02T09:09:47.005Z,105.15
2022-10-02T09:12:25.697Z,562.28
2022-10-02T09:15:14.137Z,21.20
2022-10-02T09:18:02.034Z,159.52
2022-10-02T09:20:50.210Z,41.25
2022-10-02T09:23:47.624Z,10.82
2022-10-02T09:26:23.414Z,27.00
2022-10-02T09:29:30.563Z,18.80
2022-10-02T09:32:28.831Z,15.15
2022-10-02T09:35:23.400Z,7.68
2022-10-02T09:38:21.236Z,11.25
2022-10-02T09:40:50.767Z,6.82
2022-10-02T09:44:06.195Z,18.00
2022-10-02T09:46:59.683Z,8.23
2022-10-02T09:50:08.399Z,2.88
2022-10-02T09:53:11.748Z,2.88
2022-10-02T09:56:15.909Z,5.30
2022-10-02T09:58:48.833Z,6.97
2022-10-02T10:01:40.873Z,3.40
2022-10-02T10:04:33.893Z,2.40
2022-10-02T10:07:34.462Z,5.65
2022-10-02T10:13:06.574Z,10.40
2022-10-02T10:15:49.495Z,2.83
2022-10-02T10:18:47.876Z,4.40
2022-10-02T10:21:37.039Z,9.52
2022-10-02T10:24:56.969Z,19.25
2022-10-02T10:27:51.405Z,2.75
2022-10-02T10:30:43.939Z,19.10
2022-10-02T10:33:42.003Z,6.55
2022-10-02T10:36:57.390Z,26.45
2022-10-02T10:40:11.056Z,10.45
2022-10-02T10:43:07.747Z,21.08
2022-10-02T10:45:46.785Z,2.03
2022-10-02T10:48:49.344Z,2.38
2022-10-02T10:51:53.045Z,4.65
2022-10-02T10:54:40.416Z,2.83
2022-10-02T10:57:29.432Z,1.88
2022-10-02T11:00:14.819Z,3.65
2022-10-02T11:03:24.251Z,1.58
2022-10-02T11:06:27.491Z,2.90
2022-10-02T11:09:18.789Z,3.58
2022-10-02T11:12:13.107Z,4.00
2022-10-02T11:15:21.836Z,2.05
2022-10-02T11:18:07.271Z,3.65
2022-10-02T11:20:52.268Z,8.00
2022-10-02T11:23:54.314Z,13.60
2022-10-02T11:26:49.618Z,2.63
2022-10-02T11:29:40.225Z,2.85
2022-10-02T11:32:28.135Z,5.05
2022-10-02T11:35:20.604Z,29.42
2022-10-02T11:38:22.794Z,23.17
2022-10-02T11:41:16.581Z,14.15
2022-10-02T11:44:11.142Z,8.65
2022-10-02T11:47:09.983Z,7.38
2022-10-02T11:50:01.077Z,9.55
2022-10-02T11:52:48.681Z,11.90
2022-10-02T11:55:50.350Z,6.43
2022-10-02T11:58:45.398Z,5.85
2022-10-02T12:02:13.387Z,10.57
2022-10-02T12:05:11.681Z,12.55
2022-10-02T12:08:01.426Z,22.80
2022-10-02T12:11:00.266Z,14.23
2022-10-02T12:14:01.019Z,13.10
2022-10-02T12:16:30.279Z,7.60
2022-10-02T12:19:36.003Z,9.40
2022-10-02T12:22:34.703Z,6.93
2022-10-02T12:25:39.733Z,6.93
2022-10-02T12:28:37.720Z,7.50
2022-10-02T12:31:25.804Z,7.13
2022-10-02T12:34:26.817Z,12.38
2022-10-02T12:37:03.709Z,30.05
2022-10-02T12:39:47.928Z,10.27
2022-10-02T12:42:17.175Z,19.90
2022-10-02T12:44:58.165Z,31.05
2022-10-02T12:47:33.579Z,21.67
2022-10-02T12:50:03.762Z,8.23
2022-10-02T12:53:16.174Z,4.70
2022-10-02T12:56:03.051Z,9.18
2022-10-02T12:58:50.475Z,5.47
2022-10-02T13:01:51.263Z,5.07
2022-10-02T13:04:27.922Z,4.45
2022-10-02T13:07:41.136Z,5.82
2022-10-02T13:10:24.963Z,8.13
2022-10-02T13:13:16.850Z,17.33
2022-10-02T13:15:54.818Z,8.10
2022-10-02T13:18:43.522Z,4.25
2022-10-02T13:21:25.849Z,10.30
2022-10-02T13:24:34.456Z,7.47
2022-10-02T13:27:11.407Z,3.72
2022-10-02T13:29:46.782Z,7.65
2022-10-02T13:32:38.173Z,8.38
2022-10-02T13:35:18.296Z,6.38
2022-10-02T13:38:07.536Z,8.35
2022-10-02T13:40:53.513Z,14.30
2022-10-02T13:43:28.820Z,26.55
2022-10-02T13:46:16.861Z,31.05
2022-10-02T13:48:55.046Z,5.35
2022-10-02T13:51:42.355Z,20.20
2022-10-02T13:54:08.991Z,5.40
2022-10-02T13:57:02.505Z,11.88
2022-10-02T13:59:57.016Z,28.05
2022-10-02T14:02:48.254Z,9.02
2022-10-02T14:05:41.904Z,4.63
2022-10-02T14:08:36.612Z,6.35
2022-10-02T14:11:36.015Z,7.65
2022-10-02T14:14:55.469Z,7.55
2022-10-02T14:17:48.694Z,5.47
2022-10-02T14:20:36.897Z,4.75
2022-10-02T14:23:31.399Z,4.95
2022-10-02T14:26:19.923Z,4.10
2022-10-02T14:31:59.159Z,3.30
2022-10-02T14:34:40.531Z,4.35
2022-10-02T14:37:51.661Z,5.78
2022-10-02T14:40:19.119Z,75.00
2022-10-02T14:42:59.995Z,332.17
2022-10-02T14:46:08.083Z,91.05
2022-10-02T14:49:01.977Z,6.40
2022-10-02T14:52:18.983Z,10.43
2022-10-02T14:54:54.435Z,7.05
2022-10-02T14:57:43.983Z,20.85
2022-10-02T15:00:20.105Z,17.20
2022-10-02T15:03:15.291Z,57.42
2022-10-02T15:05:52.917Z,2.42
2022-10-02T15:08:26.317Z,3.33
2022-10-02T15:10:52.772Z,8.15
2022-10-02T15:13:18.983Z,3.75
2022-10-02T15:16:21.023Z,4.22
2022-10-02T15:19:01.800Z,4.75
2022-10-02T15:21:37.414Z,6.28
2022-10-02T15:24:29.390Z,6.10
2022-10-02T15:27:20.577Z,8.20
2022-10-02T15:29:55.033Z,14.95
2022-10-02T15:33:02.426Z,7.32
2022-10-02T15:35:46.921Z,50.35
2022-10-02T15:38:41.068Z,12.65
2022-10-02T15:41:36.346Z,106.90
2022-10-02T15:44:31.831Z,174.75
2022-10-02T15:47:26.299Z,14.98
2022-10-02T15:50:21.668Z,13.85
2022-10-02T15:53:18.720Z,8.10
2022-10-02T15:55:53.567Z,18.95
2022-10-02T15:59:09.480Z,187.05
2022-10-02T16:02:01.044Z,167.75
2022-10-02T16:04:46.567Z,69.82
2022-10-02T16:07:46.768Z,11.88
2022-10-02T16:10:26.801Z,362.73
2022-10-02T16:13:47.975Z,38.53
2022-10-02T16:16:40.257Z,6.25
2022-10-02T16:19:22.951Z,12.70
2022-10-02T16:22:17.034Z,23.67
2022-10-02T16:28:05.637Z,39.95
2022-10-02T16:30:56.090Z,57.65
2022-10-02T16:33:47.592Z,64.10
2022-10-02T16:36:33.477Z,34.67
2022-10-02T16:39:24.375Z,38.75
2022-10-02T16:42:17.978Z,12.77
2022-10-02T16:44:55.735Z,25.55
2022-10-02T16:47:29.931Z,10.75
2022-10-02T16:50:04.934Z,7.90
2022-10-02T16:53:03.014Z,23.77
2022-10-02T16:55:39.788Z,12.52
2022-10-02T16:58:29.833Z,12.93
2022-10-02T17:01:02.026Z,8.63
2022-10-02T17:03:36.530Z,18.42
2022-10-02T17:06:18.175Z,62.65
2022-10-02T17:08:51.163Z,56.50
2022-10-02T17:11:25.805Z,11.77
2022-10-02T17:14:19.113Z,64.45
2022-10-02T17:16:45.526Z,49.35
2022-10-02T17:19:44.555Z,222.30
2022-10-02T17:22:27.359Z,269.25
2022-10-02T17:25:33.220Z,352.00
2022-10-02T17:28:27.742Z,12.15
2022-10-02T17:31:00.395Z,9.63
2022-10-02T17:33:32.206Z,7.07
2022-10-02T17:36:27.478Z,318.58
2022-10-02T17:39:13.364Z,8.57
2022-10-02T17:41:58.553Z,59.25
2022-10-02T17:44:46.472Z,209.82
2022-10-02T17:47:26.090Z,312.38
2022-10-02T17:50:02.176Z,44.30
2022-10-02T17:53:23.807Z,12.35
2022-10-02T17:56:27.388Z,14.75
2022-10-02T17:59:21.261Z,59.38
2022-10-02T18:02:23.131Z,13.98
2022-10-02T18:05:14.099Z,194.65
2022-10-02T18:07:55.738Z,42.45
2022-10-02T18:10:47.400Z,69.75
2022-10-02T18:13:55.997Z,79.10
2022-10-02T18:16:32.400Z,374.67
2022-10-02T18:19:09.759Z,1018.00
2022-10-02T18:21:47.858Z,891.33
2022-10-02T18:24:25.242Z,1157.65
2022-10-02T18:27:22.756Z,35.90
2022-10-02T18:30:24.070Z,23.27
2022-10-02T18:33:31.406Z,62.35
2022-10-02T18:36:28.095Z,20.92
2022-10-02T18:39:27.402Z,27.27
2022-10-02T18:42:12.615Z,331.75
2022-10-02T18:45:10.438Z,122.57
2022-10-02T18:48:16.209Z,86.97
2022-10-02T18:51:13.848Z,28.73
2022-10-02T18:54:02.270Z,40.35
2022-10-02T18:56:51.893Z,1999.90
2022-10-02T18:59:49.043Z,461.55
2022-10-02T19:02:22.959Z,339.00
2022-10-02T19:05:04.859Z,21.45
2022-10-02T19:08:10.273Z,16.15
2022-10-02T19:10:39.075Z,15.85
2022-10-02T19:13:27.952Z,24.38
2022-10-02T19:15:58.536Z,28.58
2022-10-02T19:18:28.521Z,29.30
2022-10-02T19:21:11.397Z,1542.10
2022-10-02T19:23:52.871Z,1892.30
2022-10-02T19:26:26.095Z,1999.90
2022-10-02T19:28:58.747Z,126.95
2022-10-02T19:31:28.888Z,141.73
2022-10-02T19:34:02.123Z,306.83
2022-10-02T19:36:38.204Z,807.28
2022-10-02T19:39:12.846Z,1999.90
2022-10-02T19:41:44.467Z,1403.63
2022-10-02T19:44:37.452Z,924.97
2022-10-02T19:47:16.839Z,109.38
2022-10-02T19:49:47.525Z,56.67
2022-10-02T19:52:40.487Z,77.00
2022-10-02T19:55:33.810Z,736.70
2022-10-02T19:58:07.841Z,1164.05
2022-10-02T20:00:38.703Z,337.95
2022-10-02T20:03:13.318Z,712.03
2022-10-02T20:05:42.419Z,1330.00
2022-10-02T20:08:19.243Z,166.38
2022-10-02T20:11:00.609Z,901.63
2022-10-02T20:13:42.115Z,101.78
2022-10-02T20:16:43.718Z,1923.07
2022-10-02T20:19:32.877Z,1494.78
2022-10-02T20:22:07.261Z,585.10
2022-10-02T20:24:46.093Z,168.90
2022-10-02T20:27:22.496Z,287.30
2022-10-02T20:29:56.474Z,1946.82
2022-10-02T20:32:25.785Z,882.13
2022-10-02T20:35:03.322Z,1639.63
2022-10-02T20:37:35.485Z,1999.90
2022-10-02T20:40:16.194Z,1789.22
2022-10-02T20:42:57.739Z,944.22
2022-10-02T20:45:36.802Z,1343.03
2022-10-02T20:48:26.224Z,1253.78
2022-10-02T20:51:16.000Z,1977.53
2022-10-02T20:54:12.427Z,1086.97
2022-10-02T20:57:00.973Z,1053.28
2022-10-02T21:02:27.902Z,847.75
2022-10-02T21:05:22.380Z,1899.50
2022-10-02T21:08:13.031Z,1999.90
2022-10-02T21:11:18.879Z,1321.30
2022-10-02T21:14:16.224Z,949.03
2022-10-02T21:16:54.906Z,602.47
2022-10-02T21:19:41.450Z,168.23
2022-10-02T21:22:42.340Z,195.45
2022-10-02T21:25:30.279Z,1775.32
2022-10-02T21:28:19.599Z,1833.00
2022-10-02T21:31:18.746Z,1999.90
2022-10-02T21:34:08.713Z,1997.95
2022-10-02T21:37:10.960Z,287.67
2022-10-02T21:39:57.759Z,630.55
2022-10-02T21:42:41.762Z,915.92
2022-10-02T21:45:41.121Z,1900.43
2022-10-02T21:48:25.957Z,1557.15
2022-10-02T21:51:31.105Z,613.00
2022-10-02T21:54:30.900Z,919.15
2022-10-02T21:57:27.944Z,872.13
2022-10-02T22:00:09.544Z,811.80
2022-10-02T22:02:44.742Z,1195.55
2022-10-02T22:05:32.937Z,1395.00
2022-10-02T22:08:23.567Z,928.22
2022-10-02T22:11:02.124Z,543.67
2022-10-02T22:13:36.927Z,931.50
2022-10-02T22:16:31.804Z,608.53
2022-10-02T22:19:07.241Z,1575.20
2022-10-02T22:22:11.545Z,951.10
2022-10-02T22:24:37.981Z,1604.13
2022-10-02T22:27:19.047Z,1048.07
2022-10-02T22:29:51.520Z,165.15
2022-10-02T22:33:11.728Z,832.28
2022-10-02T22:35:59.981Z,1522.32
2022-10-02T22:38:33.048Z,1388.18
2022-10-02T22:41:05.630Z,406.30
2022-10-02T22:43:43.667Z,1388.38
2022-10-02T22:46:41.699Z,79.72
2022-10-02T22:49:50.864Z,1182.40
2022-10-02T22:52:25.076Z,799.45
2022-10-02T22:55:26.017Z,163.95
2022-10-02T22:58:12.599Z,83.22
2022-10-02T23:01:07.578Z,95.57
2022-10-02T23:06:06.358Z,209.25
2022-10-02T23:09:04.895Z,111.32
2022-10-02T23:11:47.935Z,57.10
2022-10-02T23:14:34.692Z,48.50
2022-10-02T23:17:50.696Z,40.80
2022-10-02T23:20:23.606Z,38.35
2022-10-02T23:22:56.245Z,22.50
2022-10-02T23:25:42.298Z,100.78
2022-10-02T23:28:18.083Z,15.60
2022-10-02T23:30:50.754Z,16.00
2022-10-02T23:33:28.394Z,199.18
2022-10-02T23:36:13.261Z,15.93
2022-10-02T23:38:49.288Z,15.80
2022-10-02T23:41:46.432Z,560.13
2022-10-02T23:44:38.271Z,307.40
2022-10-02T23:47:54.628Z,83.25
2022-10-02T23:50:49.818Z,1491.85
2022-10-02T23:53:45.536Z,130.07
2022-10-02T23:56:31.986Z,72.97
2022-10-02T23:59:36.547Z,15.43
