createdAt,value
2023-02-18T00:01:34.673Z,12.20
2023-02-18T00:04:02.034Z,12.20
2023-02-18T00:06:32.577Z,12.20
2023-02-18T00:09:03.250Z,12.20
2023-02-18T00:11:34.290Z,12.10
2023-02-18T00:14:03.500Z,12.10
2023-02-18T00:16:31.438Z,12.00
2023-02-18T00:19:00.212Z,12.00
2023-02-18T00:21:27.317Z,12.00
2023-02-18T00:23:54.526Z,12.00
2023-02-18T00:26:21.528Z,12.00
2023-02-18T00:28:49.062Z,12.00
2023-02-18T00:31:19.618Z,12.00
2023-02-18T00:33:46.609Z,12.00
2023-02-18T00:36:16.350Z,12.00
2023-02-18T00:38:51.720Z,11.90
2023-02-18T00:41:19.514Z,12.00
2023-02-18T00:43:47.848Z,12.00
2023-02-18T00:46:15.373Z,11.90
2023-02-18T00:48:42.239Z,11.90
2023-02-18T00:51:10.536Z,11.90
2023-02-18T00:53:38.151Z,11.90
2023-02-18T00:56:06.740Z,11.80
2023-02-18T00:58:35.324Z,11.80
2023-02-18T01:01:07.414Z,11.80
2023-02-18T01:03:35.518Z,11.80
2023-02-18T01:06:02.535Z,11.70
2023-02-18T01:08:29.677Z,11.80
2023-02-18T01:10:58.812Z,11.70
2023-02-18T01:13:28.023Z,11.70
2023-02-18T01:15:55.419Z,11.70
2023-02-18T01:18:22.457Z,11.80
2023-02-18T01:20:49.285Z,11.80
2023-02-18T01:23:16.324Z,11.80
2023-02-18T01:25:43.328Z,11.80
2023-02-18T01:28:13.278Z,11.80
2023-02-18T01:30:40.473Z,11.80
2023-02-18T01:33:07.801Z,11.80
2023-02-18T01:35:37.621Z,11.80
2023-02-18T01:38:04.590Z,11.80
2023-02-18T01:40:31.890Z,11.80
2023-02-18T01:42:59.940Z,11.80
2023-02-18T01:45:35.736Z,11.90
2023-02-18T01:48:23.037Z,11.90
2023-02-18T01:50:59.333Z,11.90
2023-02-18T01:53:48.748Z,12.00
2023-02-18T01:56:22.618Z,12.00
2023-02-18T01:58:52.348Z,12.00
2023-02-18T02:01:19.525Z,12.00
2023-02-18T02:03:46.369Z,12.10
2023-02-18T02:06:18.530Z,12.10
2023-02-18T02:08:47.975Z,12.10
2023-02-18T02:11:40.941Z,12.10
2023-02-18T02:14:22.465Z,12.10
2023-02-18T02:17:10.790Z,12.10
2023-02-18T02:19:58.396Z,12.10
2023-02-18T02:22:50.145Z,12.10
2023-02-18T02:25:25.761Z,12.10
2023-02-18T02:28:20.487Z,12.00
2023-02-18T02:31:38.757Z,12.10
2023-02-18T02:34:05.732Z,12.10
2023-02-18T02:37:17.437Z,12.10
2023-02-18T02:40:15.758Z,12.10
2023-02-18T02:43:13.922Z,12.10
2023-02-18T02:45:44.171Z,12.10
2023-02-18T02:48:20.091Z,12.10
2023-02-18T02:50:55.534Z,12.10
2023-02-18T02:53:30.054Z,12.10
2023-02-18T02:55:57.189Z,12.10
2023-02-18T02:58:33.685Z,12.10
2023-02-18T03:01:21.279Z,12.20
2023-02-18T03:04:04.201Z,12.20
2023-02-18T03:06:40.790Z,12.20
2023-02-18T03:09:33.891Z,12.20
2023-02-18T03:12:25.922Z,12.20
2023-02-18T03:15:13.204Z,12.10
2023-02-18T03:18:03.671Z,12.10
2023-02-18T03:21:11.531Z,12.10
2023-02-18T03:23:51.832Z,12.10
2023-02-18T03:26:19.960Z,12.10
2023-02-18T03:28:50.920Z,12.10
2023-02-18T03:31:23.924Z,12.10
2023-02-18T03:34:09.426Z,12.10
2023-02-18T03:36:37.960Z,12.10
2023-02-18T03:39:14.030Z,12.20
2023-02-18T03:41:41.718Z,12.20
2023-02-18T03:44:10.370Z,12.20
2023-02-18T03:46:39.920Z,12.20
2023-02-18T03:49:06.924Z,12.20
2023-02-18T03:51:38.128Z,12.20
2023-02-18T03:54:05.165Z,12.20
2023-02-18T03:56:32.266Z,12.20
2023-02-18T03:58:59.593Z,12.20
2023-02-18T04:01:26.486Z,12.20
2023-02-18T04:03:55.482Z,12.30
2023-02-18T04:06:23.481Z,12.30
2023-02-18T04:08:50.665Z,12.30
2023-02-18T04:11:17.625Z,12.20
2023-02-18T04:13:45.431Z,12.30
2023-02-18T04:16:12.573Z,12.30
2023-02-18T04:18:39.492Z,12.30
2023-02-18T04:21:06.624Z,12.30
2023-02-18T04:23:33.469Z,12.30
2023-02-18T04:26:00.345Z,12.30
2023-02-18T04:28:27.170Z,12.30
2023-02-18T04:30:54.024Z,12.20
2023-02-18T04:33:29.670Z,12.20
2023-02-18T04:36:00.300Z,12.10
2023-02-18T04:38:27.142Z,12.10
2023-02-18T04:40:53.974Z,12.10
2023-02-18T04:43:21.234Z,12.10
2023-02-18T04:45:48.004Z,12.10
2023-02-18T04:48:14.767Z,12.10
2023-02-18T04:50:41.697Z,12.10
2023-02-18T04:53:14.690Z,12.10
2023-02-18T04:55:41.508Z,12.10
2023-02-18T04:58:10.137Z,12.00
2023-02-18T05:00:38.604Z,12.00
2023-02-18T05:03:05.490Z,12.00
2023-02-18T05:05:32.388Z,12.00
2023-02-18T05:07:59.159Z,12.00
2023-02-18T05:10:26.018Z,12.00
2023-02-18T05:12:52.850Z,12.00
2023-02-18T05:15:19.965Z,12.00
2023-02-18T05:17:46.916Z,11.90
2023-02-18T05:20:13.843Z,11.90
2023-02-18T05:22:43.692Z,11.90
2023-02-18T05:25:10.689Z,11.90
2023-02-18T05:27:37.646Z,11.90
2023-02-18T05:30:05.578Z,11.90
2023-02-18T05:32:32.449Z,11.90
2023-02-18T05:34:59.219Z,11.90
2023-02-18T05:37:26.022Z,11.90
2023-02-18T05:39:52.997Z,11.90
2023-02-18T05:42:19.883Z,11.90
2023-02-18T05:44:46.823Z,11.90
2023-02-18T05:47:13.822Z,11.90
2023-02-18T05:49:42.816Z,11.90
2023-02-18T05:52:10.780Z,11.90
2023-02-18T05:54:38.560Z,11.90
2023-02-18T05:57:05.616Z,11.90
2023-02-18T05:59:32.538Z,11.90
2023-02-18T06:01:59.431Z,11.90
2023-02-18T06:04:26.521Z,11.90
2023-02-18T06:06:53.355Z,11.90
2023-02-18T06:09:20.205Z,11.90
2023-02-18T06:11:47.100Z,11.90
2023-02-18T06:14:13.982Z,11.90
2023-02-18T06:16:43.486Z,11.90
2023-02-18T06:19:10.354Z,11.90
2023-02-18T06:21:37.211Z,11.90
2023-02-18T06:24:04.328Z,11.90
2023-02-18T06:26:31.376Z,11.90
2023-02-18T06:28:58.477Z,11.90
2023-02-18T06:31:25.579Z,11.90
2023-02-18T06:33:54.818Z,11.90
2023-02-18T06:36:25.851Z,11.90
2023-02-18T06:38:54.066Z,11.90
2023-02-18T06:41:21.012Z,11.90
2023-02-18T06:43:50.753Z,11.90
2023-02-18T06:46:17.617Z,11.90
2023-02-18T06:48:46.351Z,11.90
2023-02-18T06:51:13.227Z,11.90
2023-02-18T06:53:41.615Z,11.90
2023-02-18T06:56:08.688Z,11.90
2023-02-18T06:58:35.749Z,11.90
2023-02-18T07:01:02.650Z,11.90
2023-02-18T07:03:29.638Z,11.90
2023-02-18T07:05:56.776Z,11.90
2023-02-18T07:08:23.536Z,11.90
2023-02-18T07:10:50.449Z,11.90
2023-02-18T07:13:17.338Z,11.90
2023-02-18T07:15:46.835Z,11.90
2023-02-18T07:18:13.592Z,11.90
2023-02-18T07:20:40.389Z,11.90
2023-02-18T07:23:07.104Z,11.90
2023-02-18T07:25:36.849Z,11.90
2023-02-18T07:28:03.878Z,11.90
2023-02-18T07:30:30.893Z,11.90
2023-02-18T07:32:57.720Z,11.90
2023-02-18T07:35:24.557Z,11.90
2023-02-18T07:37:51.477Z,11.90
2023-02-18T07:40:21.229Z,11.90
2023-02-18T07:42:48.831Z,11.90
2023-02-18T07:45:16.129Z,11.90
2023-02-18T07:47:43.124Z,11.90
2023-02-18T07:50:10.850Z,11.90
2023-02-18T07:52:37.848Z,11.90
2023-02-18T07:55:07.935Z,11.90
2023-02-18T07:57:54.690Z,11.90
2023-02-18T08:00:21.618Z,11.90
2023-02-18T08:02:51.418Z,11.90
2023-02-18T08:05:21.363Z,11.90
2023-02-18T08:07:51.999Z,11.90
2023-02-18T08:10:19.645Z,11.90
2023-02-18T08:12:46.549Z,11.90
2023-02-18T08:15:13.933Z,11.90
2023-02-18T08:17:40.761Z,11.90
2023-02-18T08:20:08.174Z,11.90
2023-02-18T08:22:34.990Z,11.90
2023-02-18T08:25:01.927Z,11.90
2023-02-18T08:27:28.931Z,11.80
2023-02-18T08:29:56.058Z,11.80
2023-02-18T08:32:22.826Z,11.80
2023-02-18T08:34:52.799Z,11.70
2023-02-18T08:37:19.647Z,11.80
2023-02-18T08:39:46.497Z,11.80
2023-02-18T08:42:13.377Z,11.70
2023-02-18T08:44:40.169Z,11.70
2023-02-18T08:48:19.684Z,11.70
2023-02-18T08:49:54.500Z,11.60
2023-02-18T08:52:21.427Z,11.60
2023-02-18T08:54:48.252Z,11.50
2023-02-18T08:57:15.069Z,11.50
2023-02-18T08:59:42.024Z,11.50
2023-02-18T09:02:13.149Z,11.50
2023-02-18T09:04:39.961Z,11.50
2023-02-18T09:07:06.798Z,11.50
2023-02-18T09:09:33.580Z,11.50
2023-02-18T09:12:00.567Z,11.50
2023-02-18T09:14:27.458Z,11.60
2023-02-18T09:16:57.290Z,11.60
2023-02-18T09:19:30.076Z,11.60
2023-02-18T09:21:59.162Z,11.70
2023-02-18T09:24:27.488Z,11.70
2023-02-18T09:26:56.935Z,11.70
2023-02-18T09:29:23.711Z,11.70
2023-02-18T09:31:50.739Z,11.70
2023-02-18T09:34:18.604Z,11.70
2023-02-18T09:36:45.373Z,11.70
2023-02-18T09:39:13.794Z,11.70
2023-02-18T09:41:50.201Z,11.80
2023-02-18T09:44:49.265Z,11.80
2023-02-18T09:47:31.451Z,11.80
2023-02-18T09:50:08.127Z,11.90
2023-02-18T09:52:38.493Z,11.90
2023-02-18T09:55:41.749Z,11.90
2023-02-18T09:58:17.404Z,12.00
2023-02-18T10:00:57.483Z,12.00
2023-02-18T10:03:26.302Z,12.00
2023-02-18T10:06:10.962Z,12.10
2023-02-18T10:08:45.102Z,12.10
2023-02-18T10:11:16.721Z,12.10
2023-02-18T10:13:44.454Z,12.20
2023-02-18T10:16:16.943Z,12.20
2023-02-18T10:18:49.110Z,12.30
2023-02-18T10:21:20.448Z,12.30
2023-02-18T10:24:39.550Z,12.40
2023-02-18T10:27:08.738Z,12.40
2023-02-18T10:29:36.249Z,12.40
2023-02-18T10:32:23.424Z,12.50
2023-02-18T10:35:09.039Z,12.50
2023-02-18T10:37:55.911Z,12.50
2023-02-18T10:40:38.474Z,12.50
2023-02-18T10:43:39.190Z,12.50
2023-02-18T10:46:48.306Z,12.50
2023-02-18T10:49:24.289Z,12.60
2023-02-18T10:51:55.295Z,12.70
2023-02-18T10:54:27.509Z,12.70
2023-02-18T10:57:00.334Z,12.80
2023-02-18T10:59:33.095Z,12.90
2023-02-18T11:02:13.800Z,12.90
2023-02-18T11:04:43.542Z,12.90
2023-02-18T11:07:22.784Z,12.90
2023-02-18T11:09:56.164Z,13.00
2023-02-18T11:12:47.742Z,13.00
2023-02-18T11:15:14.550Z,13.10
2023-02-18T11:17:42.641Z,13.20
2023-02-18T11:20:37.059Z,13.20
2023-02-18T11:23:06.893Z,13.30
2023-02-18T11:25:59.971Z,13.30
2023-02-18T11:28:43.880Z,13.30
2023-02-18T11:31:17.954Z,13.40
2023-02-18T11:33:50.194Z,13.40
2023-02-18T11:36:25.177Z,13.40
2023-02-18T11:38:59.211Z,13.40
2023-02-18T11:41:39.810Z,13.40
2023-02-18T11:44:18.226Z,13.40
2023-02-18T11:47:06.400Z,13.40
2023-02-18T11:49:35.386Z,13.40
2023-02-18T11:52:14.171Z,13.40
2023-02-18T11:54:41.105Z,13.30
2023-02-18T11:57:13.687Z,13.30
2023-02-18T11:59:42.498Z,13.30
2023-02-18T12:02:09.421Z,13.40
2023-02-18T12:04:52.950Z,13.40
2023-02-18T12:07:25.656Z,13.50
2023-02-18T12:10:00.028Z,13.60
2023-02-18T12:12:40.430Z,13.70
2023-02-18T12:15:14.236Z,13.80
2023-02-18T12:18:04.080Z,13.90
2023-02-18T12:20:49.199Z,14.00
2023-02-18T12:23:27.107Z,14.00
2023-02-18T12:26:22.409Z,14.10
2023-02-18T12:29:06.246Z,14.10
2023-02-18T12:32:01.421Z,14.10
2023-02-18T12:35:02.040Z,14.10
2023-02-18T12:37:56.380Z,14.20
2023-02-18T12:40:50.727Z,14.20
2023-02-18T12:43:41.621Z,14.10
2023-02-18T12:46:27.169Z,14.10
2023-02-18T12:49:08.878Z,14.10
2023-02-18T12:52:01.502Z,14.00
2023-02-18T12:54:31.366Z,14.00
2023-02-18T12:57:04.079Z,14.00
2023-02-18T12:59:58.825Z,14.10
2023-02-18T13:02:39.410Z,14.20
2023-02-18T13:05:12.872Z,14.30
2023-02-18T13:08:02.612Z,14.40
2023-02-18T13:10:41.820Z,14.40
2023-02-18T13:13:19.069Z,14.40
2023-02-18T13:16:07.407Z,14.30
2023-02-18T13:18:41.176Z,14.30
2023-02-18T13:21:13.746Z,14.20
2023-02-18T13:23:55.285Z,14.20
2023-02-18T13:26:24.189Z,14.20
2023-02-18T13:29:18.777Z,14.20
2023-02-18T13:31:57.951Z,14.20
2023-02-18T13:34:30.712Z,14.30
2023-02-18T13:37:13.454Z,14.30
2023-02-18T13:39:51.630Z,14.30
2023-02-18T13:42:18.496Z,14.40
2023-02-18T13:44:57.679Z,14.40
2023-02-18T13:47:44.600Z,14.50
2023-02-18T13:50:26.477Z,14.50
2023-02-18T13:53:08.430Z,14.50
2023-02-18T13:55:57.276Z,14.60
2023-02-18T13:58:37.689Z,14.60
2023-02-18T14:01:10.740Z,14.60
2023-02-18T14:03:56.055Z,14.60
2023-02-18T14:06:28.033Z,14.70
2023-02-18T14:09:11.886Z,14.70
2023-02-18T14:12:04.140Z,14.70
2023-02-18T14:14:37.663Z,14.70
2023-02-18T14:17:19.564Z,14.80
2023-02-18T14:20:02.357Z,14.80
2023-02-18T14:22:32.256Z,14.80
2023-02-18T14:25:11.253Z,14.90
2023-02-18T14:27:39.948Z,14.90
2023-02-18T14:30:27.563Z,15.00
2023-02-18T14:32:59.650Z,15.00
2023-02-18T14:35:39.581Z,15.00
2023-02-18T14:38:28.123Z,15.00
2023-02-18T14:41:19.588Z,15.00
2023-02-18T14:44:24.125Z,15.00
2023-02-18T14:47:25.452Z,14.90
2023-02-18T14:50:04.265Z,14.90
2023-02-18T14:52:33.635Z,14.80
2023-02-18T14:55:08.472Z,14.70
2023-02-18T14:57:50.568Z,14.70
2023-02-18T15:00:20.299Z,14.70
2023-02-18T15:02:50.745Z,14.60
2023-02-18T15:05:24.490Z,14.50
2023-02-18T15:08:10.681Z,14.40
2023-02-18T15:10:59.283Z,14.40
2023-02-18T15:13:33.844Z,14.40
2023-02-18T15:16:08.980Z,14.30
2023-02-18T15:18:46.128Z,14.30
2023-02-18T15:21:26.134Z,14.30
2023-02-18T15:23:54.075Z,14.20
2023-02-18T15:26:22.008Z,14.10
2023-02-18T15:29:02.186Z,14.10
2023-02-18T15:31:36.177Z,14.00
2023-02-18T15:34:24.660Z,14.00
2023-02-18T15:36:53.081Z,13.90
2023-02-18T15:39:19.806Z,13.90
2023-02-18T15:41:51.799Z,13.90
2023-02-18T15:44:28.930Z,13.80
2023-02-18T15:46:59.697Z,13.80
2023-02-18T15:49:26.582Z,13.70
2023-02-18T15:51:58.490Z,13.80
2023-02-18T15:54:25.688Z,13.70
2023-02-18T15:57:00.247Z,13.80
2023-02-18T15:59:28.882Z,13.80
2023-02-18T16:02:05.815Z,13.80
2023-02-18T16:04:37.072Z,13.80
2023-02-18T16:07:49.686Z,13.70
2023-02-18T16:10:37.157Z,13.70
2023-02-18T16:13:08.415Z,13.70
2023-02-18T16:15:40.583Z,13.70
2023-02-18T16:18:19.746Z,13.60
2023-02-18T16:21:07.126Z,13.60
2023-02-18T16:23:43.874Z,13.60
2023-02-18T16:26:23.200Z,13.50
2023-02-18T16:28:53.894Z,13.50
2023-02-18T16:31:21.678Z,13.50
2023-02-18T16:33:49.872Z,13.50
2023-02-18T16:36:17.162Z,13.40
2023-02-18T16:38:45.426Z,13.40
2023-02-18T16:41:14.057Z,13.40
2023-02-18T16:43:41.722Z,13.30
2023-02-18T16:46:21.380Z,13.30
2023-02-18T16:48:55.729Z,13.30
2023-02-18T16:51:31.241Z,13.30
2023-02-18T16:53:58.506Z,13.30
2023-02-18T16:56:32.722Z,13.20
2023-02-18T16:59:00.261Z,13.20
2023-02-18T17:01:41.238Z,13.10
2023-02-18T17:04:15.853Z,13.10
2023-02-18T17:06:45.076Z,13.00
2023-02-18T17:09:25.699Z,13.00
2023-02-18T17:11:54.915Z,13.00
2023-02-18T17:14:23.124Z,13.00
2023-02-18T17:16:53.360Z,13.00
2023-02-18T17:19:21.364Z,13.00
2023-02-18T17:21:48.977Z,13.00
2023-02-18T17:24:18.206Z,12.90
2023-02-18T17:26:45.765Z,12.90
2023-02-18T17:29:12.702Z,12.80
2023-02-18T17:31:47.305Z,12.80
2023-02-18T17:34:31.142Z,12.80
2023-02-18T17:36:58.677Z,12.80
2023-02-18T17:39:25.511Z,12.80
2023-02-18T17:41:52.410Z,12.80
2023-02-18T17:44:23.780Z,12.80
2023-02-18T17:46:50.941Z,12.80
2023-02-18T17:49:18.113Z,12.80
2023-02-18T17:51:45.693Z,12.80
2023-02-18T17:54:15.756Z,12.70
2023-02-18T17:56:43.293Z,12.70
2023-02-18T17:59:10.176Z,12.70
2023-02-18T18:01:37.131Z,12.70
2023-02-18T18:04:04.605Z,12.70
2023-02-18T18:06:36.123Z,12.70
2023-02-18T18:09:03.299Z,12.80
2023-02-18T18:11:30.200Z,12.80
2023-02-18T18:13:58.094Z,12.80
2023-02-18T18:16:25.402Z,12.80
2023-02-18T18:18:52.708Z,12.80
2023-02-18T18:21:34.519Z,12.80
2023-02-18T18:24:02.099Z,12.90
2023-02-18T18:26:29.958Z,12.80
2023-02-18T18:28:57.056Z,12.80
2023-02-18T18:31:24.049Z,12.80
2023-02-18T18:33:53.459Z,12.80
2023-02-18T18:36:24.553Z,12.80
2023-02-18T18:38:52.570Z,12.80
2023-02-18T18:41:22.467Z,12.80
2023-02-18T18:43:52.223Z,12.80
2023-02-18T18:46:21.290Z,12.80
2023-02-18T18:48:48.326Z,12.80
2023-02-18T18:51:17.748Z,12.80
2023-02-18T18:53:44.722Z,12.80
2023-02-18T18:56:15.322Z,12.80
2023-02-18T18:58:42.384Z,12.80
2023-02-18T19:01:17.614Z,12.80
2023-02-18T19:03:48.530Z,12.80
2023-02-18T19:06:16.734Z,12.80
2023-02-18T19:08:45.312Z,12.80
2023-02-18T19:11:12.892Z,12.80
2023-02-18T19:13:40.989Z,12.80
2023-02-18T19:16:27.687Z,12.80
2023-02-18T19:18:55.116Z,12.70
2023-02-18T19:21:22.196Z,12.70
2023-02-18T19:23:49.281Z,12.70
2023-02-18T19:26:17.245Z,12.70
2023-02-18T19:28:45.755Z,12.70
2023-02-18T19:31:14.180Z,12.70
2023-02-18T19:33:41.519Z,12.60
2023-02-18T19:36:10.846Z,12.60
2023-02-18T19:38:38.323Z,12.60
2023-02-18T19:43:57.549Z,12.60
2023-02-18T19:46:27.909Z,12.60
2023-02-18T19:49:13.309Z,12.60
2023-02-18T19:51:51.153Z,12.60
2023-02-18T19:54:22.755Z,12.60
2023-02-18T19:56:52.105Z,12.50
2023-02-18T19:59:19.433Z,12.40
2023-02-18T20:01:46.353Z,12.40
2023-02-18T20:04:13.392Z,12.30
2023-02-18T20:06:41.381Z,12.20
2023-02-18T20:09:11.783Z,12.20
2023-02-18T20:11:38.911Z,12.20
2023-02-18T20:14:06.104Z,12.10
2023-02-18T20:16:33.252Z,12.10
2023-02-18T20:19:00.894Z,12.10
2023-02-18T20:21:28.317Z,12.20
2023-02-18T20:23:55.651Z,12.20
2023-02-18T20:26:23.831Z,12.20
2023-02-18T20:28:51.123Z,12.20
2023-02-18T20:31:18.480Z,12.20
2023-02-18T20:33:45.544Z,12.20
2023-02-18T20:36:16.637Z,12.20
2023-02-18T20:38:43.521Z,12.20
2023-02-18T20:41:14.576Z,12.20
2023-02-18T20:43:43.899Z,12.20
2023-02-18T20:46:13.948Z,12.20
2023-02-18T20:48:41.056Z,12.20
2023-02-18T20:51:24.129Z,12.10
2023-02-18T20:53:51.742Z,12.10
2023-02-18T20:56:22.669Z,12.10
2023-02-18T20:58:49.934Z,12.00
2023-02-18T21:01:19.028Z,12.00
2023-02-18T21:03:47.966Z,12.00
2023-02-18T21:06:18.117Z,12.00
2023-02-18T21:08:47.281Z,12.00
2023-02-18T21:11:22.383Z,12.00
2023-02-18T21:13:50.800Z,12.00
2023-02-18T21:16:18.909Z,12.00
2023-02-18T21:18:45.904Z,11.90
2023-02-18T21:21:14.004Z,11.90
2023-02-18T21:23:41.141Z,11.90
2023-02-18T21:26:11.971Z,11.90
2023-02-18T21:28:40.228Z,11.90
2023-02-18T21:31:31.908Z,11.90
2023-02-18T21:33:59.073Z,11.90
2023-02-18T21:36:27.035Z,11.90
2023-02-18T21:38:59.436Z,12.00
2023-02-18T21:41:26.861Z,12.00
2023-02-18T21:43:53.953Z,12.00
2023-02-18T21:46:29.943Z,12.00
2023-02-18T21:49:05.678Z,12.00
2023-02-18T21:51:58.178Z,12.00
2023-02-18T21:54:32.769Z,12.00
2023-02-18T21:57:04.160Z,12.00
2023-02-18T21:59:33.391Z,12.00
2023-02-18T22:02:02.012Z,12.00
2023-02-18T22:04:31.233Z,12.00
2023-02-18T22:06:58.799Z,12.00
2023-02-18T22:09:26.574Z,12.00
2023-02-18T22:11:56.777Z,12.00
2023-02-18T22:14:24.291Z,12.00
2023-02-18T22:16:51.248Z,12.00
2023-02-18T22:19:18.250Z,12.00
2023-02-18T22:21:45.846Z,12.00
2023-02-18T22:24:14.047Z,12.00
2023-02-18T22:26:41.728Z,12.00
2023-02-18T22:29:09.835Z,12.00
2023-02-18T22:31:36.849Z,12.00
2023-02-18T22:34:03.806Z,12.00
2023-02-18T22:36:31.680Z,12.00
2023-02-18T22:39:00.623Z,12.00
2023-02-18T22:41:30.397Z,12.00
2023-02-18T22:44:03.668Z,12.00
2023-02-18T22:46:33.473Z,12.00
2023-02-18T22:49:02.425Z,12.00
2023-02-18T22:51:32.996Z,12.00
2023-02-18T22:54:02.069Z,12.00
2023-02-18T22:56:30.016Z,12.00
2023-02-18T22:58:58.452Z,12.00
2023-02-18T23:01:31.296Z,12.00
2023-02-18T23:04:02.749Z,12.00
2023-02-18T23:06:29.883Z,12.00
2023-02-18T23:08:56.842Z,12.00
2023-02-18T23:11:23.939Z,12.00
2023-02-18T23:14:09.379Z,12.00
2023-02-18T23:16:56.504Z,12.00
2023-02-18T23:19:25.246Z,12.00
2023-02-18T23:21:52.934Z,12.10
2023-02-18T23:24:20.511Z,12.10
2023-02-18T23:26:47.713Z,12.10
2023-02-18T23:29:15.068Z,12.10
2023-02-18T23:31:42.619Z,12.10
2023-02-18T23:34:14.867Z,12.10
2023-02-18T23:36:43.076Z,12.10
2023-02-18T23:39:20.603Z,12.10
2023-02-18T23:41:48.076Z,12.10
2023-02-18T23:44:17.247Z,12.00
2023-02-18T23:46:44.852Z,12.00
2023-02-18T23:49:20.418Z,12.00
2023-02-18T23:51:47.542Z,12.00
2023-02-18T23:54:16.303Z,12.00
2023-02-18T23:56:43.993Z,12.00
2023-02-18T23:59:12.253Z,12.00
