createdAt,value
2022-10-28T00:02:44.595Z,100.00
2022-10-28T00:05:49.411Z,100.00
2022-10-28T00:08:52.556Z,100.00
2022-10-28T00:11:55.426Z,100.00
2022-10-28T00:14:58.310Z,100.00
2022-10-28T00:18:01.594Z,100.00
2022-10-28T00:21:08.143Z,100.00
2022-10-28T00:24:12.410Z,100.00
2022-10-28T00:27:15.298Z,100.00
2022-10-28T00:30:18.407Z,100.00
2022-10-28T00:33:21.272Z,100.00
2022-10-28T00:36:27.022Z,100.00
2022-10-28T00:39:30.159Z,100.00
2022-10-28T00:42:33.076Z,100.00
2022-10-28T00:45:36.130Z,100.00
2022-10-28T00:48:41.405Z,100.00
2022-10-28T00:51:48.906Z,100.00
2022-10-28T00:54:53.891Z,100.00
2022-10-28T00:58:00.323Z,100.00
2022-10-28T01:01:03.272Z,100.00
2022-10-28T01:04:06.464Z,100.00
2022-10-28T01:07:11.805Z,100.00
2022-10-28T01:10:15.944Z,100.00
2022-10-28T01:13:26.714Z,100.00
2022-10-28T01:16:36.893Z,100.00
2022-10-28T01:20:07.923Z,100.00
2022-10-28T01:23:19.470Z,100.00
2022-10-28T01:26:38.791Z,100.00
2022-10-28T01:29:56.450Z,100.00
2022-10-28T01:33:07.546Z,100.00
2022-10-28T01:36:15.471Z,100.00
2022-10-28T01:39:29.609Z,100.00
2022-10-28T01:42:39.928Z,100.00
2022-10-28T01:45:51.486Z,100.00
2022-10-28T01:49:00.070Z,100.00
2022-10-28T01:52:06.281Z,100.00
2022-10-28T01:55:15.359Z,100.00
2022-10-28T01:58:22.505Z,100.00
2022-10-28T02:01:27.245Z,100.00
2022-10-28T02:04:31.741Z,100.00
2022-10-28T02:07:34.730Z,100.00
2022-10-28T02:10:43.745Z,100.00
2022-10-28T02:13:59.341Z,100.00
2022-10-28T02:17:11.504Z,100.00
2022-10-28T02:20:25.326Z,100.00
2022-10-28T02:23:40.689Z,100.00
2022-10-28T02:26:48.521Z,100.00
2022-10-28T02:29:56.236Z,100.00
2022-10-28T02:33:01.593Z,100.00
2022-10-28T02:36:10.052Z,100.00
2022-10-28T02:39:13.300Z,100.00
2022-10-28T02:42:22.185Z,100.00
2022-10-28T02:45:29.382Z,100.00
2022-10-28T02:48:37.874Z,100.00
2022-10-28T02:51:46.022Z,100.00
2022-10-28T02:54:54.187Z,100.00
2022-10-28T02:57:58.287Z,100.00
2022-10-28T03:01:01.214Z,100.00
2022-10-28T03:04:05.099Z,100.00
2022-10-28T03:07:09.318Z,100.00
2022-10-28T03:10:12.215Z,100.00
2022-10-28T03:13:15.077Z,100.00
2022-10-28T03:16:17.910Z,100.00
2022-10-28T03:19:20.740Z,100.00
2022-10-28T03:22:24.958Z,100.00
2022-10-28T03:25:27.811Z,100.00
2022-10-28T03:28:30.681Z,100.00
2022-10-28T03:31:33.543Z,100.00
2022-10-28T03:34:36.419Z,100.00
2022-10-28T03:37:42.369Z,100.00
2022-10-28T03:40:45.256Z,100.00
2022-10-28T03:43:48.088Z,100.00
2022-10-28T03:46:50.919Z,100.00
2022-10-28T03:49:53.744Z,100.00
2022-10-28T03:52:57.980Z,100.00
2022-10-28T03:56:02.474Z,100.00
2022-10-28T03:59:05.355Z,100.00
2022-10-28T04:02:08.428Z,100.00
2022-10-28T04:05:11.421Z,100.00
2022-10-28T04:08:15.909Z,100.00
2022-10-28T04:11:18.799Z,100.00
2022-10-28T04:14:21.643Z,100.00
2022-10-28T04:17:24.576Z,100.00
2022-10-28T04:20:28.344Z,100.00
2022-10-28T04:23:32.595Z,100.00
2022-10-28T04:26:35.480Z,100.00
2022-10-28T04:29:38.374Z,100.00
2022-10-28T04:32:41.761Z,100.00
2022-10-28T04:35:44.645Z,100.00
2022-10-28T04:38:50.145Z,100.00
2022-10-28T04:41:53.028Z,100.00
2022-10-28T04:44:55.921Z,100.00
2022-10-28T04:47:59.096Z,100.00
2022-10-28T04:51:02.190Z,100.00
2022-10-28T04:54:06.749Z,100.00
2022-10-28T04:57:09.881Z,100.00
2022-10-28T05:00:13.933Z,100.00
2022-10-28T05:03:16.909Z,100.00
2022-10-28T05:06:19.888Z,100.00
2022-10-28T05:09:24.110Z,100.00
2022-10-28T05:12:26.946Z,100.00
2022-10-28T05:15:31.373Z,100.00
2022-10-28T05:18:34.322Z,100.00
2022-10-28T05:21:37.228Z,100.00
2022-10-28T05:24:41.490Z,100.00
2022-10-28T05:27:44.458Z,100.00
2022-10-28T05:30:47.335Z,100.00
2022-10-28T05:33:50.186Z,100.00
2022-10-28T05:36:53.022Z,100.00
2022-10-28T05:39:57.278Z,100.00
2022-10-28T05:43:00.164Z,100.00
2022-10-28T05:46:03.899Z,100.00
2022-10-28T05:49:07.021Z,100.00
2022-10-28T05:52:10.087Z,100.00
2022-10-28T05:55:14.668Z,100.00
2022-10-28T05:58:17.591Z,100.00
2022-10-28T06:01:20.617Z,100.00
2022-10-28T06:04:23.707Z,100.00
2022-10-28T06:07:26.655Z,100.00
2022-10-28T06:10:30.901Z,100.00
2022-10-28T06:13:32.224Z,100.00
2022-10-28T06:16:35.095Z,100.00
2022-10-28T06:19:38.089Z,100.00
2022-10-28T06:22:47.742Z,100.00
2022-10-28T06:29:00.617Z,100.00
2022-10-28T06:32:03.892Z,100.00
2022-10-28T06:35:07.186Z,100.00
2022-10-28T06:38:10.090Z,100.00
2022-10-28T06:41:14.345Z,100.00
2022-10-28T06:44:17.212Z,100.00
2022-10-28T06:47:21.620Z,100.00
2022-10-28T06:50:24.941Z,100.00
2022-10-28T06:53:27.824Z,100.00
2022-10-28T06:56:32.033Z,100.00
2022-10-28T06:59:34.889Z,100.00
2022-10-28T07:02:41.377Z,100.00
2022-10-28T07:05:47.865Z,100.00
2022-10-28T07:08:50.770Z,100.00
2022-10-28T07:11:55.415Z,100.00
2022-10-28T07:14:58.625Z,100.00
2022-10-28T07:18:02.629Z,100.00
2022-10-28T07:21:05.758Z,100.00
2022-10-28T07:24:09.116Z,100.00
2022-10-28T07:27:13.893Z,100.00
2022-10-28T07:30:16.851Z,100.00
2022-10-28T07:33:19.713Z,100.00
2022-10-28T07:36:22.800Z,100.00
2022-10-28T07:39:25.785Z,100.00
2022-10-28T07:42:30.067Z,100.00
2022-10-28T07:45:32.910Z,100.00
2022-10-28T07:48:37.704Z,100.00
2022-10-28T07:51:40.925Z,100.00
2022-10-28T07:54:43.804Z,100.00
2022-10-28T07:57:48.015Z,100.00
2022-10-28T08:00:51.077Z,100.00
2022-10-28T08:03:54.019Z,100.00
2022-10-28T08:06:56.927Z,100.00
2022-10-28T08:09:59.812Z,100.00
2022-10-28T08:13:04.463Z,100.00
2022-10-28T08:16:08.052Z,100.00
2022-10-28T08:19:11.975Z,100.00
2022-10-28T08:22:14.855Z,100.00
2022-10-28T08:25:17.752Z,100.00
2022-10-28T08:28:22.059Z,100.00
2022-10-28T08:31:24.912Z,100.00
2022-10-28T08:34:29.956Z,100.00
2022-10-28T08:37:33.145Z,100.00
2022-10-28T08:40:43.368Z,100.00
2022-10-28T08:44:26.058Z,100.00
2022-10-28T08:47:42.683Z,100.00
2022-10-28T08:50:50.316Z,100.00
2022-10-28T08:53:56.437Z,100.00
2022-10-28T08:57:02.406Z,100.00
2022-10-28T09:00:09.580Z,100.00
2022-10-28T09:03:20.552Z,100.00
2022-10-28T09:06:23.454Z,100.00
2022-10-28T09:09:26.379Z,100.00
2022-10-28T09:12:42.859Z,100.00
2022-10-28T09:15:56.219Z,100.00
2022-10-28T09:19:02.866Z,100.00
2022-10-28T09:22:21.970Z,100.00
2022-10-28T09:25:32.746Z,100.00
2022-10-28T09:28:50.778Z,100.00
2022-10-28T09:32:00.011Z,100.00
2022-10-28T09:35:07.365Z,100.00
2022-10-28T09:38:21.696Z,100.00
2022-10-28T09:41:28.308Z,100.00
2022-10-28T09:44:40.961Z,100.00
2022-10-28T09:47:51.395Z,98.37
2022-10-28T09:50:56.880Z,100.00
2022-10-28T09:54:12.679Z,100.00
2022-10-28T09:57:20.352Z,100.00
2022-10-28T10:00:29.221Z,92.77
2022-10-28T10:03:33.970Z,84.67
2022-10-28T10:06:40.165Z,79.24
2022-10-28T10:09:45.429Z,82.25
2022-10-28T10:12:52.406Z,83.13
2022-10-28T10:15:58.153Z,80.57
2022-10-28T10:19:04.344Z,84.48
2022-10-28T10:22:07.243Z,86.97
2022-10-28T10:25:29.831Z,88.79
2022-10-28T10:28:36.611Z,93.01
2022-10-28T10:31:40.397Z,91.21
2022-10-28T10:34:57.398Z,90.20
2022-10-28T10:38:02.566Z,90.71
2022-10-28T10:41:05.740Z,86.71
2022-10-28T10:44:32.706Z,91.87
2022-10-28T10:47:35.844Z,100.00
2022-10-28T10:50:40.784Z,100.00
2022-10-28T10:53:50.277Z,99.22
2022-10-28T10:56:53.482Z,98.83
2022-10-28T10:59:58.383Z,95.21
2022-10-28T11:03:02.570Z,100.00
2022-10-28T11:06:23.552Z,93.03
2022-10-28T11:09:32.626Z,97.71
2022-10-28T11:12:37.539Z,89.16
2022-10-28T11:15:40.491Z,91.57
2022-10-28T11:18:45.788Z,96.37
2022-10-28T11:22:20.382Z,98.06
2022-10-28T11:25:37.994Z,88.90
2022-10-28T11:28:57.575Z,81.05
2022-10-28T11:32:31.990Z,80.61
2022-10-28T11:35:44.945Z,76.50
2022-10-28T11:39:07.578Z,77.32
2022-10-28T11:42:25.404Z,77.94
2022-10-28T11:45:36.545Z,75.14
2022-10-28T11:48:47.726Z,74.68
2022-10-28T11:51:58.430Z,77.18
2022-10-28T11:55:19.190Z,76.79
2022-10-28T11:58:32.603Z,81.36
2022-10-28T12:01:45.865Z,76.69
2022-10-28T12:05:01.389Z,77.46
2022-10-28T12:08:31.434Z,75.04
2022-10-28T12:11:47.698Z,80.22
2022-10-28T12:15:02.297Z,75.94
2022-10-28T12:18:12.419Z,81.88
2022-10-28T12:21:23.625Z,82.49
2022-10-28T12:24:28.069Z,78.14
2022-10-28T12:27:36.378Z,80.01
2022-10-28T12:30:42.950Z,79.79
2022-10-28T12:33:48.897Z,79.63
2022-10-28T12:36:57.603Z,80.11
2022-10-28T12:40:07.299Z,80.52
2022-10-28T12:43:15.482Z,86.32
2022-10-28T12:46:27.171Z,88.05
2022-10-28T12:49:40.866Z,89.25
2022-10-28T12:52:52.232Z,87.48
2022-10-28T12:55:59.314Z,91.95
2022-10-28T12:59:08.964Z,91.93
2022-10-28T13:02:18.624Z,93.33
2022-10-28T13:05:27.420Z,90.80
2022-10-28T13:09:06.786Z,86.48
2022-10-28T13:12:38.368Z,83.69
2022-10-28T13:16:05.783Z,81.84
2022-10-28T13:19:26.132Z,78.49
2022-10-28T13:22:48.972Z,76.52
2022-10-28T13:26:00.580Z,76.07
2022-10-28T13:29:07.282Z,80.03
2022-10-28T13:32:34.080Z,76.60
2022-10-28T13:35:40.567Z,79.10
2022-10-28T13:38:44.346Z,75.86
2022-10-28T13:41:48.865Z,78.08
2022-10-28T13:44:53.483Z,73.41
2022-10-28T13:48:47.996Z,72.25
2022-10-28T13:51:52.175Z,72.55
2022-10-28T13:54:58.858Z,72.52
2022-10-28T13:58:05.334Z,72.92
2022-10-28T14:02:01.924Z,74.88
2022-10-28T14:05:15.235Z,73.65
2022-10-28T14:08:23.076Z,74.22
2022-10-28T14:11:28.612Z,72.50
2022-10-28T14:14:32.399Z,73.50
2022-10-28T14:17:39.002Z,74.95
2022-10-28T14:20:54.939Z,71.42
2022-10-28T14:24:13.254Z,72.22
2022-10-28T14:27:29.047Z,71.93
2022-10-28T14:30:32.000Z,73.68
2022-10-28T14:33:35.724Z,72.48
2022-10-28T14:36:49.270Z,74.09
2022-10-28T14:40:12.910Z,74.93
2022-10-28T14:43:42.935Z,73.83
2022-10-28T14:46:58.538Z,75.41
2022-10-28T14:50:05.032Z,75.16
2022-10-28T14:53:15.127Z,74.18
2022-10-28T14:59:34.395Z,72.94
2022-10-28T15:02:38.924Z,73.72
2022-10-28T15:05:41.940Z,76.57
2022-10-28T15:08:46.646Z,74.62
2022-10-28T15:11:53.394Z,74.07
2022-10-28T15:14:58.101Z,72.13
2022-10-28T15:18:01.362Z,70.07
2022-10-28T15:21:12.897Z,73.80
2022-10-28T15:24:17.417Z,72.37
2022-10-28T15:27:21.278Z,75.02
2022-10-28T15:30:25.508Z,74.45
2022-10-28T15:33:31.067Z,73.69
2022-10-28T15:36:34.120Z,74.61
2022-10-28T15:39:40.027Z,74.95
2022-10-28T15:42:45.757Z,74.83
2022-10-28T15:45:48.797Z,75.09
2022-10-28T15:48:53.051Z,75.62
2022-10-28T15:52:31.651Z,76.42
2022-10-28T15:56:02.273Z,74.20
2022-10-28T15:59:09.533Z,76.83
2022-10-28T16:02:40.567Z,80.32
2022-10-28T16:05:49.646Z,79.50
2022-10-28T16:09:01.719Z,78.95
2022-10-28T16:12:15.503Z,79.42
2022-10-28T16:15:18.749Z,81.61
2022-10-28T16:18:22.187Z,79.42
2022-10-28T16:21:27.498Z,78.55
2022-10-28T16:24:30.522Z,77.28
2022-10-28T16:27:34.805Z,81.18
2022-10-28T16:30:37.664Z,80.92
2022-10-28T16:33:40.606Z,82.90
2022-10-28T16:36:43.529Z,83.05
2022-10-28T16:39:46.399Z,83.30
2022-10-28T16:42:51.141Z,84.77
2022-10-28T16:45:55.644Z,84.40
2022-10-28T16:48:58.554Z,84.35
2022-10-28T16:52:03.025Z,88.27
2022-10-28T16:55:14.601Z,89.64
2022-10-28T16:58:21.940Z,92.62
2022-10-28T17:01:27.651Z,90.02
2022-10-28T17:04:31.093Z,92.25
2022-10-28T17:07:34.315Z,92.50
2022-10-28T17:10:37.440Z,89.01
2022-10-28T17:13:41.943Z,90.47
2022-10-28T17:16:44.991Z,89.55
2022-10-28T17:19:48.021Z,91.52
2022-10-28T17:22:50.988Z,91.36
2022-10-28T17:25:57.297Z,93.34
2022-10-28T17:29:01.635Z,92.92
2022-10-28T17:32:04.920Z,91.51
2022-10-28T17:35:08.315Z,91.35
2022-10-28T17:38:11.391Z,91.50
2022-10-28T17:41:14.358Z,89.54
2022-10-28T17:44:18.657Z,91.90
2022-10-28T17:47:21.614Z,92.25
2022-10-28T17:50:24.495Z,90.59
2022-10-28T17:53:27.423Z,89.80
2022-10-28T17:56:30.318Z,91.88
2022-10-28T17:59:34.700Z,92.94
2022-10-28T18:02:39.621Z,93.87
2022-10-28T18:05:42.685Z,93.22
2022-10-28T18:08:45.780Z,95.48
2022-10-28T18:11:49.156Z,99.99
2022-10-28T18:14:53.533Z,98.53
2022-10-28T18:17:56.695Z,99.22
2022-10-28T18:21:00.325Z,99.01
2022-10-28T18:24:08.438Z,100.00
2022-10-28T18:27:22.182Z,100.00
2022-10-28T18:30:42.632Z,100.00
2022-10-28T18:33:55.679Z,100.00
2022-10-28T18:37:00.701Z,100.00
2022-10-28T18:40:03.614Z,100.00
2022-10-28T18:43:06.432Z,100.00
2022-10-28T18:46:11.351Z,100.00
2022-10-28T18:49:14.414Z,100.00
2022-10-28T18:52:17.479Z,100.00
2022-10-28T18:55:20.424Z,100.00
2022-10-28T18:58:26.847Z,100.00
2022-10-28T19:01:32.160Z,100.00
2022-10-28T19:04:35.297Z,99.92
2022-10-28T19:07:38.372Z,98.73
2022-10-28T19:10:41.684Z,100.00
2022-10-28T19:13:44.879Z,100.00
2022-10-28T19:16:49.090Z,100.00
2022-10-28T19:19:52.161Z,100.00
2022-10-28T19:22:55.473Z,100.00
2022-10-28T19:25:59.174Z,100.00
2022-10-28T19:29:02.284Z,100.00
2022-10-28T19:32:06.643Z,100.00
2022-10-28T19:35:10.440Z,100.00
2022-10-28T19:38:13.256Z,100.00
2022-10-28T19:41:18.576Z,100.00
2022-10-28T19:44:21.546Z,100.00
2022-10-28T19:47:25.990Z,100.00
2022-10-28T19:50:29.070Z,99.19
2022-10-28T19:53:32.173Z,100.00
2022-10-28T19:56:36.186Z,100.00
2022-10-28T19:59:39.158Z,100.00
2022-10-28T20:02:43.802Z,100.00
2022-10-28T20:05:46.717Z,100.00
2022-10-28T20:08:51.206Z,100.00
2022-10-28T20:11:54.197Z,100.00
2022-10-28T20:14:57.281Z,100.00
2022-10-28T20:18:01.777Z,100.00
2022-10-28T20:21:06.510Z,100.00
2022-10-28T20:24:09.797Z,100.00
2022-10-28T20:27:12.737Z,100.00
2022-10-28T20:30:15.922Z,100.00
2022-10-28T20:33:20.248Z,100.00
2022-10-28T20:36:25.336Z,100.00
2022-10-28T20:39:28.249Z,100.00
2022-10-28T20:42:31.687Z,100.00
2022-10-28T20:45:34.508Z,100.00
2022-10-28T20:48:38.863Z,100.00
2022-10-28T20:51:42.433Z,100.00
2022-10-28T20:54:47.742Z,100.00
2022-10-28T20:57:50.612Z,100.00
2022-10-28T21:00:56.437Z,100.00
2022-10-28T21:04:02.677Z,100.00
2022-10-28T21:07:05.651Z,100.00
2022-10-28T21:10:09.881Z,100.00
2022-10-28T21:13:12.840Z,99.77
2022-10-28T21:16:15.770Z,98.81
2022-10-28T21:19:20.038Z,100.00
2022-10-28T21:22:22.939Z,100.00
2022-10-28T21:25:25.849Z,100.00
2022-10-28T21:28:30.174Z,100.00
2022-10-28T21:31:33.120Z,100.00
2022-10-28T21:34:37.317Z,100.00
2022-10-28T21:37:40.212Z,100.00
2022-10-28T21:40:43.175Z,100.00
2022-10-28T21:43:48.236Z,100.00
2022-10-28T21:46:51.224Z,100.00
2022-10-28T21:49:55.506Z,100.00
2022-10-28T21:52:58.374Z,100.00
2022-10-28T21:56:04.453Z,100.00
2022-10-28T21:59:07.335Z,100.00
2022-10-28T22:02:10.379Z,100.00
2022-10-28T22:05:14.712Z,100.00
2022-10-28T22:08:17.787Z,100.00
2022-10-28T22:11:22.754Z,100.00
2022-10-28T22:14:25.579Z,100.00
2022-10-28T22:17:29.508Z,100.00
2022-10-28T22:20:34.777Z,100.00
2022-10-28T22:23:37.696Z,100.00
2022-10-28T22:26:40.640Z,100.00
2022-10-28T22:29:43.516Z,100.00
2022-10-28T22:32:46.455Z,100.00
2022-10-28T22:35:58.449Z,100.00
2022-10-28T22:39:01.362Z,100.00
2022-10-28T22:42:04.258Z,100.00
2022-10-28T22:45:08.325Z,100.00
2022-10-28T22:48:11.170Z,100.00
2022-10-28T22:51:15.957Z,100.00
2022-10-28T22:54:18.779Z,100.00
2022-10-28T22:57:21.654Z,100.00
2022-10-28T23:00:24.543Z,100.00
2022-10-28T23:03:27.438Z,100.00
2022-10-28T23:06:31.700Z,100.00
2022-10-28T23:09:34.605Z,100.00
2022-10-28T23:12:37.499Z,100.00
2022-10-28T23:15:40.557Z,100.00
2022-10-28T23:18:44.691Z,100.00
2022-10-28T23:21:48.919Z,100.00
2022-10-28T23:24:51.831Z,100.00
2022-10-28T23:27:55.003Z,100.00
2022-10-28T23:31:00.979Z,100.00
2022-10-28T23:34:03.871Z,100.00
2022-10-28T23:37:08.122Z,100.00
2022-10-28T23:40:12.229Z,100.00
2022-10-28T23:43:15.077Z,100.00
2022-10-28T23:46:18.411Z,100.00
2022-10-28T23:49:21.375Z,100.00
2022-10-28T23:52:25.655Z,100.00
2022-10-28T23:55:28.514Z,100.00
2022-10-28T23:58:31.448Z,100.00
