createdAt,value
2023-05-10T00:01:03.618Z,9.65
2023-05-10T00:03:31.068Z,6.88
2023-05-10T00:05:58.737Z,10.23
2023-05-10T00:08:26.005Z,7.65
2023-05-10T00:10:53.840Z,9.00
2023-05-10T00:13:21.298Z,9.98
2023-05-10T00:15:48.982Z,11.63
2023-05-10T00:18:16.291Z,14.70
2023-05-10T00:20:43.844Z,8.77
2023-05-10T00:23:11.168Z,11.50
2023-05-10T00:25:38.728Z,11.55
2023-05-10T00:28:06.029Z,18.95
2023-05-10T00:30:33.684Z,8.40
2023-05-10T00:33:01.409Z,7.43
2023-05-10T00:35:29.150Z,10.65
2023-05-10T00:37:56.491Z,20.15
2023-05-10T00:40:24.123Z,16.13
2023-05-10T00:42:51.556Z,14.68
2023-05-10T00:45:19.309Z,11.05
2023-05-10T00:47:46.950Z,12.25
2023-05-10T00:50:15.342Z,13.95
2023-05-10T00:52:43.853Z,7.25
2023-05-10T00:55:13.467Z,6.60
2023-05-10T00:57:41.249Z,11.50
2023-05-10T01:00:09.323Z,6.95
2023-05-10T01:02:36.710Z,7.38
2023-05-10T01:05:04.757Z,9.65
2023-05-10T01:07:32.186Z,6.03
2023-05-10T01:09:59.990Z,7.82
2023-05-10T01:12:27.480Z,7.00
2023-05-10T01:14:55.840Z,6.25
2023-05-10T01:17:23.772Z,6.90
2023-05-10T01:19:51.488Z,9.50
2023-05-10T01:22:18.756Z,10.98
2023-05-10T01:24:58.716Z,10.40
2023-05-10T01:27:44.470Z,9.02
2023-05-10T01:30:24.412Z,11.32
2023-05-10T01:32:54.823Z,19.33
2023-05-10T01:35:37.622Z,14.02
2023-05-10T01:38:13.304Z,16.50
2023-05-10T01:40:43.893Z,9.35
2023-05-10T01:43:17.251Z,10.88
2023-05-10T01:46:01.660Z,10.45
2023-05-10T01:48:30.087Z,8.05
2023-05-10T01:50:58.340Z,7.35
2023-05-10T01:53:25.722Z,9.40
2023-05-10T01:55:55.915Z,8.77
2023-05-10T01:58:26.249Z,12.50
2023-05-10T02:00:54.178Z,12.85
2023-05-10T02:03:23.683Z,7.78
2023-05-10T02:05:52.323Z,13.23
2023-05-10T02:08:20.648Z,5.53
2023-05-10T02:10:48.728Z,7.45
2023-05-10T02:13:16.844Z,8.32
2023-05-10T02:15:44.891Z,13.27
2023-05-10T02:18:13.255Z,10.55
2023-05-10T02:20:41.197Z,13.63
2023-05-10T02:23:08.994Z,30.48
2023-05-10T02:25:36.989Z,17.00
2023-05-10T02:28:06.346Z,11.80
2023-05-10T02:30:34.588Z,6.78
2023-05-10T02:33:03.006Z,8.32
2023-05-10T02:35:30.852Z,7.88
2023-05-10T02:37:59.682Z,10.60
2023-05-10T02:40:28.944Z,15.00
2023-05-10T02:42:58.166Z,8.57
2023-05-10T02:45:29.151Z,14.57
2023-05-10T02:47:56.947Z,8.27
2023-05-10T02:50:27.506Z,12.05
2023-05-10T02:52:58.098Z,14.82
2023-05-10T02:55:27.809Z,18.58
2023-05-10T02:57:59.952Z,12.75
2023-05-10T03:00:27.878Z,15.80
2023-05-10T03:02:55.750Z,11.20
2023-05-10T03:05:23.364Z,15.13
2023-05-10T03:07:50.800Z,11.63
2023-05-10T03:10:19.040Z,11.57
2023-05-10T03:12:46.737Z,12.93
2023-05-10T03:15:20.500Z,12.50
2023-05-10T03:18:06.725Z,22.67
2023-05-10T03:20:39.620Z,15.00
2023-05-10T03:23:12.831Z,16.85
2023-05-10T03:25:41.032Z,17.67
2023-05-10T03:28:09.040Z,13.27
2023-05-10T03:30:37.554Z,11.25
2023-05-10T03:33:08.306Z,17.42
2023-05-10T03:35:36.282Z,12.15
2023-05-10T03:38:03.843Z,13.20
2023-05-10T03:40:32.982Z,12.15
2023-05-10T03:43:00.518Z,16.85
2023-05-10T03:45:28.686Z,12.77
2023-05-10T03:47:56.318Z,13.40
2023-05-10T03:50:24.032Z,7.90
2023-05-10T03:52:52.975Z,10.70
2023-05-10T03:55:21.768Z,10.82
2023-05-10T03:57:50.659Z,13.15
2023-05-10T04:00:18.557Z,14.68
2023-05-10T04:02:46.461Z,17.02
2023-05-10T04:05:14.271Z,10.05
2023-05-10T04:07:41.804Z,14.82
2023-05-10T04:10:09.781Z,14.50
2023-05-10T04:12:37.136Z,13.57
2023-05-10T04:15:04.946Z,11.77
2023-05-10T04:17:32.396Z,13.88
2023-05-10T04:20:00.047Z,14.05
2023-05-10T04:22:28.775Z,21.67
2023-05-10T04:24:56.626Z,14.40
2023-05-10T04:27:24.008Z,20.00
2023-05-10T04:29:51.858Z,16.63
2023-05-10T04:32:19.884Z,19.10
2023-05-10T04:34:47.658Z,24.70
2023-05-10T04:37:14.997Z,18.48
2023-05-10T04:39:42.702Z,25.05
2023-05-10T04:42:10.131Z,38.63
2023-05-10T04:44:38.050Z,30.70
2023-05-10T04:47:05.517Z,25.30
2023-05-10T04:49:33.248Z,31.90
2023-05-10T04:52:00.564Z,15.38
2023-05-10T04:54:28.177Z,21.15
2023-05-10T04:56:55.733Z,8.27
2023-05-10T04:59:23.615Z,14.60
2023-05-10T05:01:51.317Z,11.15
2023-05-10T05:04:19.256Z,7.90
2023-05-10T05:06:46.829Z,8.80
2023-05-10T05:09:15.049Z,8.82
2023-05-10T05:11:42.441Z,10.10
2023-05-10T05:14:10.251Z,16.05
2023-05-10T05:16:37.961Z,12.27
2023-05-10T05:19:05.895Z,7.97
2023-05-10T05:21:33.710Z,6.50
2023-05-10T05:24:02.389Z,6.75
2023-05-10T05:26:29.939Z,8.05
2023-05-10T05:28:57.907Z,7.00
2023-05-10T05:31:25.297Z,12.25
2023-05-10T05:33:53.205Z,11.43
2023-05-10T05:36:20.843Z,8.85
2023-05-10T05:38:48.691Z,7.03
2023-05-10T05:41:16.193Z,11.07
2023-05-10T05:43:43.866Z,6.22
2023-05-10T05:46:11.323Z,7.28
2023-05-10T05:48:39.247Z,5.03
2023-05-10T05:51:07.997Z,7.32
2023-05-10T05:53:35.928Z,11.73
2023-05-10T05:56:04.640Z,9.23
2023-05-10T05:58:32.031Z,8.98
2023-05-10T06:01:00.413Z,8.52
2023-05-10T06:03:27.824Z,7.25
2023-05-10T06:05:55.516Z,7.47
2023-05-10T06:08:23.397Z,9.68
2023-05-10T06:10:51.642Z,8.90
2023-05-10T06:13:19.036Z,10.07
2023-05-10T06:15:47.342Z,5.75
2023-05-10T06:18:14.700Z,9.45
2023-05-10T06:20:43.951Z,5.78
2023-05-10T06:23:11.320Z,5.45
2023-05-10T06:25:39.253Z,6.45
2023-05-10T06:28:07.154Z,7.97
2023-05-10T06:30:34.872Z,6.55
2023-05-10T06:33:02.222Z,7.90
2023-05-10T06:35:30.210Z,7.97
2023-05-10T06:37:57.693Z,4.57
2023-05-10T06:40:25.689Z,6.60
2023-05-10T06:42:53.089Z,11.55
2023-05-10T06:45:21.190Z,5.32
2023-05-10T06:47:48.742Z,5.55
2023-05-10T06:50:16.391Z,11.90
2023-05-10T06:52:44.154Z,5.43
2023-05-10T06:55:12.458Z,8.65
2023-05-10T06:57:39.781Z,6.30
2023-05-10T07:00:08.019Z,6.57
2023-05-10T07:02:35.494Z,8.15
2023-05-10T07:05:03.703Z,3.97
2023-05-10T07:07:31.454Z,5.07
2023-05-10T07:09:59.541Z,11.23
2023-05-10T07:12:27.064Z,6.35
2023-05-10T07:14:54.841Z,8.20
2023-05-10T07:17:22.421Z,5.25
2023-05-10T07:19:50.128Z,6.82
2023-05-10T07:22:20.503Z,6.10
2023-05-10T07:24:48.189Z,6.90
2023-05-10T07:27:15.914Z,6.07
2023-05-10T07:29:43.580Z,3.70
2023-05-10T07:32:11.015Z,10.95
2023-05-10T07:34:38.867Z,3.92
2023-05-10T07:37:07.229Z,7.30
2023-05-10T07:39:34.998Z,5.88
2023-05-10T07:42:03.838Z,6.50
2023-05-10T07:44:31.769Z,7.47
2023-05-10T07:46:59.260Z,7.90
2023-05-10T07:49:27.412Z,4.78
2023-05-10T07:51:55.144Z,6.97
2023-05-10T07:54:22.926Z,9.45
2023-05-10T07:56:50.303Z,7.50
2023-05-10T07:59:18.597Z,7.45
2023-05-10T08:01:46.474Z,4.43
2023-05-10T08:04:14.768Z,8.88
2023-05-10T08:06:42.578Z,7.07
2023-05-10T08:09:11.920Z,7.47
2023-05-10T08:11:39.377Z,8.48
2023-05-10T08:14:07.244Z,4.90
2023-05-10T08:16:35.476Z,4.43
2023-05-10T08:19:03.312Z,8.20
2023-05-10T08:21:32.266Z,8.13
2023-05-10T08:24:00.138Z,8.10
2023-05-10T08:26:27.910Z,11.55
2023-05-10T08:28:55.727Z,4.53
2023-05-10T08:31:23.083Z,5.32
2023-05-10T08:33:52.627Z,3.85
2023-05-10T08:36:25.544Z,7.60
2023-05-10T08:38:53.588Z,6.20
2023-05-10T08:41:25.497Z,7.80
2023-05-10T08:43:54.013Z,7.70
2023-05-10T08:46:22.139Z,16.25
2023-05-10T08:48:51.053Z,8.68
2023-05-10T08:51:26.248Z,8.55
2023-05-10T08:53:54.385Z,3.65
2023-05-10T08:56:21.953Z,5.68
2023-05-10T08:58:50.866Z,4.80
2023-05-10T09:01:19.412Z,9.75
2023-05-10T09:03:48.847Z,6.78
2023-05-10T09:06:16.800Z,4.70
2023-05-10T09:08:45.687Z,5.95
2023-05-10T09:11:13.932Z,4.38
2023-05-10T09:13:41.784Z,3.00
2023-05-10T09:16:20.327Z,8.40
2023-05-10T09:18:50.500Z,13.40
2023-05-10T09:21:18.259Z,9.40
2023-05-10T09:23:51.016Z,6.18
2023-05-10T09:26:18.843Z,4.95
2023-05-10T09:28:52.727Z,7.43
2023-05-10T09:31:20.161Z,4.45
2023-05-10T09:33:48.507Z,10.05
2023-05-10T09:36:16.084Z,4.55
2023-05-10T09:38:50.262Z,5.70
2023-05-10T09:41:21.572Z,7.03
2023-05-10T09:43:49.540Z,7.90
2023-05-10T09:46:17.798Z,3.97
2023-05-10T09:48:47.247Z,5.95
2023-05-10T09:51:24.473Z,9.23
2023-05-10T09:54:30.811Z,6.15
2023-05-10T09:56:58.301Z,4.60
2023-05-10T09:59:28.340Z,8.18
2023-05-10T10:02:02.372Z,6.75
2023-05-10T10:04:30.623Z,3.20
2023-05-10T10:07:02.036Z,9.57
2023-05-10T10:09:30.126Z,10.07
2023-05-10T10:11:57.794Z,2.92
2023-05-10T10:14:25.692Z,5.40
2023-05-10T10:17:06.563Z,10.48
2023-05-10T10:19:36.764Z,12.48
2023-05-10T10:22:05.278Z,6.18
2023-05-10T10:24:33.070Z,17.10
2023-05-10T10:27:14.377Z,3.80
2023-05-10T10:30:02.781Z,5.95
2023-05-10T10:32:30.223Z,7.15
2023-05-10T10:34:58.352Z,7.32
2023-05-10T10:37:25.890Z,8.57
2023-05-10T10:39:53.796Z,5.03
2023-05-10T10:42:41.518Z,7.28
2023-05-10T10:45:16.004Z,3.95
2023-05-10T10:47:44.691Z,7.93
2023-05-10T10:50:17.453Z,7.63
2023-05-10T10:52:45.377Z,5.47
2023-05-10T10:55:26.070Z,7.93
2023-05-10T10:58:17.884Z,7.43
2023-05-10T11:00:46.447Z,5.72
2023-05-10T11:03:17.891Z,6.78
2023-05-10T11:05:45.961Z,10.98
2023-05-10T11:08:15.088Z,11.48
2023-05-10T11:10:52.955Z,5.25
2023-05-10T11:13:29.002Z,7.53
2023-05-10T11:15:58.323Z,9.93
2023-05-10T11:18:26.712Z,10.25
2023-05-10T11:21:01.348Z,7.15
2023-05-10T11:23:32.574Z,9.65
2023-05-10T11:26:01.584Z,4.47
2023-05-10T11:28:29.450Z,9.77
2023-05-10T11:30:57.397Z,10.80
2023-05-10T11:33:25.037Z,7.20
2023-05-10T11:35:52.743Z,7.82
2023-05-10T11:38:20.239Z,9.90
2023-05-10T11:40:47.959Z,8.30
2023-05-10T11:43:15.333Z,5.68
2023-05-10T11:45:43.432Z,8.43
2023-05-10T11:48:11.081Z,6.85
2023-05-10T11:50:39.027Z,13.63
2023-05-10T11:53:06.541Z,12.43
2023-05-10T11:55:35.342Z,8.35
2023-05-10T11:58:03.697Z,7.35
2023-05-10T12:00:31.989Z,6.10
2023-05-10T12:02:59.921Z,5.22
2023-05-10T12:05:28.011Z,12.10
2023-05-10T12:08:12.012Z,11.02
2023-05-10T12:10:39.708Z,7.20
2023-05-10T12:13:08.100Z,7.28
2023-05-10T12:15:35.815Z,4.40
2023-05-10T12:18:04.081Z,9.70
2023-05-10T12:20:31.809Z,11.57
2023-05-10T12:23:00.622Z,9.15
2023-05-10T12:25:31.507Z,10.85
2023-05-10T12:28:01.874Z,8.52
2023-05-10T12:30:30.471Z,4.28
2023-05-10T12:33:02.263Z,5.40
2023-05-10T12:35:32.960Z,5.57
2023-05-10T12:38:00.467Z,10.63
2023-05-10T12:40:28.098Z,7.20
2023-05-10T12:42:55.500Z,5.68
2023-05-10T12:45:23.406Z,7.18
2023-05-10T12:47:50.821Z,3.42
2023-05-10T12:50:18.640Z,7.07
2023-05-10T12:52:46.161Z,7.65
2023-05-10T12:55:13.862Z,5.18
2023-05-10T12:57:41.190Z,13.95
2023-05-10T13:02:54.541Z,6.30
2023-05-10T13:05:22.367Z,8.32
2023-05-10T13:07:49.837Z,7.57
2023-05-10T13:10:18.311Z,13.30
2023-05-10T13:12:45.950Z,10.95
2023-05-10T13:15:13.736Z,4.50
2023-05-10T13:17:41.779Z,11.50
2023-05-10T13:20:10.651Z,6.18
2023-05-10T13:22:40.578Z,10.68
2023-05-10T13:25:08.861Z,8.25
2023-05-10T13:27:36.303Z,8.75
2023-05-10T13:30:04.972Z,3.92
2023-05-10T13:32:32.490Z,8.20
2023-05-10T13:35:00.640Z,5.55
2023-05-10T13:37:28.124Z,6.32
2023-05-10T13:39:55.933Z,14.57
2023-05-10T13:42:26.847Z,8.15
2023-05-10T13:44:54.573Z,5.88
2023-05-10T13:47:23.440Z,6.28
2023-05-10T13:49:51.472Z,7.97
2023-05-10T13:52:19.256Z,7.63
2023-05-10T13:54:47.268Z,12.93
2023-05-10T13:57:15.059Z,7.13
2023-05-10T13:59:42.881Z,3.85
2023-05-10T14:02:10.318Z,6.63
2023-05-10T14:04:38.791Z,5.28
2023-05-10T14:07:06.602Z,10.30
2023-05-10T14:09:34.560Z,7.10
2023-05-10T14:12:02.436Z,6.13
2023-05-10T14:14:30.479Z,7.65
2023-05-10T14:16:57.904Z,11.90
2023-05-10T14:19:25.895Z,12.02
2023-05-10T14:21:53.312Z,5.68
2023-05-10T14:24:21.183Z,5.97
2023-05-10T14:26:48.842Z,5.32
2023-05-10T14:29:16.602Z,4.93
2023-05-10T14:31:44.064Z,10.00
2023-05-10T14:34:12.067Z,7.47
2023-05-10T14:36:40.010Z,5.82
2023-05-10T14:39:08.026Z,7.10
2023-05-10T14:41:35.541Z,5.88
2023-05-10T14:44:04.381Z,10.52
2023-05-10T14:46:32.017Z,8.30
2023-05-10T14:48:59.955Z,9.18
2023-05-10T14:51:27.477Z,9.23
2023-05-10T14:53:55.260Z,8.60
2023-05-10T14:56:23.102Z,8.40
2023-05-10T14:58:51.714Z,8.15
2023-05-10T15:01:20.123Z,12.45
2023-05-10T15:03:48.856Z,9.93
2023-05-10T15:06:17.459Z,10.77
2023-05-10T15:08:45.355Z,8.70
2023-05-10T15:11:13.023Z,7.15
2023-05-10T15:13:41.078Z,11.70
2023-05-10T15:16:08.699Z,8.98
2023-05-10T15:18:37.062Z,6.63
2023-05-10T15:21:04.845Z,9.20
2023-05-10T15:23:33.182Z,8.23
2023-05-10T15:26:00.617Z,7.43
2023-05-10T15:28:28.524Z,11.63
2023-05-10T15:30:57.222Z,20.90
2023-05-10T15:33:25.766Z,8.95
2023-05-10T15:35:54.782Z,8.90
2023-05-10T15:38:22.691Z,6.10
2023-05-10T15:40:50.328Z,5.22
2023-05-10T15:43:18.195Z,7.13
2023-05-10T15:45:45.672Z,6.53
2023-05-10T15:48:13.458Z,4.63
2023-05-10T15:50:41.538Z,7.40
2023-05-10T15:53:09.459Z,7.65
2023-05-10T15:55:37.565Z,6.03
2023-05-10T15:58:05.319Z,9.30
2023-05-10T16:00:32.830Z,4.30
2023-05-10T16:03:00.947Z,4.85
2023-05-10T16:05:32.068Z,5.13
2023-05-10T16:08:00.490Z,6.20
2023-05-10T16:10:28.200Z,7.43
2023-05-10T16:12:56.487Z,10.02
2023-05-10T16:15:23.956Z,8.27
2023-05-10T16:17:52.057Z,7.32
2023-05-10T16:20:19.821Z,6.95
2023-05-10T16:22:47.667Z,9.13
2023-05-10T16:25:15.492Z,11.23
2023-05-10T16:27:44.470Z,5.50
2023-05-10T16:30:12.563Z,5.00
2023-05-10T16:32:40.485Z,7.60
2023-05-10T16:35:08.275Z,4.03
2023-05-10T16:37:36.319Z,4.35
2023-05-10T16:40:03.998Z,7.55
2023-05-10T16:42:31.732Z,4.50
2023-05-10T16:45:07.606Z,8.27
2023-05-10T16:47:40.536Z,6.35
2023-05-10T16:50:08.849Z,13.40
2023-05-10T16:52:38.056Z,5.95
2023-05-10T16:55:06.077Z,9.57
2023-05-10T16:57:33.895Z,6.35
2023-05-10T17:00:01.443Z,8.30
2023-05-10T17:02:29.617Z,7.03
2023-05-10T17:04:57.367Z,6.93
2023-05-10T17:07:26.310Z,5.57
2023-05-10T17:09:54.350Z,10.68
2023-05-10T17:12:21.793Z,6.15
2023-05-10T17:14:49.494Z,10.05
2023-05-10T17:17:17.103Z,14.13
2023-05-10T17:19:47.718Z,10.52
2023-05-10T17:22:15.840Z,15.13
2023-05-10T17:24:43.394Z,8.48
2023-05-10T17:27:11.347Z,9.80
2023-05-10T17:29:38.716Z,12.85
2023-05-10T17:32:06.660Z,11.38
2023-05-10T17:34:34.164Z,8.77
2023-05-10T17:37:02.478Z,11.48
2023-05-10T17:39:30.248Z,11.32
2023-05-10T17:41:58.308Z,11.43
2023-05-10T17:44:26.130Z,18.33
2023-05-10T17:46:54.062Z,13.60
2023-05-10T17:49:21.526Z,11.00
2023-05-10T17:51:49.666Z,13.65
2023-05-10T17:54:17.310Z,13.00
2023-05-10T17:56:45.210Z,7.03
2023-05-10T17:59:12.668Z,12.40
2023-05-10T18:01:41.587Z,6.05
2023-05-10T18:04:09.062Z,12.57
2023-05-10T18:06:37.379Z,6.00
2023-05-10T18:09:07.185Z,7.38
2023-05-10T18:11:38.795Z,16.48
2023-05-10T18:14:07.067Z,6.60
2023-05-10T18:16:34.780Z,9.98
2023-05-10T18:19:02.519Z,9.60
2023-05-10T18:21:31.348Z,7.65
2023-05-10T18:23:58.798Z,9.48
2023-05-10T18:26:26.745Z,14.18
2023-05-10T18:28:54.195Z,22.33
2023-05-10T18:31:22.231Z,19.05
2023-05-10T18:33:49.708Z,16.88
2023-05-10T18:36:17.491Z,21.15
2023-05-10T18:38:45.526Z,14.77
2023-05-10T18:41:14.580Z,14.27
2023-05-10T18:43:43.091Z,16.63
2023-05-10T18:46:11.003Z,18.73
2023-05-10T18:48:38.916Z,12.68
2023-05-10T18:51:07.007Z,13.68
2023-05-10T18:53:34.428Z,12.88
2023-05-10T18:56:02.630Z,16.25
2023-05-10T18:58:30.639Z,16.23
2023-05-10T19:00:58.869Z,14.82
2023-05-10T19:03:26.281Z,21.30
2023-05-10T19:05:53.946Z,13.35
2023-05-10T19:08:21.340Z,18.17
2023-05-10T19:10:49.050Z,11.55
2023-05-10T19:13:16.543Z,16.73
2023-05-10T19:15:44.493Z,11.32
2023-05-10T19:18:13.834Z,14.00
2023-05-10T19:20:42.568Z,32.28
2023-05-10T19:23:10.935Z,23.90
2023-05-10T19:25:39.358Z,21.52
2023-05-10T19:28:06.950Z,37.83
2023-05-10T19:30:34.579Z,30.58
2023-05-10T19:33:04.942Z,24.73
2023-05-10T19:35:32.976Z,25.77
2023-05-10T19:38:00.449Z,25.60
2023-05-10T19:40:28.095Z,19.80
2023-05-10T19:42:57.002Z,29.67
2023-05-10T19:45:24.741Z,24.30
2023-05-10T19:47:52.220Z,16.83
2023-05-10T19:50:20.163Z,13.52
2023-05-10T19:52:48.115Z,12.02
2023-05-10T19:55:16.669Z,12.57
2023-05-10T19:57:45.355Z,18.08
2023-05-10T20:00:14.431Z,22.45
2023-05-10T20:02:43.061Z,29.13
2023-05-10T20:05:11.497Z,22.60
2023-05-10T20:07:38.897Z,13.88
2023-05-10T20:10:06.687Z,14.60
2023-05-10T20:12:33.984Z,13.65
2023-05-10T20:15:02.051Z,11.65
2023-05-10T20:17:29.381Z,12.93
2023-05-10T20:19:57.150Z,19.10
2023-05-10T20:22:24.709Z,19.75
2023-05-10T20:24:54.333Z,14.65
2023-05-10T20:27:23.142Z,15.75
2023-05-10T20:29:50.864Z,13.20
2023-05-10T20:32:18.169Z,16.75
2023-05-10T20:34:45.724Z,15.85
2023-05-10T20:37:13.360Z,14.50
2023-05-10T20:39:41.096Z,12.30
2023-05-10T20:42:08.375Z,29.60
2023-05-10T20:44:36.315Z,10.00
2023-05-10T20:47:03.833Z,11.82
2023-05-10T20:49:31.633Z,10.18
2023-05-10T20:51:58.987Z,11.75
2023-05-10T20:54:27.060Z,10.05
2023-05-10T20:56:55.024Z,18.98
2023-05-10T20:59:23.310Z,13.68
2023-05-10T21:01:52.206Z,9.60
2023-05-10T21:04:20.165Z,16.63
2023-05-10T21:06:47.596Z,11.02
2023-05-10T21:09:17.577Z,9.63
2023-05-10T21:11:45.749Z,9.60
2023-05-10T21:14:13.816Z,10.95
2023-05-10T21:16:41.309Z,11.07
2023-05-10T21:19:09.016Z,9.77
2023-05-10T21:21:36.438Z,8.15
2023-05-10T21:24:04.189Z,7.43
2023-05-10T21:26:31.547Z,17.08
2023-05-10T21:28:59.362Z,13.70
2023-05-10T21:31:26.869Z,10.52
2023-05-10T21:33:54.774Z,19.58
2023-05-10T21:36:22.323Z,9.63
2023-05-10T21:38:50.541Z,11.43
2023-05-10T21:41:18.015Z,10.20
2023-05-10T21:43:45.763Z,6.47
2023-05-10T21:46:14.292Z,7.90
2023-05-10T21:48:42.141Z,16.98
2023-05-10T21:51:10.236Z,14.50
2023-05-10T21:53:39.015Z,14.40
2023-05-10T21:56:07.304Z,13.32
2023-05-10T21:58:35.054Z,15.60
2023-05-10T22:01:03.281Z,12.98
2023-05-10T22:03:31.147Z,14.73
2023-05-10T22:05:58.624Z,14.02
2023-05-10T22:08:26.702Z,8.82
2023-05-10T22:10:53.977Z,11.40
2023-05-10T22:13:21.625Z,8.18
2023-05-10T22:15:49.047Z,9.95
2023-05-10T22:18:16.867Z,11.88
2023-05-10T22:20:47.231Z,12.98
2023-05-10T22:23:14.836Z,23.42
2023-05-10T22:25:42.160Z,14.68
2023-05-10T22:28:09.992Z,10.40
2023-05-10T22:30:37.585Z,27.77
2023-05-10T22:33:05.249Z,22.25
2023-05-10T22:35:32.651Z,14.55
2023-05-10T22:38:00.332Z,8.18
2023-05-10T22:40:27.731Z,8.02
2023-05-10T22:42:55.326Z,8.75
2023-05-10T22:45:22.700Z,9.00
2023-05-10T22:47:50.474Z,4.25
2023-05-10T22:50:18.643Z,6.70
2023-05-10T22:52:46.683Z,8.30
2023-05-10T22:55:14.060Z,7.00
2023-05-10T22:57:41.692Z,9.52
2023-05-10T23:00:09.257Z,8.85
2023-05-10T23:02:36.986Z,12.20
2023-05-10T23:05:05.374Z,10.00
2023-05-10T23:07:33.233Z,20.73
2023-05-10T23:10:00.586Z,9.02
2023-05-10T23:12:28.283Z,18.40
2023-05-10T23:14:56.521Z,13.07
2023-05-10T23:17:24.186Z,10.10
2023-05-10T23:19:51.521Z,6.80
2023-05-10T23:22:19.197Z,12.52
2023-05-10T23:24:46.607Z,8.00
2023-05-10T23:27:14.676Z,11.60
2023-05-10T23:29:42.538Z,7.28
2023-05-10T23:32:10.367Z,12.38
2023-05-10T23:34:37.768Z,13.77
2023-05-10T23:37:06.163Z,9.88
2023-05-10T23:39:33.880Z,9.95
2023-05-10T23:42:01.869Z,8.23
2023-05-10T23:44:29.181Z,5.82
2023-05-10T23:46:56.747Z,6.28
2023-05-10T23:49:24.052Z,7.70
2023-05-10T23:51:51.956Z,6.82
2023-05-10T23:54:19.365Z,5.30
2023-05-10T23:56:46.974Z,9.77
2023-05-10T23:59:14.250Z,7.70
