createdAt,value
2023-02-16T00:02:27.360Z,0.80
2023-02-16T00:08:39.131Z,1.17
2023-02-16T00:14:48.716Z,0.82
2023-02-16T00:20:59.464Z,0.78
2023-02-16T00:27:14.487Z,0.72
2023-02-16T00:33:28.766Z,2.55
2023-02-16T00:39:37.921Z,3.40
2023-02-16T00:45:47.917Z,4.12
2023-02-16T00:52:02.175Z,0.97
2023-02-16T00:58:21.312Z,0.90
2023-02-16T01:04:35.043Z,0.60
2023-02-16T01:11:05.894Z,1.42
2023-02-16T01:17:20.801Z,1.75
2023-02-16T01:23:31.986Z,0.50
2023-02-16T01:29:44.017Z,2.47
2023-02-16T01:35:56.452Z,1.47
2023-02-16T01:42:30.375Z,0.88
2023-02-16T01:48:45.347Z,0.45
2023-02-16T01:55:00.398Z,0.98
2023-02-16T02:08:07.230Z,0.50
2023-02-16T02:14:19.106Z,0.62
2023-02-16T02:20:55.268Z,0.50
2023-02-16T02:27:10.881Z,0.73
2023-02-16T02:33:34.475Z,0.80
2023-02-16T02:39:47.984Z,1.60
2023-02-16T02:46:00.617Z,2.27
2023-02-16T02:52:17.390Z,1.17
2023-02-16T02:58:44.268Z,1.47
2023-02-16T03:04:59.411Z,5.47
2023-02-16T03:11:31.724Z,1.32
2023-02-16T03:17:58.184Z,1.00
2023-02-16T03:24:32.885Z,3.17
2023-02-16T03:30:46.195Z,0.82
2023-02-16T03:36:59.958Z,0.30
2023-02-16T03:43:10.583Z,0.57
2023-02-16T03:49:23.162Z,0.82
2023-02-16T03:55:32.007Z,0.78
2023-02-16T04:01:42.112Z,0.75
2023-02-16T04:07:52.812Z,1.98
2023-02-16T04:14:07.951Z,1.95
2023-02-16T04:20:21.170Z,1.10
2023-02-16T04:26:31.044Z,1.10
2023-02-16T04:32:40.919Z,0.75
2023-02-16T04:38:54.873Z,0.60
2023-02-16T04:45:06.993Z,2.62
2023-02-16T04:51:15.161Z,0.85
2023-02-16T04:57:26.380Z,3.75
2023-02-16T05:03:38.702Z,1.95
2023-02-16T05:09:48.484Z,2.42
2023-02-16T05:15:59.504Z,3.17
2023-02-16T05:22:11.666Z,0.95
2023-02-16T05:28:20.694Z,0.80
2023-02-16T05:34:33.280Z,2.02
2023-02-16T05:40:43.427Z,1.10
2023-02-16T05:46:51.592Z,5.45
2023-02-16T05:53:00.653Z,0.80
2023-02-16T05:59:10.809Z,4.30
2023-02-16T06:05:19.299Z,0.80
2023-02-16T06:11:40.890Z,3.50
2023-02-16T06:17:50.043Z,0.78
2023-02-16T06:23:59.799Z,0.72
2023-02-16T06:30:14.931Z,0.57
2023-02-16T06:36:25.824Z,0.98
2023-02-16T06:42:35.200Z,2.70
2023-02-16T06:48:47.755Z,0.98
2023-02-16T06:54:57.746Z,1.80
2023-02-16T07:01:09.236Z,0.60
2023-02-16T07:07:37.469Z,1.70
2023-02-16T07:13:46.705Z,0.65
2023-02-16T07:20:00.002Z,0.50
2023-02-16T07:26:12.130Z,0.68
2023-02-16T07:32:23.151Z,0.75
2023-02-16T07:38:35.074Z,0.57
2023-02-16T07:44:46.866Z,1.40
2023-02-16T07:50:56.115Z,1.22
2023-02-16T07:57:06.907Z,0.50
2023-02-16T08:03:19.059Z,0.47
2023-02-16T08:09:28.351Z,0.70
2023-02-16T08:15:39.118Z,0.75
2023-02-16T08:21:50.049Z,0.50
2023-02-16T08:27:58.192Z,0.65
2023-02-16T08:34:10.200Z,0.85
2023-02-16T08:40:19.837Z,0.62
2023-02-16T08:46:30.741Z,1.10
2023-02-16T08:52:39.858Z,0.55
2023-02-16T08:58:48.865Z,0.95
2023-02-16T09:04:58.737Z,0.57
2023-02-16T09:11:10.450Z,0.57
2023-02-16T09:17:18.497Z,0.45
2023-02-16T09:23:30.297Z,0.30
2023-02-16T09:29:44.433Z,1.02
2023-02-16T09:35:54.417Z,0.30
2023-02-16T09:42:10.386Z,0.40
2023-02-16T09:48:25.400Z,0.55
2023-02-16T09:54:42.622Z,0.40
2023-02-16T10:00:54.375Z,0.47
2023-02-16T10:07:09.244Z,0.37
2023-02-16T10:13:21.233Z,0.40
2023-02-16T10:19:33.376Z,0.50
2023-02-16T10:25:48.458Z,0.40
2023-02-16T10:32:03.966Z,0.60
2023-02-16T10:38:14.990Z,0.40
2023-02-16T10:44:24.792Z,0.40
2023-02-16T10:50:38.401Z,1.27
2023-02-16T10:56:59.710Z,0.62
2023-02-16T11:03:11.490Z,0.47
2023-02-16T11:09:19.592Z,0.42
2023-02-16T11:15:31.116Z,0.40
2023-02-16T11:21:49.033Z,0.40
2023-02-16T11:28:00.162Z,0.50
2023-02-16T11:34:09.749Z,0.57
2023-02-16T11:40:29.631Z,0.45
2023-02-16T11:46:43.233Z,0.85
2023-02-16T11:52:53.163Z,0.33
2023-02-16T12:05:41.171Z,0.37
2023-02-16T12:11:56.179Z,1.10
2023-02-16T12:18:19.744Z,0.42
2023-02-16T12:24:35.242Z,0.40
2023-02-16T12:30:53.420Z,0.60
2023-02-16T12:37:08.280Z,1.45
2023-02-16T12:43:24.789Z,0.33
2023-02-16T12:49:42.118Z,0.30
2023-02-16T12:55:52.632Z,0.30
2023-02-16T13:02:03.343Z,0.60
2023-02-16T13:08:15.868Z,0.30
2023-02-16T13:14:25.794Z,0.30
2023-02-16T13:20:40.592Z,0.75
2023-02-16T13:27:12.575Z,0.35
2023-02-16T13:33:33.523Z,0.50
2023-02-16T13:46:24.322Z,0.80
2023-02-16T13:52:35.881Z,0.53
2023-02-16T13:58:46.130Z,0.60
2023-02-16T14:05:11.054Z,2.27
2023-02-16T14:11:23.619Z,8.55
2023-02-16T14:17:40.626Z,13.93
2023-02-16T14:23:54.443Z,10.45
2023-02-16T14:30:04.338Z,5.65
2023-02-16T14:36:16.482Z,5.35
2023-02-16T14:42:31.438Z,4.80
2023-02-16T14:48:55.624Z,3.95
2023-02-16T14:55:52.474Z,4.55
2023-02-16T15:02:04.302Z,2.80
2023-02-16T15:08:24.476Z,2.55
2023-02-16T15:14:33.736Z,3.10
2023-02-16T15:20:43.636Z,2.30
2023-02-16T15:27:02.746Z,2.72
2023-02-16T15:33:14.673Z,1.77
2023-02-16T15:39:43.597Z,2.40
2023-02-16T15:45:40.639Z,2.52
2023-02-16T15:51:52.203Z,1.95
2023-02-16T15:58:03.095Z,2.52
2023-02-16T16:04:18.691Z,2.40
2023-02-16T16:10:32.531Z,1.60
2023-02-16T16:16:40.966Z,1.62
2023-02-16T16:22:51.736Z,1.25
2023-02-16T16:29:00.379Z,0.85
2023-02-16T16:35:24.057Z,1.30
2023-02-16T16:41:31.932Z,1.35
2023-02-16T16:47:44.622Z,1.67
2023-02-16T16:54:01.760Z,3.45
2023-02-16T17:00:15.660Z,1.40
2023-02-16T17:06:26.845Z,2.42
2023-02-16T17:12:34.345Z,2.42
2023-02-16T17:18:47.212Z,2.47
2023-02-16T17:24:58.006Z,1.45
2023-02-16T17:31:11.828Z,4.53
2023-02-16T17:37:20.264Z,7.20
2023-02-16T17:43:28.271Z,11.05
2023-02-16T17:49:36.280Z,9.25
2023-02-16T17:55:48.065Z,7.58
2023-02-16T18:01:59.684Z,6.47
2023-02-16T18:08:10.738Z,4.30
2023-02-16T18:14:20.581Z,3.58
2023-02-16T18:20:31.203Z,3.42
2023-02-16T18:26:40.141Z,2.90
2023-02-16T18:32:48.788Z,4.33
2023-02-16T18:38:57.276Z,2.02
2023-02-16T18:45:08.680Z,2.30
2023-02-16T18:51:18.124Z,1.27
2023-02-16T18:57:26.714Z,2.87
2023-02-16T19:03:37.796Z,2.17
2023-02-16T19:09:51.177Z,2.33
2023-02-16T19:16:01.426Z,2.55
2023-02-16T19:22:12.669Z,3.00
2023-02-16T19:28:20.883Z,2.15
2023-02-16T19:34:28.307Z,2.15
2023-02-16T19:40:40.841Z,1.12
2023-02-16T19:46:50.595Z,1.10
2023-02-16T19:52:59.975Z,1.12
2023-02-16T19:59:14.046Z,1.42
2023-02-16T20:05:25.503Z,1.22
2023-02-16T20:11:33.783Z,0.70
2023-02-16T20:17:44.249Z,1.12
2023-02-16T20:23:52.087Z,0.75
2023-02-16T20:30:01.213Z,1.12
2023-02-16T20:36:13.048Z,1.15
2023-02-16T20:42:22.441Z,0.68
2023-02-16T20:48:30.748Z,0.98
2023-02-16T20:54:40.098Z,1.20
2023-02-16T21:00:51.209Z,1.02
2023-02-16T21:07:03.376Z,0.95
2023-02-16T21:13:15.417Z,0.80
2023-02-16T21:19:24.349Z,2.15
2023-02-16T21:25:36.112Z,1.35
2023-02-16T21:31:46.363Z,0.47
2023-02-16T21:37:55.586Z,1.40
2023-02-16T21:44:06.068Z,0.55
2023-02-16T21:50:16.002Z,1.80
2023-02-16T21:56:35.627Z,0.60
2023-02-16T22:02:47.095Z,1.95
2023-02-16T22:08:55.520Z,0.60
2023-02-16T22:15:09.239Z,0.98
2023-02-16T22:21:20.471Z,1.52
2023-02-16T22:27:33.386Z,0.50
2023-02-16T22:33:43.954Z,0.70
2023-02-16T22:39:54.627Z,1.15
2023-02-16T22:46:07.271Z,3.73
2023-02-16T22:52:18.367Z,1.32
2023-02-16T22:58:28.490Z,0.82
2023-02-16T23:04:42.298Z,2.15
2023-02-16T23:11:03.474Z,2.72
2023-02-16T23:17:14.547Z,3.85
2023-02-16T23:23:24.778Z,2.92
2023-02-16T23:29:34.500Z,2.85
2023-02-16T23:35:43.185Z,1.00
2023-02-16T23:41:54.305Z,0.98
2023-02-16T23:48:02.170Z,2.77
2023-02-16T23:54:12.962Z,3.62
