createdAt,value
2018-01-26T00:00:44.155Z,8.60
2018-01-26T00:03:11.672Z,8.00
2018-01-26T00:05:39.207Z,10.40
2018-01-26T00:08:06.764Z,9.83
2018-01-26T00:10:34.453Z,9.77
2018-01-26T00:13:01.967Z,7.13
2018-01-26T00:15:29.469Z,8.00
2018-01-26T00:17:56.970Z,7.83
2018-01-26T00:20:24.438Z,8.30
2018-01-26T00:22:51.985Z,8.40
2018-01-26T00:25:19.506Z,8.37
2018-01-26T00:27:47.019Z,8.20
2018-01-26T00:30:14.508Z,10.40
2018-01-26T00:32:41.996Z,8.20
2018-01-26T00:35:09.573Z,10.80
2018-01-26T00:37:37.082Z,8.00
2018-01-26T00:40:04.575Z,7.37
2018-01-26T00:42:32.272Z,8.87
2018-01-26T00:44:59.728Z,7.23
2018-01-26T00:47:27.288Z,7.63
2018-01-26T00:49:54.743Z,8.47
2018-01-26T00:52:22.248Z,7.47
2018-01-26T00:54:49.815Z,7.13
2018-01-26T00:57:17.384Z,10.93
2018-01-26T00:59:44.980Z,7.83
2018-01-26T01:02:12.526Z,7.43
2018-01-26T01:04:40.030Z,7.83
2018-01-26T01:07:07.590Z,7.93
2018-01-26T01:09:35.083Z,7.97
2018-01-26T01:12:02.560Z,8.07
2018-01-26T01:14:30.016Z,7.10
2018-01-26T01:16:57.575Z,7.90
2018-01-26T01:19:25.032Z,7.13
2018-01-26T01:21:52.575Z,11.30
2018-01-26T01:24:20.140Z,9.10
2018-01-26T01:26:47.748Z,8.23
2018-01-26T01:29:15.213Z,7.83
2018-01-26T01:31:42.715Z,9.77
2018-01-26T01:34:10.399Z,7.20
2018-01-26T01:36:38.078Z,7.40
2018-01-26T01:39:05.522Z,7.73
2018-01-26T01:41:33.067Z,8.07
2018-01-26T01:44:00.551Z,6.83
2018-01-26T01:46:28.047Z,6.97
2018-01-26T01:49:07.335Z,8.90
2018-01-26T01:51:34.893Z,7.50
2018-01-26T01:54:02.417Z,7.77
2018-01-26T01:56:29.932Z,9.63
2018-01-26T01:58:57.413Z,8.07
2018-01-26T02:01:24.871Z,7.60
2018-01-26T02:03:52.337Z,7.53
2018-01-26T02:06:19.782Z,7.17
2018-01-26T02:08:47.283Z,7.77
2018-01-26T02:11:14.738Z,9.20
2018-01-26T02:13:42.198Z,6.87
2018-01-26T02:16:09.735Z,12.13
2018-01-26T02:18:37.227Z,7.10
2018-01-26T02:21:04.708Z,9.90
2018-01-26T02:23:32.167Z,7.23
2018-01-26T02:25:59.621Z,7.47
2018-01-26T02:28:27.149Z,6.63
2018-01-26T02:30:54.636Z,8.43
2018-01-26T02:33:22.136Z,8.37
2018-01-26T02:35:49.667Z,6.90
2018-01-26T02:38:17.106Z,7.57
2018-01-26T02:40:44.570Z,6.87
2018-01-26T02:43:12.034Z,6.50
2018-01-26T02:45:39.507Z,6.97
2018-01-26T02:48:07.035Z,8.97
2018-01-26T02:50:34.507Z,7.77
2018-01-26T02:53:01.987Z,7.43
2018-01-26T02:55:29.492Z,7.33
2018-01-26T02:57:56.970Z,9.77
2018-01-26T03:00:24.438Z,8.80
2018-01-26T03:02:51.914Z,7.87
2018-01-26T03:05:19.395Z,8.50
2018-01-26T03:07:46.853Z,7.90
2018-01-26T03:10:14.489Z,13.10
2018-01-26T03:12:41.959Z,8.83
2018-01-26T03:15:09.505Z,8.30
2018-01-26T03:17:36.959Z,7.20
2018-01-26T03:20:04.468Z,9.60
2018-01-26T03:22:31.953Z,9.53
2018-01-26T03:24:59.440Z,7.67
2018-01-26T03:27:26.899Z,8.93
2018-01-26T03:29:55.327Z,9.80
2018-01-26T03:32:22.902Z,9.33
2018-01-26T03:34:50.426Z,7.47
2018-01-26T03:37:18.757Z,7.83
2018-01-26T03:39:46.577Z,8.40
2018-01-26T03:42:14.069Z,10.23
2018-01-26T03:44:41.532Z,7.50
2018-01-26T03:47:09.028Z,7.40
2018-01-26T03:49:37.786Z,9.83
2018-01-26T03:52:05.847Z,7.67
2018-01-26T03:54:33.587Z,9.57
2018-01-26T03:57:01.059Z,8.40
2018-01-26T03:59:28.536Z,9.40
2018-01-26T04:01:56.009Z,8.20
2018-01-26T04:04:23.506Z,9.07
2018-01-26T04:06:50.970Z,8.93
2018-01-26T04:09:18.425Z,8.77
2018-01-26T04:11:45.922Z,7.30
2018-01-26T04:14:13.458Z,8.10
2018-01-26T04:16:40.996Z,8.33
2018-01-26T04:19:08.503Z,10.60
2018-01-26T04:21:35.975Z,7.63
2018-01-26T04:24:03.461Z,10.10
2018-01-26T04:26:32.134Z,8.20
2018-01-26T04:28:59.672Z,8.07
2018-01-26T04:31:27.142Z,7.73
2018-01-26T04:33:54.690Z,8.50
2018-01-26T04:36:22.149Z,9.70
2018-01-26T04:38:49.637Z,10.47
2018-01-26T04:41:17.102Z,8.40
2018-01-26T04:43:44.592Z,8.40
2018-01-26T04:46:12.043Z,8.47
2018-01-26T04:48:39.508Z,8.90
2018-01-26T04:51:07.063Z,7.70
2018-01-26T04:53:34.624Z,10.37
2018-01-26T04:56:02.130Z,10.57
2018-01-26T04:58:29.598Z,10.17
2018-01-26T05:00:57.065Z,8.27
2018-01-26T05:03:24.579Z,10.30
2018-01-26T05:05:52.041Z,9.70
2018-01-26T05:08:19.534Z,9.47
2018-01-26T05:10:47.031Z,9.37
2018-01-26T05:13:14.511Z,7.93
2018-01-26T05:15:42.193Z,9.33
2018-01-26T05:18:10.215Z,8.47
2018-01-26T05:20:37.690Z,8.57
2018-01-26T05:23:05.164Z,9.57
2018-01-26T05:25:32.622Z,9.07
2018-01-26T05:28:00.117Z,9.33
2018-01-26T05:30:27.608Z,11.03
2018-01-26T05:32:55.137Z,9.30
2018-01-26T05:35:22.621Z,9.23
2018-01-26T05:37:50.219Z,10.57
2018-01-26T05:40:17.711Z,9.90
2018-01-26T05:42:45.190Z,9.17
2018-01-26T05:45:12.724Z,10.00
2018-01-26T05:47:40.269Z,9.57
2018-01-26T05:50:07.702Z,9.40
2018-01-26T05:52:35.198Z,9.80
2018-01-26T05:55:02.738Z,11.27
2018-01-26T05:57:30.213Z,10.57
2018-01-26T05:59:57.702Z,9.00
2018-01-26T06:02:25.273Z,10.47
2018-01-26T06:07:25.908Z,9.30
2018-01-26T06:09:53.410Z,10.47
2018-01-26T06:12:20.906Z,9.33
2018-01-26T06:14:48.352Z,10.63
2018-01-26T06:17:15.813Z,9.70
2018-01-26T06:19:43.785Z,9.37
2018-01-26T06:22:11.297Z,9.10
2018-01-26T06:24:38.759Z,10.37
2018-01-26T06:27:06.261Z,10.57
2018-01-26T06:29:33.712Z,12.10
2018-01-26T06:32:01.283Z,9.37
2018-01-26T06:34:29.721Z,10.07
2018-01-26T06:36:57.163Z,11.13
2018-01-26T06:39:24.664Z,9.97
2018-01-26T06:41:52.110Z,11.83
2018-01-26T06:44:19.617Z,11.00
2018-01-26T06:46:47.148Z,9.70
2018-01-26T06:49:14.772Z,12.73
2018-01-26T06:51:42.322Z,10.83
2018-01-26T06:54:09.969Z,13.07
2018-01-26T06:56:37.437Z,11.20
2018-01-26T06:59:04.986Z,10.07
2018-01-26T07:01:32.551Z,13.57
2018-01-26T07:04:00.043Z,10.20
2018-01-26T07:06:27.775Z,13.67
2018-01-26T07:08:55.375Z,14.67
2018-01-26T07:11:22.972Z,14.40
2018-01-26T07:13:50.516Z,15.90
2018-01-26T07:16:18.023Z,14.97
2018-01-26T07:18:45.526Z,15.50
2018-01-26T07:21:13.287Z,15.60
2018-01-26T07:23:40.874Z,17.10
2018-01-26T07:26:08.364Z,16.90
2018-01-26T07:28:35.927Z,18.73
2018-01-26T07:31:03.465Z,17.80
2018-01-26T07:33:30.992Z,22.93
2018-01-26T07:35:58.545Z,18.27
2018-01-26T07:38:26.028Z,16.33
2018-01-26T07:40:53.716Z,18.23
2018-01-26T07:43:21.373Z,17.87
2018-01-26T07:45:48.925Z,18.10
2018-01-26T07:48:16.441Z,17.33
2018-01-26T07:50:44.075Z,19.63
2018-01-26T07:53:11.580Z,18.30
2018-01-26T07:55:39.083Z,18.00
2018-01-26T07:58:06.621Z,17.57
2018-01-26T08:00:34.193Z,20.40
2018-01-26T08:03:02.065Z,17.87
2018-01-26T08:05:29.565Z,19.80
2018-01-26T08:07:57.020Z,19.30
2018-01-26T08:10:24.705Z,20.10
2018-01-26T08:12:52.326Z,20.37
2018-01-26T08:15:19.834Z,19.70
2018-01-26T08:17:47.382Z,19.27
2018-01-26T08:20:14.940Z,19.17
2018-01-26T08:22:42.422Z,20.70
2018-01-26T08:25:10.038Z,20.33
2018-01-26T08:27:37.519Z,23.17
2018-01-26T08:30:05.012Z,18.27
2018-01-26T08:32:32.590Z,18.00
2018-01-26T08:35:00.118Z,17.80
2018-01-26T08:37:27.612Z,16.40
2018-01-26T08:39:55.161Z,16.57
2018-01-26T08:42:22.676Z,17.17
2018-01-26T08:44:50.265Z,17.80
2018-01-26T08:47:17.784Z,18.50
2018-01-26T08:49:45.290Z,18.83
2018-01-26T08:52:12.812Z,20.33
2018-01-26T08:54:40.554Z,19.40
2018-01-26T08:57:08.060Z,22.30
2018-01-26T08:59:35.613Z,20.70
2018-01-26T09:02:03.100Z,19.43
2018-01-26T09:04:30.660Z,19.60
2018-01-26T09:06:58.187Z,20.17
2018-01-26T09:09:25.687Z,22.73
2018-01-26T09:11:53.198Z,25.13
2018-01-26T09:14:25.659Z,23.10
2018-01-26T09:16:53.683Z,25.50
2018-01-26T09:19:21.199Z,22.97
2018-01-26T09:21:48.851Z,22.57
2018-01-26T09:24:16.438Z,20.63
2018-01-26T09:26:45.432Z,20.67
2018-01-26T09:29:12.912Z,16.47
2018-01-26T09:31:40.480Z,20.30
2018-01-26T09:34:07.954Z,16.60
2018-01-26T09:36:36.478Z,18.87
2018-01-26T09:39:04.306Z,18.77
2018-01-26T09:41:31.862Z,19.97
2018-01-26T09:43:59.452Z,21.60
2018-01-26T09:46:27.033Z,19.17
2018-01-26T09:48:54.607Z,16.73
2018-01-26T09:51:22.230Z,16.23
2018-01-26T09:53:49.736Z,14.17
2018-01-26T09:56:17.288Z,12.73
2018-01-26T09:58:45.011Z,12.93
2018-01-26T10:01:12.513Z,12.93
2018-01-26T10:03:39.999Z,12.90
2018-01-26T10:06:08.239Z,12.27
2018-01-26T10:08:35.762Z,12.20
2018-01-26T10:11:03.269Z,10.83
2018-01-26T10:13:30.818Z,11.87
2018-01-26T10:15:58.304Z,13.33
2018-01-26T10:18:25.810Z,10.70
2018-01-26T10:20:53.320Z,10.43
2018-01-26T10:23:20.905Z,9.67
2018-01-26T10:25:48.476Z,8.93
2018-01-26T10:28:16.134Z,8.93
2018-01-26T10:30:47.166Z,9.67
2018-01-26T10:33:24.537Z,7.17
2018-01-26T10:35:52.019Z,9.87
2018-01-26T10:38:19.587Z,6.87
2018-01-26T10:40:47.048Z,8.50
2018-01-26T10:43:14.578Z,7.23
2018-01-26T10:45:42.108Z,7.37
2018-01-26T10:48:09.633Z,6.37
2018-01-26T10:50:37.168Z,7.00
2018-01-26T10:53:04.759Z,8.40
2018-01-26T10:55:32.241Z,7.73
2018-01-26T10:57:59.750Z,8.53
2018-01-26T11:00:27.264Z,8.57
2018-01-26T11:02:58.016Z,7.53
2018-01-26T11:05:25.492Z,7.80
2018-01-26T11:07:53.005Z,8.87
2018-01-26T11:10:20.747Z,8.40
2018-01-26T11:12:48.258Z,10.13
2018-01-26T11:15:15.734Z,15.03
2018-01-26T11:17:43.193Z,8.33
2018-01-26T11:20:10.712Z,8.20
2018-01-26T11:22:38.141Z,11.40
2018-01-26T11:25:05.676Z,11.70
2018-01-26T11:27:33.159Z,12.37
2018-01-26T11:30:03.531Z,11.97
2018-01-26T11:32:31.097Z,12.77
2018-01-26T11:34:58.775Z,15.07
2018-01-26T11:37:26.309Z,14.70
2018-01-26T11:39:53.813Z,10.93
2018-01-26T11:42:21.373Z,13.80
2018-01-26T11:44:48.934Z,13.13
2018-01-26T11:47:16.455Z,13.30
2018-01-26T11:49:44.147Z,13.40
2018-01-26T11:52:11.658Z,14.73
2018-01-26T11:54:39.219Z,14.37
2018-01-26T11:57:06.746Z,13.93
2018-01-26T11:59:34.338Z,15.00
2018-01-26T12:02:01.938Z,18.77
2018-01-26T12:04:29.471Z,13.63
2018-01-26T12:06:57.106Z,12.43
2018-01-26T12:09:24.639Z,12.93
2018-01-26T12:11:52.785Z,13.20
2018-01-26T12:14:20.426Z,12.17
2018-01-26T12:16:47.955Z,12.23
2018-01-26T12:19:15.658Z,10.93
2018-01-26T12:21:44.975Z,11.83
2018-01-26T12:24:15.005Z,15.03
2018-01-26T12:26:42.639Z,15.00
2018-01-26T12:29:10.136Z,15.07
2018-01-26T12:31:37.634Z,12.97
2018-01-26T12:34:05.139Z,12.13
2018-01-26T12:36:32.727Z,12.60
2018-01-26T12:39:00.277Z,12.03
2018-01-26T12:41:27.726Z,16.50
2018-01-26T12:43:55.364Z,16.67
2018-01-26T12:46:22.913Z,14.97
2018-01-26T12:48:50.568Z,12.37
2018-01-26T12:51:18.151Z,13.63
2018-01-26T12:53:45.722Z,14.13
2018-01-26T12:56:13.269Z,14.83
2018-01-26T12:58:40.811Z,12.87
2018-01-26T13:01:08.342Z,11.67
2018-01-26T13:03:36.428Z,14.90
2018-01-26T13:06:04.029Z,15.10
2018-01-26T13:08:31.548Z,18.37
2018-01-26T13:10:59.063Z,13.97
2018-01-26T13:13:26.712Z,14.10
2018-01-26T13:15:54.253Z,17.33
2018-01-26T13:18:21.797Z,15.07
2018-01-26T13:20:49.295Z,17.73
2018-01-26T13:23:16.863Z,17.47
2018-01-26T13:25:44.427Z,22.47
2018-01-26T13:28:12.149Z,16.07
2018-01-26T13:30:39.714Z,18.20
2018-01-26T13:33:07.292Z,18.97
2018-01-26T13:35:34.844Z,19.60
2018-01-26T13:38:02.310Z,19.33
2018-01-26T13:40:29.854Z,21.57
2018-01-26T13:42:57.381Z,22.60
2018-01-26T13:45:24.923Z,20.80
2018-01-26T13:47:53.354Z,21.87
2018-01-26T13:50:20.881Z,22.27
2018-01-26T13:52:48.429Z,22.10
2018-01-26T13:55:15.950Z,22.80
2018-01-26T13:57:43.571Z,20.90
2018-01-26T14:00:11.035Z,19.50
2018-01-26T14:02:38.496Z,22.10
2018-01-26T14:05:06.076Z,19.93
2018-01-26T14:07:33.888Z,20.97
2018-01-26T14:10:01.557Z,21.20
2018-01-26T14:12:29.165Z,17.40
2018-01-26T14:14:56.703Z,21.70
2018-01-26T14:17:24.244Z,20.17
2018-01-26T14:19:51.783Z,21.47
2018-01-26T14:22:19.331Z,22.40
2018-01-26T14:24:46.919Z,21.77
2018-01-26T14:27:14.480Z,20.20
2018-01-26T14:29:41.994Z,22.23
2018-01-26T14:32:09.516Z,20.30
2018-01-26T14:34:36.972Z,18.27
2018-01-26T14:37:04.538Z,21.10
2018-01-26T14:39:32.154Z,23.30
2018-01-26T14:41:59.649Z,19.07
2018-01-26T14:44:27.132Z,16.93
2018-01-26T14:46:54.699Z,18.97
2018-01-26T14:49:22.260Z,20.50
2018-01-26T14:51:49.781Z,20.23
2018-01-26T14:54:17.320Z,19.27
2018-01-26T14:56:44.923Z,21.57
2018-01-26T14:59:12.462Z,19.53
2018-01-26T15:01:40.016Z,17.87
2018-01-26T15:04:07.470Z,17.80
2018-01-26T15:06:35.113Z,18.83
2018-01-26T15:09:02.605Z,19.23
2018-01-26T15:11:31.233Z,16.83
2018-01-26T15:13:58.852Z,20.87
2018-01-26T15:16:26.349Z,22.10
2018-01-26T15:18:54.575Z,17.33
2018-01-26T15:21:22.120Z,18.90
2018-01-26T15:23:49.606Z,19.10
2018-01-26T15:26:17.138Z,21.63
2018-01-26T15:28:44.714Z,20.57
2018-01-26T15:31:12.325Z,20.53
2018-01-26T15:33:39.873Z,19.73
2018-01-26T15:36:07.368Z,21.03
2018-01-26T15:38:34.846Z,18.43
2018-01-26T15:41:02.359Z,21.47
2018-01-26T15:43:29.846Z,23.30
2018-01-26T15:45:57.540Z,22.57
2018-01-26T15:48:25.069Z,23.70
2018-01-26T15:50:52.579Z,21.27
2018-01-26T15:53:20.088Z,20.73
2018-01-26T15:55:47.639Z,24.10
2018-01-26T15:58:15.236Z,21.90
2018-01-26T16:00:42.790Z,25.97
2018-01-26T16:03:10.350Z,22.57
2018-01-26T16:05:37.917Z,28.00
2018-01-26T16:08:05.444Z,26.07
2018-01-26T16:10:32.951Z,27.83
2018-01-26T16:13:01.476Z,27.77
2018-01-26T16:15:29.267Z,25.47
2018-01-26T16:17:57.691Z,28.23
2018-01-26T16:20:25.279Z,23.40
2018-01-26T16:22:52.872Z,27.80
2018-01-26T16:25:20.583Z,27.57
2018-01-26T16:27:48.105Z,28.87
2018-01-26T16:30:15.612Z,27.93
2018-01-26T16:32:43.080Z,28.50
2018-01-26T16:35:10.604Z,25.50
2018-01-26T16:37:38.189Z,25.47
2018-01-26T16:40:05.684Z,29.23
2018-01-26T16:42:33.159Z,24.70
2018-01-26T16:45:00.664Z,26.57
2018-01-26T16:47:29.213Z,24.33
2018-01-26T16:49:56.811Z,24.97
2018-01-26T16:52:24.328Z,24.90
2018-01-26T16:54:51.912Z,24.47
2018-01-26T16:57:19.446Z,25.10
2018-01-26T16:59:46.994Z,22.03
2018-01-26T17:02:14.615Z,24.27
2018-01-26T17:04:42.099Z,25.37
2018-01-26T17:07:09.671Z,23.60
2018-01-26T17:09:37.245Z,33.50
2018-01-26T17:12:05.078Z,35.40
2018-01-26T17:14:32.588Z,37.13
2018-01-26T17:17:00.189Z,32.23
2018-01-26T17:19:27.857Z,28.20
2018-01-26T17:21:55.428Z,27.13
2018-01-26T17:24:23.049Z,22.87
2018-01-26T17:26:50.576Z,19.93
2018-01-26T17:29:18.077Z,24.63
2018-01-26T17:31:45.649Z,21.87
2018-01-26T17:34:16.241Z,24.37
2018-01-26T17:36:44.397Z,24.37
2018-01-26T17:39:14.904Z,25.93
2018-01-26T17:41:42.939Z,22.03
2018-01-26T17:44:10.493Z,21.40
2018-01-26T17:46:38.123Z,24.93
2018-01-26T17:49:05.690Z,28.37
2018-01-26T17:51:33.304Z,23.93
2018-01-26T17:54:00.991Z,23.87
2018-01-26T17:56:28.466Z,24.50
2018-01-26T17:58:55.977Z,26.10
2018-01-26T18:01:23.468Z,24.70
2018-01-26T18:03:51.068Z,24.30
2018-01-26T18:06:18.546Z,23.30
2018-01-26T18:08:46.877Z,25.53
2018-01-26T18:11:16.469Z,24.43
2018-01-26T18:13:44.004Z,25.70
2018-01-26T18:16:11.698Z,25.47
2018-01-26T18:18:40.169Z,31.67
2018-01-26T18:21:07.650Z,33.87
2018-01-26T18:23:35.347Z,30.20
2018-01-26T18:26:03.288Z,29.77
2018-01-26T18:28:30.784Z,29.67
2018-01-26T18:30:58.276Z,27.87
2018-01-26T18:33:25.830Z,28.57
2018-01-26T18:35:53.395Z,31.23
2018-01-26T18:38:21.094Z,31.53
2018-01-26T18:40:48.763Z,30.27
2018-01-26T18:43:16.374Z,31.50
2018-01-26T18:45:44.839Z,30.53
2018-01-26T18:48:12.383Z,31.37
2018-01-26T18:50:40.042Z,31.17
2018-01-26T18:53:07.657Z,35.43
2018-01-26T18:55:35.213Z,32.87
2018-01-26T18:58:03.608Z,30.40
2018-01-26T19:00:31.138Z,32.47
2018-01-26T19:02:58.718Z,32.20
2018-01-26T19:05:27.865Z,31.73
2018-01-26T19:07:55.760Z,34.53
2018-01-26T19:10:23.316Z,35.83
2018-01-26T19:12:50.874Z,41.87
2018-01-26T19:15:18.433Z,37.67
2018-01-26T19:17:46.086Z,38.10
2018-01-26T19:20:13.604Z,35.07
2018-01-26T19:22:41.245Z,35.37
2018-01-26T19:25:08.747Z,34.33
2018-01-26T19:27:36.298Z,34.17
2018-01-26T19:30:03.756Z,36.73
2018-01-26T19:32:31.401Z,32.87
2018-01-26T19:34:58.918Z,33.70
2018-01-26T19:37:28.040Z,35.60
2018-01-26T19:39:58.100Z,36.37
2018-01-26T19:42:25.662Z,36.10
2018-01-26T19:44:53.179Z,35.97
2018-01-26T19:47:20.814Z,34.80
2018-01-26T19:49:48.295Z,37.47
2018-01-26T19:52:16.649Z,39.40
2018-01-26T19:54:46.769Z,35.93
2018-01-26T19:57:14.313Z,39.40
2018-01-26T19:59:41.873Z,41.00
2018-01-26T20:02:09.490Z,39.57
2018-01-26T20:04:42.582Z,41.33
2018-01-26T20:07:27.376Z,38.30
2018-01-26T20:09:55.011Z,37.93
2018-01-26T20:12:22.651Z,43.40
2018-01-26T20:14:50.230Z,39.97
2018-01-26T20:17:17.820Z,34.30
2018-01-26T20:19:45.340Z,36.47
2018-01-26T20:22:12.909Z,37.27
2018-01-26T20:24:40.440Z,37.37
2018-01-26T20:27:08.062Z,44.17
2018-01-26T20:29:35.547Z,41.87
2018-01-26T20:32:03.056Z,44.10
2018-01-26T20:34:30.604Z,40.77
2018-01-26T20:36:58.104Z,39.77
2018-01-26T20:39:26.497Z,41.53
2018-01-26T20:41:54.017Z,43.10
2018-01-26T20:44:21.618Z,41.50
2018-01-26T20:46:49.198Z,41.60
2018-01-26T20:49:16.695Z,39.70
2018-01-26T20:51:45.337Z,41.63
2018-01-26T20:54:13.514Z,42.17
2018-01-26T20:56:41.135Z,37.97
2018-01-26T20:59:08.677Z,39.93
2018-01-26T21:01:36.267Z,42.83
2018-01-26T21:04:03.815Z,41.77
2018-01-26T21:06:31.372Z,41.40
2018-01-26T21:08:58.939Z,38.13
2018-01-26T21:11:26.504Z,42.17
2018-01-26T21:13:53.975Z,35.03
2018-01-26T21:16:22.080Z,39.23
2018-01-26T21:18:49.579Z,31.97
2018-01-26T21:21:17.046Z,41.40
2018-01-26T21:23:44.556Z,30.93
2018-01-26T21:26:12.095Z,33.53
2018-01-26T21:28:39.628Z,34.77
2018-01-26T21:31:07.151Z,34.40
2018-01-26T21:33:34.656Z,39.77
2018-01-26T21:36:02.296Z,34.33
2018-01-26T21:38:29.793Z,32.87
2018-01-26T21:40:57.296Z,34.03
2018-01-26T21:43:24.793Z,34.60
2018-01-26T21:45:52.308Z,33.77
2018-01-26T21:48:19.915Z,33.97
2018-01-26T21:50:46.740Z,37.03
2018-01-26T21:53:14.235Z,36.37
2018-01-26T21:55:41.773Z,33.87
2018-01-26T21:58:10.128Z,36.77
2018-01-26T22:00:38.525Z,35.57
2018-01-26T22:03:06.049Z,41.47
2018-01-26T22:05:33.629Z,37.23
2018-01-26T22:08:03.782Z,35.80
2018-01-26T22:10:32.968Z,36.83
2018-01-26T22:13:00.493Z,41.27
2018-01-26T22:15:28.050Z,37.47
2018-01-26T22:17:55.754Z,40.47
2018-01-26T22:20:23.362Z,41.50
2018-01-26T22:22:50.928Z,40.63
2018-01-26T22:25:18.482Z,41.13
2018-01-26T22:27:46.177Z,39.13
2018-01-26T22:30:13.010Z,39.47
2018-01-26T22:32:40.485Z,45.27
2018-01-26T22:35:07.960Z,43.47
2018-01-26T22:37:35.455Z,42.97
2018-01-26T22:40:02.954Z,42.67
2018-01-26T22:42:30.525Z,42.33
2018-01-26T22:44:58.161Z,45.53
2018-01-26T22:47:25.667Z,44.60
2018-01-26T22:49:53.440Z,39.83
2018-01-26T22:52:20.953Z,39.93
2018-01-26T22:54:48.408Z,39.37
2018-01-26T22:57:15.870Z,35.50
2018-01-26T22:59:43.326Z,44.77
2018-01-26T23:02:11.015Z,46.77
2018-01-26T23:04:38.600Z,46.33
2018-01-26T23:07:06.065Z,47.87
2018-01-26T23:09:33.193Z,39.60
2018-01-26T23:12:00.707Z,45.97
2018-01-26T23:14:28.226Z,45.87
2018-01-26T23:16:55.707Z,38.83
2018-01-26T23:19:23.197Z,37.43
2018-01-26T23:21:50.703Z,42.53
2018-01-26T23:24:18.181Z,39.97
2018-01-26T23:26:45.692Z,39.73
2018-01-26T23:29:13.168Z,41.77
2018-01-26T23:31:40.651Z,45.13
2018-01-26T23:34:08.119Z,42.23
2018-01-26T23:36:36.396Z,46.10
2018-01-26T23:39:04.644Z,43.03
2018-01-26T23:41:32.202Z,43.67
2018-01-26T23:44:00.706Z,43.47
2018-01-26T23:46:28.166Z,44.57
2018-01-26T23:48:55.705Z,41.30
2018-01-26T23:51:23.401Z,41.57
2018-01-26T23:53:50.940Z,43.80
2018-01-26T23:56:18.445Z,39.93
2018-01-26T23:58:46.048Z,43.73
