createdAt,value
2018-09-13T00:01:00.902Z,99.90
2018-09-13T00:03:29.392Z,99.90
2018-09-13T00:06:08.340Z,99.90
2018-09-13T00:08:36.871Z,99.90
2018-09-13T00:11:05.403Z,99.90
2018-09-13T00:13:33.886Z,99.90
2018-09-13T00:16:02.379Z,99.90
2018-09-13T00:18:30.876Z,99.90
2018-09-13T00:20:59.358Z,99.90
2018-09-13T00:23:27.830Z,99.90
2018-09-13T00:25:56.338Z,99.90
2018-09-13T00:28:24.877Z,99.90
2018-09-13T00:30:53.396Z,99.90
2018-09-13T00:33:21.884Z,99.90
2018-09-13T00:35:50.362Z,99.90
2018-09-13T00:38:18.874Z,99.90
2018-09-13T00:40:47.357Z,99.90
2018-09-13T00:43:15.837Z,99.90
2018-09-13T00:45:44.314Z,99.90
2018-09-13T00:48:12.770Z,99.90
2018-09-13T00:50:41.287Z,99.90
2018-09-13T00:53:09.763Z,99.90
2018-09-13T00:55:38.245Z,99.90
2018-09-13T00:58:06.819Z,99.90
2018-09-13T01:00:35.306Z,99.90
2018-09-13T01:03:03.854Z,99.90
2018-09-13T01:05:32.417Z,99.90
2018-09-13T01:08:00.879Z,99.90
2018-09-13T01:10:29.385Z,99.90
2018-09-13T01:12:57.877Z,99.90
2018-09-13T01:15:26.340Z,99.90
2018-09-13T01:17:54.838Z,99.90
2018-09-13T01:20:23.363Z,99.90
2018-09-13T01:22:51.842Z,99.90
2018-09-13T01:25:20.362Z,99.90
2018-09-13T01:27:48.838Z,99.90
2018-09-13T01:30:17.363Z,99.90
2018-09-13T01:32:45.860Z,99.90
2018-09-13T01:35:14.344Z,99.90
2018-09-13T01:37:42.820Z,99.90
2018-09-13T01:40:11.309Z,99.90
2018-09-13T01:42:39.792Z,99.90
2018-09-13T01:45:08.313Z,99.90
2018-09-13T01:47:36.886Z,99.90
2018-09-13T01:50:05.394Z,99.90
2018-09-13T01:52:33.904Z,99.90
2018-09-13T01:55:02.423Z,99.90
2018-09-13T01:57:30.944Z,99.90
2018-09-13T01:59:59.471Z,99.90
2018-09-13T02:02:27.978Z,99.90
2018-09-13T02:04:56.573Z,99.90
2018-09-13T02:07:25.085Z,99.90
2018-09-13T02:09:53.575Z,99.90
2018-09-13T02:12:22.094Z,99.90
2018-09-13T02:14:50.578Z,99.90
2018-09-13T02:17:19.059Z,99.90
2018-09-13T02:19:47.547Z,99.90
2018-09-13T02:22:16.015Z,99.90
2018-09-13T02:24:44.532Z,99.90
2018-09-13T02:27:13.015Z,99.90
2018-09-13T02:29:41.499Z,99.90
2018-09-13T02:32:09.999Z,99.90
2018-09-13T02:34:38.479Z,99.90
2018-09-13T02:37:06.991Z,99.90
2018-09-13T02:39:35.494Z,99.90
2018-09-13T02:42:04.070Z,99.90
2018-09-13T02:44:32.591Z,99.90
2018-09-13T02:47:01.080Z,99.90
2018-09-13T02:49:29.645Z,99.90
2018-09-13T02:51:58.136Z,99.90
2018-09-13T02:54:26.622Z,99.90
2018-09-13T02:56:55.106Z,99.90
2018-09-13T02:59:23.589Z,99.90
2018-09-13T03:01:52.077Z,99.90
2018-09-13T03:04:20.578Z,99.90
2018-09-13T03:06:49.083Z,99.90
2018-09-13T03:09:17.574Z,99.90
2018-09-13T03:11:46.075Z,99.90
2018-09-13T03:14:14.558Z,99.90
2018-09-13T03:16:43.055Z,99.90
2018-09-13T03:19:11.547Z,99.90
2018-09-13T03:21:40.067Z,99.90
2018-09-13T03:24:08.526Z,99.90
2018-09-13T03:26:37.047Z,99.90
2018-09-13T03:29:05.703Z,99.90
2018-09-13T03:31:34.259Z,99.90
2018-09-13T03:34:02.835Z,99.90
2018-09-13T03:36:31.351Z,99.90
2018-09-13T03:38:59.862Z,99.90
2018-09-13T03:41:28.319Z,99.90
2018-09-13T03:43:56.834Z,99.90
2018-09-13T03:46:25.319Z,99.90
2018-09-13T03:48:53.799Z,99.90
2018-09-13T03:51:22.264Z,99.90
2018-09-13T03:53:50.776Z,99.90
2018-09-13T03:56:19.262Z,99.90
2018-09-13T03:58:47.818Z,99.90
2018-09-13T04:01:16.327Z,99.90
2018-09-13T04:03:44.829Z,99.90
2018-09-13T04:06:13.329Z,99.90
2018-09-13T04:08:41.928Z,99.90
2018-09-13T04:11:10.412Z,99.90
2018-09-13T04:13:38.971Z,99.90
2018-09-13T04:16:07.482Z,99.90
2018-09-13T04:18:36.053Z,99.90
2018-09-13T04:21:04.583Z,99.90
2018-09-13T04:23:33.127Z,99.90
2018-09-13T04:26:01.692Z,99.90
2018-09-13T04:28:30.215Z,99.90
2018-09-13T04:30:58.727Z,99.90
2018-09-13T04:33:27.230Z,99.90
2018-09-13T04:35:55.903Z,99.90
2018-09-13T04:38:24.247Z,99.90
2018-09-13T04:40:52.796Z,99.90
2018-09-13T04:43:21.320Z,99.90
2018-09-13T04:45:50.166Z,99.90
2018-09-13T04:48:18.692Z,99.90
2018-09-13T04:50:47.137Z,99.90
2018-09-13T04:53:15.654Z,99.90
2018-09-13T04:55:44.141Z,99.90
2018-09-13T04:58:12.700Z,99.90
2018-09-13T05:00:41.260Z,99.90
2018-09-13T05:03:09.756Z,99.90
2018-09-13T05:05:38.237Z,99.90
2018-09-13T05:08:06.742Z,99.90
2018-09-13T05:10:35.230Z,99.90
2018-09-13T05:13:03.727Z,99.90
2018-09-13T05:15:32.351Z,99.90
2018-09-13T05:18:01.358Z,99.90
2018-09-13T05:20:29.874Z,99.90
2018-09-13T05:22:58.440Z,99.90
2018-09-13T05:25:26.968Z,99.90
2018-09-13T05:27:55.470Z,99.90
2018-09-13T05:30:23.971Z,99.90
2018-09-13T05:32:52.499Z,99.90
2018-09-13T05:35:20.966Z,99.90
2018-09-13T05:37:49.511Z,99.90
2018-09-13T05:40:18.950Z,99.90
2018-09-13T05:42:47.548Z,99.90
2018-09-13T05:45:16.412Z,99.90
2018-09-13T05:47:44.915Z,99.90
2018-09-13T05:50:13.414Z,99.90
2018-09-13T05:52:41.880Z,99.90
2018-09-13T05:55:10.499Z,99.90
2018-09-13T05:57:38.953Z,99.90
2018-09-13T06:00:07.514Z,99.90
2018-09-13T06:02:36.130Z,99.90
2018-09-13T06:05:04.739Z,99.90
2018-09-13T06:07:33.231Z,99.90
2018-09-13T06:10:01.771Z,99.90
2018-09-13T06:12:30.311Z,99.90
2018-09-13T06:14:58.791Z,99.90
2018-09-13T06:17:27.282Z,99.90
2018-09-13T06:19:55.783Z,99.90
2018-09-13T06:22:24.264Z,99.90
2018-09-13T06:24:52.768Z,99.90
2018-09-13T06:27:21.214Z,99.90
2018-09-13T06:29:49.719Z,99.90
2018-09-13T06:32:18.236Z,99.90
2018-09-13T06:34:46.734Z,99.90
2018-09-13T06:37:15.219Z,99.90
2018-09-13T06:39:43.698Z,99.90
2018-09-13T06:42:12.205Z,99.90
2018-09-13T06:44:40.683Z,99.90
2018-09-13T06:47:09.175Z,99.90
2018-09-13T06:49:37.625Z,99.90
2018-09-13T06:52:06.175Z,99.90
2018-09-13T06:54:34.670Z,99.90
2018-09-13T06:57:03.302Z,99.90
2018-09-13T06:59:31.852Z,99.90
2018-09-13T07:02:00.379Z,99.90
2018-09-13T07:04:28.897Z,99.90
2018-09-13T07:06:57.391Z,99.90
2018-09-13T07:09:25.875Z,99.90
2018-09-13T07:11:54.366Z,99.90
2018-09-13T07:14:22.837Z,99.90
2018-09-13T07:16:51.314Z,99.90
2018-09-13T07:19:19.852Z,99.90
2018-09-13T07:21:48.355Z,99.90
2018-09-13T07:24:16.811Z,99.90
2018-09-13T07:26:45.331Z,99.90
2018-09-13T07:29:13.828Z,99.90
2018-09-13T07:31:42.348Z,99.90
2018-09-13T07:34:10.880Z,99.90
2018-09-13T07:36:39.379Z,99.90
2018-09-13T07:39:10.500Z,99.90
2018-09-13T07:41:39.024Z,99.90
2018-09-13T07:44:07.583Z,99.90
2018-09-13T07:46:36.340Z,99.90
2018-09-13T07:49:04.890Z,99.90
2018-09-13T07:51:33.411Z,99.90
2018-09-13T07:54:01.883Z,99.90
2018-09-13T07:56:30.503Z,99.90
2018-09-13T07:58:58.931Z,99.90
2018-09-13T08:01:27.415Z,99.90
2018-09-13T08:03:56.225Z,99.90
2018-09-13T08:06:24.710Z,99.90
2018-09-13T08:08:53.206Z,99.90
2018-09-13T08:11:21.742Z,99.90
2018-09-13T08:13:50.244Z,99.90
2018-09-13T08:16:18.795Z,99.90
2018-09-13T08:18:47.287Z,99.90
2018-09-13T08:21:15.818Z,99.90
2018-09-13T08:23:44.329Z,99.90
2018-09-13T08:26:12.839Z,99.90
2018-09-13T08:28:41.333Z,99.90
2018-09-13T08:31:09.790Z,99.90
2018-09-13T08:33:38.355Z,99.90
2018-09-13T08:36:06.846Z,99.90
2018-09-13T08:38:35.339Z,99.90
2018-09-13T08:41:03.903Z,99.90
2018-09-13T08:43:32.455Z,99.90
2018-09-13T08:46:00.920Z,99.90
2018-09-13T08:48:29.399Z,99.90
2018-09-13T08:50:57.886Z,99.90
2018-09-13T08:53:26.371Z,99.90
2018-09-13T08:55:54.888Z,99.90
2018-09-13T08:58:23.372Z,99.90
2018-09-13T09:00:51.940Z,99.90
2018-09-13T09:03:20.362Z,99.90
2018-09-13T09:05:48.870Z,99.90
2018-09-13T09:08:17.395Z,99.90
2018-09-13T09:10:45.928Z,99.90
2018-09-13T09:13:14.472Z,99.90
2018-09-13T09:15:42.955Z,99.90
2018-09-13T09:18:11.435Z,99.90
2018-09-13T09:20:39.910Z,99.90
2018-09-13T09:23:08.436Z,99.90
2018-09-13T09:25:36.924Z,99.90
2018-09-13T09:28:05.475Z,99.90
2018-09-13T09:30:33.959Z,99.90
2018-09-13T09:33:02.462Z,99.90
2018-09-13T09:35:30.997Z,99.90
2018-09-13T09:37:59.511Z,99.90
2018-09-13T09:40:28.009Z,99.90
2018-09-13T09:42:56.498Z,99.90
2018-09-13T09:45:24.987Z,99.90
2018-09-13T09:47:53.503Z,99.90
2018-09-13T09:50:22.094Z,99.90
2018-09-13T09:52:50.540Z,99.90
2018-09-13T09:55:23.974Z,99.90
2018-09-13T09:57:53.626Z,99.90
2018-09-13T10:00:28.124Z,99.90
2018-09-13T10:02:56.685Z,99.90
2018-09-13T10:05:25.131Z,99.90
2018-09-13T10:07:53.628Z,99.90
2018-09-13T10:10:22.131Z,99.90
2018-09-13T10:12:50.628Z,99.90
2018-09-13T10:15:24.463Z,99.90
2018-09-13T10:17:58.171Z,98.90
2018-09-13T10:20:31.863Z,99.90
2018-09-13T10:23:05.719Z,99.70
2018-09-13T10:25:39.522Z,98.40
2018-09-13T10:28:13.229Z,98.60
2018-09-13T10:30:46.987Z,96.90
2018-09-13T10:33:20.684Z,99.10
2018-09-13T10:35:54.524Z,99.90
2018-09-13T10:38:28.286Z,99.90
2018-09-13T10:42:02.744Z,99.70
2018-09-13T10:44:36.639Z,99.10
2018-09-13T10:47:10.367Z,96.90
2018-09-13T10:49:43.995Z,97.50
2018-09-13T10:52:17.920Z,97.00
2018-09-13T10:54:46.350Z,94.20
2018-09-13T10:57:20.258Z,92.90
2018-09-13T10:59:48.941Z,95.60
2018-09-13T11:02:17.420Z,95.80
2018-09-13T11:04:46.314Z,95.40
2018-09-13T11:07:14.862Z,94.10
2018-09-13T11:09:43.335Z,95.90
2018-09-13T11:12:11.860Z,95.60
2018-09-13T11:14:56.503Z,94.60
2018-09-13T11:17:25.815Z,94.90
2018-09-13T11:19:54.486Z,93.80
2018-09-13T11:22:23.080Z,95.20
2018-09-13T11:24:51.610Z,93.60
2018-09-13T11:27:20.153Z,94.60
2018-09-13T11:29:48.680Z,93.80
2018-09-13T11:32:17.191Z,90.00
2018-09-13T11:34:45.722Z,91.10
2018-09-13T11:37:14.389Z,90.80
2018-09-13T11:39:42.881Z,88.80
2018-09-13T11:42:11.374Z,81.40
2018-09-13T11:44:39.871Z,76.20
2018-09-13T11:47:08.464Z,78.50
2018-09-13T11:49:36.987Z,84.60
2018-09-13T11:52:05.478Z,83.00
2018-09-13T11:54:33.960Z,82.90
2018-09-13T11:57:02.462Z,82.70
2018-09-13T11:59:30.939Z,83.70
2018-09-13T12:01:59.460Z,80.50
2018-09-13T12:04:27.950Z,79.20
2018-09-13T12:06:56.424Z,83.70
2018-09-13T12:09:24.998Z,82.80
2018-09-13T12:11:53.515Z,81.00
2018-09-13T12:14:21.988Z,79.50
2018-09-13T12:16:50.435Z,80.90
2018-09-13T12:19:18.975Z,81.20
2018-09-13T12:21:47.435Z,83.30
2018-09-13T12:24:15.896Z,82.60
2018-09-13T12:26:44.399Z,80.80
2018-09-13T12:29:12.896Z,80.00
2018-09-13T12:31:41.392Z,82.10
2018-09-13T12:34:09.872Z,82.70
2018-09-13T12:36:38.431Z,81.00
2018-09-13T12:39:09.794Z,81.60
2018-09-13T12:41:38.298Z,80.30
2018-09-13T12:44:06.944Z,80.40
2018-09-13T12:46:35.430Z,80.90
2018-09-13T12:49:04.016Z,80.80
2018-09-13T12:51:32.564Z,81.40
2018-09-13T12:54:01.251Z,81.70
2018-09-13T12:56:29.831Z,83.70
2018-09-13T12:58:58.315Z,85.30
2018-09-13T13:01:26.842Z,84.10
2018-09-13T13:03:55.304Z,84.10
2018-09-13T13:06:23.816Z,86.70
2018-09-13T13:08:52.409Z,85.20
2018-09-13T13:11:20.841Z,86.20
2018-09-13T13:13:49.370Z,86.00
2018-09-13T13:16:17.862Z,84.10
2018-09-13T13:18:46.456Z,85.80
2018-09-13T13:21:14.923Z,85.60
2018-09-13T13:23:43.437Z,85.20
2018-09-13T13:26:11.987Z,86.00
2018-09-13T13:28:40.483Z,87.30
2018-09-13T13:31:08.970Z,88.70
2018-09-13T13:33:37.547Z,88.00
2018-09-13T13:36:06.053Z,89.70
2018-09-13T13:38:34.530Z,89.70
2018-09-13T13:41:03.135Z,88.90
2018-09-13T13:43:31.645Z,87.20
2018-09-13T13:46:00.126Z,87.30
2018-09-13T13:48:28.712Z,86.60
2018-09-13T13:50:57.203Z,89.50
2018-09-13T13:53:25.674Z,90.10
2018-09-13T13:55:54.214Z,85.70
2018-09-13T13:58:22.702Z,88.00
2018-09-13T14:00:51.207Z,87.20
2018-09-13T14:03:19.693Z,87.40
2018-09-13T14:05:48.243Z,87.00
2018-09-13T14:08:16.780Z,87.20
2018-09-13T14:10:45.251Z,89.00
2018-09-13T14:13:13.761Z,88.00
2018-09-13T14:15:42.419Z,87.40
2018-09-13T14:18:10.935Z,88.10
2018-09-13T14:20:39.498Z,89.30
2018-09-13T14:23:07.920Z,88.60
2018-09-13T14:25:36.463Z,90.60
2018-09-13T14:28:05.133Z,90.00
2018-09-13T14:30:33.739Z,90.10
2018-09-13T14:33:02.226Z,90.10
2018-09-13T14:35:30.837Z,90.60
2018-09-13T14:37:59.262Z,91.20
2018-09-13T14:40:27.802Z,92.30
2018-09-13T14:42:56.267Z,91.10
2018-09-13T14:45:24.759Z,92.40
2018-09-13T14:47:53.240Z,92.10
2018-09-13T14:50:21.717Z,91.20
2018-09-13T14:52:50.199Z,92.20
2018-09-13T14:55:18.698Z,92.40
2018-09-13T14:57:47.181Z,92.80
2018-09-13T15:00:15.663Z,93.90
2018-09-13T15:02:44.138Z,93.90
2018-09-13T15:05:12.667Z,92.90
2018-09-13T15:07:41.151Z,93.50
2018-09-13T15:10:09.809Z,92.60
2018-09-13T15:12:38.474Z,93.50
2018-09-13T15:15:06.991Z,94.50
2018-09-13T15:17:35.687Z,94.60
2018-09-13T15:20:04.310Z,94.10
2018-09-13T15:22:32.830Z,95.30
2018-09-13T15:25:01.313Z,95.70
2018-09-13T15:27:29.857Z,95.10
2018-09-13T15:29:58.331Z,95.10
2018-09-13T15:32:26.810Z,94.90
2018-09-13T15:34:55.292Z,94.00
2018-09-13T15:37:23.780Z,94.50
2018-09-13T15:39:52.303Z,94.20
2018-09-13T15:42:20.798Z,95.00
2018-09-13T15:44:49.331Z,94.60
2018-09-13T15:47:17.790Z,94.40
2018-09-13T15:49:46.311Z,95.40
2018-09-13T15:52:14.802Z,95.50
2018-09-13T15:54:43.381Z,95.50
2018-09-13T15:57:11.860Z,95.60
2018-09-13T15:59:40.392Z,96.30
2018-09-13T16:02:09.055Z,97.00
2018-09-13T16:04:37.551Z,97.70
2018-09-13T16:07:06.464Z,98.00
2018-09-13T16:09:34.931Z,98.80
2018-09-13T16:12:03.464Z,99.00
2018-09-13T16:14:31.955Z,99.30
2018-09-13T16:17:00.483Z,99.70
2018-09-13T16:19:29.003Z,99.90
2018-09-13T16:21:57.506Z,99.90
2018-09-13T16:24:26.012Z,99.90
2018-09-13T16:26:54.524Z,99.90
2018-09-13T16:29:23.115Z,99.90
2018-09-13T16:31:51.648Z,99.90
2018-09-13T16:34:20.251Z,99.90
2018-09-13T16:36:55.070Z,99.90
2018-09-13T16:39:29.020Z,99.90
2018-09-13T16:42:02.927Z,99.90
2018-09-13T16:44:36.900Z,99.90
2018-09-13T16:47:10.921Z,99.90
2018-09-13T16:49:40.491Z,99.90
2018-09-13T16:52:10.208Z,99.90
2018-09-13T16:54:38.749Z,99.90
2018-09-13T16:57:07.227Z,99.90
2018-09-13T16:59:35.755Z,99.90
2018-09-13T17:02:04.355Z,99.90
2018-09-13T17:04:35.578Z,99.90
2018-09-13T17:07:04.186Z,99.90
2018-09-13T17:09:32.714Z,99.90
2018-09-13T17:12:01.228Z,99.90
2018-09-13T17:14:29.724Z,99.90
2018-09-13T17:16:58.242Z,99.90
2018-09-13T17:19:26.731Z,99.90
2018-09-13T17:21:55.227Z,99.90
2018-09-13T17:24:23.692Z,99.90
2018-09-13T17:26:52.213Z,99.90
2018-09-13T17:29:20.723Z,99.90
2018-09-13T17:31:49.176Z,99.90
2018-09-13T17:34:17.735Z,99.90
2018-09-13T17:36:46.273Z,99.90
2018-09-13T17:39:14.783Z,99.90
2018-09-13T17:41:43.691Z,99.90
2018-09-13T17:44:12.179Z,99.90
2018-09-13T17:46:41.251Z,99.90
2018-09-13T17:49:09.714Z,99.90
2018-09-13T17:51:38.184Z,99.90
2018-09-13T17:54:06.723Z,99.90
2018-09-13T17:56:35.218Z,99.90
2018-09-13T17:59:03.798Z,99.90
2018-09-13T18:01:32.369Z,99.90
2018-09-13T18:04:00.856Z,99.90
2018-09-13T18:06:29.400Z,99.90
2018-09-13T18:08:57.939Z,99.90
2018-09-13T18:11:26.774Z,99.90
2018-09-13T18:13:55.564Z,99.90
2018-09-13T18:16:24.048Z,99.90
2018-09-13T18:18:52.542Z,99.90
2018-09-13T18:21:21.246Z,99.90
2018-09-13T18:23:49.860Z,99.90
2018-09-13T18:26:18.366Z,99.90
2018-09-13T18:28:47.426Z,99.90
2018-09-13T18:31:15.926Z,99.90
2018-09-13T18:33:44.407Z,99.90
2018-09-13T18:36:12.879Z,99.90
2018-09-13T18:38:41.535Z,99.90
2018-09-13T18:41:09.992Z,99.90
2018-09-13T18:43:38.602Z,99.90
2018-09-13T18:46:07.457Z,99.90
2018-09-13T18:48:35.993Z,99.90
2018-09-13T18:51:05.170Z,99.90
2018-09-13T18:53:34.291Z,99.90
2018-09-13T18:56:02.981Z,99.90
2018-09-13T18:58:36.275Z,99.90
2018-09-13T19:01:05.427Z,99.90
2018-09-13T19:03:34.139Z,99.90
2018-09-13T19:06:05.016Z,99.90
2018-09-13T19:08:35.867Z,99.90
2018-09-13T19:11:05.299Z,99.90
2018-09-13T19:13:34.082Z,99.90
2018-09-13T19:16:03.341Z,99.90
2018-09-13T19:18:32.456Z,99.90
2018-09-13T19:21:01.404Z,99.90
2018-09-13T19:23:30.267Z,99.90
2018-09-13T19:25:58.756Z,99.90
2018-09-13T19:28:27.303Z,99.90
2018-09-13T19:30:55.961Z,99.90
2018-09-13T19:33:24.789Z,99.90
2018-09-13T19:35:53.294Z,99.90
2018-09-13T19:38:22.693Z,99.90
2018-09-13T19:40:51.279Z,99.90
2018-09-13T19:43:19.838Z,99.90
2018-09-13T19:45:48.370Z,99.90
2018-09-13T19:48:16.863Z,99.90
2018-09-13T19:50:45.350Z,99.90
2018-09-13T19:53:13.887Z,99.90
2018-09-13T19:55:42.371Z,99.90
2018-09-13T19:58:12.125Z,99.90
2018-09-13T20:00:42.718Z,99.90
2018-09-13T20:03:12.615Z,99.90
2018-09-13T20:05:41.114Z,99.90
2018-09-13T20:08:09.629Z,99.90
2018-09-13T20:10:38.569Z,99.90
2018-09-13T20:13:07.119Z,99.90
2018-09-13T20:15:35.671Z,99.90
2018-09-13T20:18:04.688Z,99.90
2018-09-13T20:20:33.405Z,99.90
2018-09-13T20:23:01.873Z,99.90
2018-09-13T20:25:30.406Z,99.90
2018-09-13T20:27:58.902Z,99.90
2018-09-13T20:30:27.395Z,99.90
2018-09-13T20:32:55.943Z,99.90
2018-09-13T20:35:24.468Z,99.90
2018-09-13T20:37:52.918Z,99.90
2018-09-13T20:40:22.852Z,99.90
2018-09-13T20:42:51.395Z,99.90
2018-09-13T20:45:22.361Z,99.90
2018-09-13T20:47:52.806Z,99.90
2018-09-13T20:50:21.330Z,99.90
2018-09-13T20:52:54.717Z,99.90
2018-09-13T20:55:23.297Z,99.90
2018-09-13T20:57:53.199Z,99.90
2018-09-13T21:00:21.698Z,99.90
2018-09-13T21:02:51.120Z,99.90
2018-09-13T21:05:22.717Z,99.90
2018-09-13T21:07:51.239Z,99.90
2018-09-13T21:10:19.737Z,99.90
2018-09-13T21:12:48.227Z,99.90
2018-09-13T21:15:16.683Z,99.90
2018-09-13T21:17:45.187Z,99.90
2018-09-13T21:20:13.835Z,99.90
2018-09-13T21:22:42.314Z,99.90
2018-09-13T21:25:10.812Z,99.90
2018-09-13T21:27:39.314Z,99.90
2018-09-13T21:30:07.839Z,99.90
2018-09-13T21:32:36.422Z,99.90
2018-09-13T21:35:04.935Z,99.90
2018-09-13T21:37:33.449Z,99.90
2018-09-13T21:40:01.959Z,99.90
2018-09-13T21:42:30.458Z,99.90
2018-09-13T21:44:59.082Z,99.90
2018-09-13T21:47:27.571Z,99.90
2018-09-13T21:49:56.056Z,99.90
2018-09-13T21:52:24.527Z,99.90
2018-09-13T21:54:53.035Z,99.90
2018-09-13T21:57:21.538Z,99.90
2018-09-13T21:59:50.017Z,99.90
2018-09-13T22:02:18.517Z,99.90
2018-09-13T22:04:46.998Z,99.90
2018-09-13T22:07:15.472Z,99.90
2018-09-13T22:09:43.956Z,99.90
2018-09-13T22:12:13.227Z,99.90
2018-09-13T22:14:41.951Z,99.90
2018-09-13T22:17:10.950Z,99.90
2018-09-13T22:19:39.451Z,99.90
2018-09-13T22:22:08.036Z,99.90
2018-09-13T22:24:36.517Z,99.90
2018-09-13T22:27:05.920Z,99.90
2018-09-13T22:29:34.415Z,99.90
2018-09-13T22:32:02.910Z,99.90
2018-09-13T22:34:31.382Z,99.90
2018-09-13T22:36:59.895Z,99.90
2018-09-13T22:39:28.383Z,99.90
2018-09-13T22:41:56.875Z,99.90
2018-09-13T22:44:25.350Z,99.90
2018-09-13T22:46:53.830Z,99.90
2018-09-13T22:49:22.294Z,99.90
2018-09-13T22:51:50.828Z,99.90
2018-09-13T22:54:19.320Z,99.90
2018-09-13T22:56:47.830Z,99.90
2018-09-13T22:59:16.287Z,99.90
2018-09-13T23:01:44.829Z,99.90
2018-09-13T23:04:13.332Z,99.90
2018-09-13T23:06:41.823Z,99.90
2018-09-13T23:09:11.297Z,99.90
2018-09-13T23:11:40.306Z,99.90
2018-09-13T23:14:08.875Z,99.90
2018-09-13T23:16:37.414Z,99.90
2018-09-13T23:19:06.035Z,99.90
2018-09-13T23:21:34.516Z,99.90
2018-09-13T23:24:02.982Z,99.90
2018-09-13T23:26:31.496Z,99.90
2018-09-13T23:29:00.115Z,99.90
2018-09-13T23:31:28.611Z,99.90
2018-09-13T23:33:57.100Z,99.90
2018-09-13T23:36:25.591Z,99.90
2018-09-13T23:38:54.122Z,99.90
2018-09-13T23:41:22.640Z,99.90
2018-09-13T23:43:51.129Z,99.90
2018-09-13T23:46:19.659Z,99.90
2018-09-13T23:48:48.128Z,99.90
2018-09-13T23:51:16.614Z,99.90
2018-09-13T23:53:45.116Z,99.90
2018-09-13T23:56:13.603Z,99.90
2018-09-13T23:58:42.075Z,99.90
