createdAt,value
2023-05-13T00:01:58.999Z,84.10
2023-05-13T00:04:25.857Z,84.10
2023-05-13T00:06:52.642Z,84.10
2023-05-13T00:09:19.457Z,84.10
2023-05-13T00:11:46.372Z,84.30
2023-05-13T00:14:13.293Z,84.50
2023-05-13T00:16:40.496Z,84.60
2023-05-13T00:19:07.532Z,84.50
2023-05-13T00:21:34.763Z,84.50
2023-05-13T00:24:01.723Z,84.50
2023-05-13T00:26:28.651Z,84.50
2023-05-13T00:28:55.615Z,84.60
2023-05-13T00:31:22.500Z,84.60
2023-05-13T00:33:49.415Z,84.50
2023-05-13T00:36:16.316Z,84.50
2023-05-13T00:38:44.280Z,84.60
2023-05-13T00:41:12.470Z,84.70
2023-05-13T00:43:39.438Z,84.50
2023-05-13T00:46:06.905Z,84.60
2023-05-13T00:48:34.409Z,84.50
2023-05-13T00:51:01.336Z,84.50
2023-05-13T00:53:28.311Z,84.50
2023-05-13T00:55:55.778Z,84.50
2023-05-13T00:58:22.687Z,84.30
2023-05-13T01:01:05.350Z,84.40
2023-05-13T01:04:17.666Z,82.30
2023-05-13T01:07:24.280Z,81.40
2023-05-13T01:10:14.804Z,80.60
2023-05-13T01:12:46.276Z,83.60
2023-05-13T01:15:24.495Z,84.20
2023-05-13T01:18:12.601Z,84.40
2023-05-13T01:20:46.757Z,83.50
2023-05-13T01:23:13.673Z,83.90
2023-05-13T01:25:40.873Z,84.70
2023-05-13T01:28:09.395Z,84.70
2023-05-13T01:30:36.805Z,84.50
2023-05-13T01:33:04.174Z,84.70
2023-05-13T01:35:32.178Z,84.60
2023-05-13T01:38:00.812Z,84.50
2023-05-13T01:40:32.861Z,84.50
2023-05-13T01:43:01.012Z,84.50
2023-05-13T01:45:29.999Z,84.70
2023-05-13T01:47:56.964Z,84.30
2023-05-13T01:50:24.276Z,84.40
2023-05-13T01:52:51.434Z,84.50
2023-05-13T01:55:19.467Z,84.50
2023-05-13T01:57:46.308Z,84.80
2023-05-13T02:00:13.963Z,84.90
2023-05-13T02:02:40.871Z,85.10
2023-05-13T02:05:08.417Z,85.00
2023-05-13T02:07:35.280Z,84.90
2023-05-13T02:10:02.126Z,84.80
2023-05-13T02:12:28.997Z,84.80
2023-05-13T02:14:56.249Z,84.90
2023-05-13T02:17:23.167Z,84.90
2023-05-13T02:19:50.709Z,85.00
2023-05-13T02:22:17.590Z,85.10
2023-05-13T02:24:44.473Z,85.00
2023-05-13T02:27:12.942Z,84.60
2023-05-13T02:29:39.870Z,84.60
2023-05-13T02:32:07.617Z,84.80
2023-05-13T02:34:34.693Z,84.70
2023-05-13T02:37:04.164Z,84.70
2023-05-13T02:39:31.014Z,84.40
2023-05-13T02:41:58.035Z,84.70
2023-05-13T02:44:24.849Z,84.60
2023-05-13T02:46:51.784Z,84.80
2023-05-13T02:49:18.653Z,85.10
2023-05-13T02:51:45.584Z,85.10
2023-05-13T02:54:12.407Z,85.00
2023-05-13T02:56:39.216Z,85.10
2023-05-13T02:59:06.047Z,85.30
2023-05-13T03:01:32.905Z,85.30
2023-05-13T03:03:59.780Z,85.30
2023-05-13T03:06:27.136Z,85.30
2023-05-13T03:08:54.025Z,85.30
2023-05-13T03:11:21.724Z,85.60
2023-05-13T03:13:48.545Z,85.70
2023-05-13T03:16:15.571Z,85.90
2023-05-13T03:18:45.121Z,85.90
2023-05-13T03:21:11.978Z,86.00
2023-05-13T03:23:38.793Z,86.10
2023-05-13T03:26:05.828Z,85.90
2023-05-13T03:28:32.691Z,85.90
2023-05-13T03:30:59.884Z,85.90
2023-05-13T03:33:27.020Z,85.90
2023-05-13T03:35:53.856Z,85.80
2023-05-13T03:38:20.695Z,85.60
2023-05-13T03:40:47.587Z,86.00
2023-05-13T03:43:14.497Z,85.60
2023-05-13T03:45:41.426Z,85.40
2023-05-13T03:48:08.366Z,85.40
2023-05-13T03:50:35.441Z,85.40
2023-05-13T03:53:04.325Z,85.60
2023-05-13T03:55:31.274Z,85.40
2023-05-13T03:57:58.105Z,85.20
2023-05-13T04:00:24.952Z,85.20
2023-05-13T04:02:51.964Z,85.30
2023-05-13T04:05:19.117Z,85.30
2023-05-13T04:07:46.396Z,85.50
2023-05-13T04:10:15.387Z,85.60
2023-05-13T04:12:42.695Z,85.50
2023-05-13T04:15:10.129Z,85.50
2023-05-13T04:17:37.008Z,85.50
2023-05-13T04:20:04.390Z,85.40
2023-05-13T04:22:33.983Z,85.40
2023-05-13T04:25:00.803Z,85.50
2023-05-13T04:27:27.597Z,85.50
2023-05-13T04:29:54.431Z,85.30
2023-05-13T04:32:22.142Z,85.30
2023-05-13T04:34:49.632Z,85.30
2023-05-13T04:37:16.791Z,85.30
2023-05-13T04:39:48.717Z,85.20
2023-05-13T04:42:16.563Z,84.90
2023-05-13T04:44:43.978Z,85.00
2023-05-13T04:47:11.316Z,85.00
2023-05-13T04:49:38.198Z,85.20
2023-05-13T04:52:06.710Z,85.30
2023-05-13T04:54:35.715Z,85.30
2023-05-13T04:57:03.488Z,85.50
2023-05-13T04:59:31.047Z,85.70
2023-05-13T05:01:58.428Z,85.50
2023-05-13T05:04:25.680Z,85.80
2023-05-13T05:06:58.134Z,85.90
2023-05-13T05:09:25.039Z,85.50
2023-05-13T05:11:51.813Z,86.10
2023-05-13T05:14:18.706Z,86.20
2023-05-13T05:16:45.698Z,86.30
2023-05-13T05:19:15.294Z,86.10
2023-05-13T05:21:42.166Z,86.20
2023-05-13T05:24:09.000Z,86.40
2023-05-13T05:26:35.809Z,86.40
2023-05-13T05:29:02.651Z,86.50
2023-05-13T05:31:30.369Z,86.40
2023-05-13T05:33:57.682Z,86.40
2023-05-13T05:36:24.662Z,86.30
2023-05-13T05:38:51.479Z,86.40
2023-05-13T05:41:18.435Z,86.30
2023-05-13T05:43:45.266Z,86.20
2023-05-13T05:46:12.080Z,86.10
2023-05-13T05:48:39.042Z,86.10
2023-05-13T05:51:06.153Z,86.00
2023-05-13T05:53:35.631Z,85.80
2023-05-13T05:56:02.455Z,85.60
2023-05-13T05:58:29.593Z,85.60
2023-05-13T06:00:57.162Z,86.00
2023-05-13T06:03:24.486Z,86.10
2023-05-13T06:05:51.495Z,86.50
2023-05-13T06:08:18.389Z,86.70
2023-05-13T06:10:45.490Z,86.50
2023-05-13T06:13:12.288Z,86.50
2023-05-13T06:15:39.184Z,86.50
2023-05-13T06:18:06.386Z,86.40
2023-05-13T06:20:33.403Z,86.20
2023-05-13T06:23:00.544Z,86.20
2023-05-13T06:25:27.339Z,86.30
2023-05-13T06:27:54.174Z,86.50
2023-05-13T06:30:21.806Z,86.40
2023-05-13T06:32:57.757Z,86.50
2023-05-13T06:35:28.648Z,86.40
2023-05-13T06:37:55.546Z,86.50
2023-05-13T06:40:22.572Z,86.70
2023-05-13T06:42:49.716Z,86.70
2023-05-13T06:45:16.722Z,86.70
2023-05-13T06:47:43.730Z,86.90
2023-05-13T06:50:11.162Z,87.00
2023-05-13T06:52:39.411Z,86.70
2023-05-13T06:55:08.798Z,86.70
2023-05-13T06:57:41.856Z,86.50
2023-05-13T07:00:10.205Z,86.00
2023-05-13T07:02:38.208Z,86.10
2023-05-13T07:05:05.630Z,86.30
2023-05-13T07:07:32.443Z,86.10
2023-05-13T07:09:59.310Z,86.20
2023-05-13T07:12:26.165Z,86.20
2023-05-13T07:14:52.986Z,86.00
2023-05-13T07:17:19.896Z,86.00
2023-05-13T07:19:47.460Z,85.90
2023-05-13T07:22:14.300Z,86.00
2023-05-13T07:24:41.793Z,86.00
2023-05-13T07:27:08.641Z,85.90
2023-05-13T07:29:35.465Z,85.40
2023-05-13T07:32:06.898Z,85.30
2023-05-13T07:34:33.834Z,84.60
2023-05-13T07:37:00.715Z,85.60
2023-05-13T07:39:28.404Z,85.20
2023-05-13T07:41:55.304Z,84.90
2023-05-13T07:44:22.672Z,84.70
2023-05-13T07:46:51.544Z,85.00
2023-05-13T07:49:18.392Z,85.40
2023-05-13T07:51:45.246Z,85.70
2023-05-13T07:54:12.129Z,85.80
2023-05-13T07:56:39.075Z,85.80
2023-05-13T07:59:05.954Z,85.70
2023-05-13T08:01:32.915Z,85.70
2023-05-13T08:03:59.933Z,85.50
2023-05-13T08:06:26.953Z,85.40
2023-05-13T08:08:53.814Z,85.40
2023-05-13T08:11:21.718Z,85.30
2023-05-13T08:13:48.644Z,85.70
2023-05-13T08:16:15.561Z,85.10
2023-05-13T08:18:42.601Z,85.40
2023-05-13T08:21:09.523Z,85.50
2023-05-13T08:23:45.468Z,85.50
2023-05-13T08:26:13.939Z,85.40
2023-05-13T08:28:42.005Z,85.50
2023-05-13T08:31:14.217Z,85.70
2023-05-13T08:33:42.682Z,85.60
2023-05-13T08:36:09.966Z,85.70
2023-05-13T08:38:36.838Z,85.90
2023-05-13T08:41:07.782Z,85.50
2023-05-13T08:43:35.554Z,84.30
2023-05-13T08:46:04.542Z,85.00
2023-05-13T08:48:32.972Z,85.10
2023-05-13T08:51:02.226Z,85.30
2023-05-13T08:53:29.596Z,85.60
2023-05-13T08:55:59.715Z,85.70
2023-05-13T08:58:26.729Z,86.20
2023-05-13T09:00:54.402Z,85.30
2023-05-13T09:03:21.853Z,84.90
2023-05-13T09:05:48.840Z,84.70
2023-05-13T09:08:15.842Z,84.90
2023-05-13T09:10:42.999Z,84.90
2023-05-13T09:13:13.161Z,85.00
2023-05-13T09:15:43.233Z,84.80
2023-05-13T09:18:10.973Z,84.70
2023-05-13T09:20:38.296Z,85.50
2023-05-13T09:23:11.099Z,85.50
2023-05-13T09:25:38.804Z,83.90
2023-05-13T09:28:07.848Z,85.40
2023-05-13T09:30:42.627Z,85.40
2023-05-13T09:33:21.868Z,85.10
2023-05-13T09:35:54.954Z,85.60
2023-05-13T09:38:26.327Z,84.80
2023-05-13T09:40:59.586Z,86.10
2023-05-13T09:43:32.769Z,87.20
2023-05-13T09:46:05.091Z,89.00
2023-05-13T09:48:34.375Z,87.10
2023-05-13T09:51:01.416Z,88.80
2023-05-13T09:53:29.166Z,89.50
2023-05-13T09:55:58.679Z,91.00
2023-05-13T09:58:31.067Z,91.90
2023-05-13T10:00:58.646Z,91.60
2023-05-13T10:03:25.736Z,90.70
2023-05-13T10:05:53.722Z,89.00
2023-05-13T10:08:22.179Z,86.70
2023-05-13T10:10:53.780Z,85.30
2023-05-13T10:13:25.358Z,83.10
2023-05-13T10:15:55.181Z,80.70
2023-05-13T10:18:27.229Z,81.90
2023-05-13T10:20:55.250Z,81.70
2023-05-13T10:23:24.235Z,81.00
2023-05-13T10:25:53.928Z,80.80
2023-05-13T10:28:21.442Z,80.80
2023-05-13T10:30:53.276Z,81.00
2023-05-13T10:33:21.202Z,80.70
2023-05-13T10:36:31.681Z,81.90
2023-05-13T10:39:24.354Z,77.60
2023-05-13T10:42:15.036Z,83.00
2023-05-13T10:44:42.573Z,77.30
2023-05-13T10:47:11.220Z,83.00
2023-05-13T10:49:39.272Z,83.30
2023-05-13T10:52:09.871Z,82.40
2023-05-13T10:54:40.526Z,81.30
2023-05-13T10:57:08.892Z,81.30
2023-05-13T10:59:37.223Z,81.20
2023-05-13T11:02:22.362Z,80.50
2023-05-13T11:05:01.631Z,75.40
2023-05-13T11:07:31.604Z,75.40
2023-05-13T11:09:59.960Z,78.20
2023-05-13T11:12:26.805Z,79.30
2023-05-13T11:14:56.627Z,80.10
2023-05-13T11:17:23.572Z,79.00
2023-05-13T11:19:52.445Z,80.40
2023-05-13T11:22:26.300Z,80.20
2023-05-13T11:25:10.244Z,79.10
2023-05-13T11:27:42.902Z,76.10
2023-05-13T11:30:30.188Z,79.30
2023-05-13T11:33:02.760Z,75.90
2023-05-13T11:35:32.359Z,79.20
2023-05-13T11:38:02.556Z,80.70
2023-05-13T11:40:32.911Z,80.80
2023-05-13T11:43:01.135Z,81.50
2023-05-13T11:45:30.866Z,83.00
2023-05-13T11:47:59.084Z,83.80
2023-05-13T11:50:30.996Z,84.40
2023-05-13T11:53:00.887Z,81.70
2023-05-13T11:55:31.479Z,84.60
2023-05-13T11:57:59.664Z,83.90
2023-05-13T12:00:35.011Z,83.60
2023-05-13T12:03:11.858Z,83.20
2023-05-13T12:05:40.019Z,78.40
2023-05-13T12:08:10.798Z,81.50
2023-05-13T12:10:43.733Z,79.20
2023-05-13T12:13:11.109Z,76.60
2023-05-13T12:15:38.360Z,80.80
2023-05-13T12:18:06.813Z,80.20
2023-05-13T12:20:33.702Z,80.00
2023-05-13T12:23:01.975Z,79.90
2023-05-13T12:25:43.586Z,79.40
2023-05-13T12:28:13.785Z,73.90
2023-05-13T12:30:44.105Z,77.60
2023-05-13T12:33:31.485Z,79.30
2023-05-13T12:36:38.651Z,76.70
2023-05-13T12:39:11.043Z,74.30
2023-05-13T12:41:40.841Z,77.80
2023-05-13T12:44:14.134Z,79.00
2023-05-13T12:46:57.800Z,78.00
2023-05-13T12:49:25.196Z,74.40
2023-05-13T12:51:52.133Z,79.40
2023-05-13T12:54:19.138Z,79.60
2023-05-13T12:56:46.183Z,79.70
2023-05-13T12:59:14.337Z,79.50
2023-05-13T13:01:42.854Z,79.70
2023-05-13T13:04:10.071Z,79.90
2023-05-13T13:06:37.189Z,79.70
2023-05-13T13:09:04.143Z,79.40
2023-05-13T13:11:31.091Z,79.20
2023-05-13T13:13:57.937Z,79.50
2023-05-13T13:16:24.898Z,79.50
2023-05-13T13:18:54.292Z,79.50
2023-05-13T13:21:22.681Z,79.60
2023-05-13T13:23:49.526Z,79.90
2023-05-13T13:26:16.522Z,79.80
2023-05-13T13:28:43.372Z,79.80
2023-05-13T13:31:11.779Z,79.90
2023-05-13T13:33:38.609Z,79.60
2023-05-13T13:36:05.966Z,79.90
2023-05-13T13:38:32.813Z,80.10
2023-05-13T13:40:59.715Z,80.40
2023-05-13T13:43:26.823Z,80.40
2023-05-13T13:45:53.922Z,80.10
2023-05-13T13:48:21.948Z,80.50
2023-05-13T13:50:52.954Z,81.00
2023-05-13T13:53:19.945Z,82.10
2023-05-13T13:55:46.973Z,82.90
2023-05-13T13:58:14.446Z,83.70
2023-05-13T14:00:41.350Z,84.00
2023-05-13T14:03:08.387Z,84.90
2023-05-13T14:05:35.306Z,85.70
2023-05-13T14:08:02.155Z,85.30
2023-05-13T14:10:29.231Z,84.00
2023-05-13T14:12:56.371Z,81.90
2023-05-13T14:15:24.314Z,80.40
2023-05-13T14:17:51.154Z,79.30
2023-05-13T14:20:18.092Z,78.40
2023-05-13T14:22:44.863Z,78.50
2023-05-13T14:25:11.677Z,78.40
2023-05-13T14:27:38.559Z,77.90
2023-05-13T14:30:06.842Z,77.80
2023-05-13T14:32:34.331Z,77.60
2023-05-13T14:35:01.208Z,77.80
2023-05-13T14:37:28.014Z,78.40
2023-05-13T14:39:55.992Z,79.50
2023-05-13T14:42:22.886Z,80.20
2023-05-13T14:44:49.696Z,81.30
2023-05-13T14:47:16.574Z,84.40
2023-05-13T14:49:43.600Z,84.30
2023-05-13T14:52:10.579Z,85.40
2023-05-13T14:54:38.239Z,89.50
2023-05-13T14:57:07.144Z,90.20
2023-05-13T14:59:34.629Z,89.90
2023-05-13T15:02:03.439Z,89.70
2023-05-13T15:04:30.794Z,86.40
2023-05-13T15:06:58.366Z,84.40
2023-05-13T15:09:25.341Z,84.70
2023-05-13T15:11:52.273Z,86.60
2023-05-13T15:14:20.968Z,86.30
2023-05-13T15:16:47.819Z,84.90
2023-05-13T15:19:14.701Z,79.10
2023-05-13T15:21:41.504Z,74.00
2023-05-13T15:24:08.381Z,71.80
2023-05-13T15:26:35.276Z,70.40
2023-05-13T15:29:02.205Z,69.80
2023-05-13T15:31:31.675Z,69.10
2023-05-13T15:33:59.408Z,68.70
2023-05-13T15:36:26.301Z,70.60
2023-05-13T15:38:53.168Z,70.90
2023-05-13T15:41:19.981Z,71.60
2023-05-13T15:43:46.819Z,71.40
2023-05-13T15:46:13.730Z,70.70
2023-05-13T15:48:40.633Z,70.30
2023-05-13T15:51:07.446Z,69.60
2023-05-13T15:53:34.765Z,70.10
2023-05-13T15:56:01.645Z,70.40
2023-05-13T15:58:28.458Z,70.10
2023-05-13T16:00:55.810Z,70.50
2023-05-13T16:03:22.788Z,70.80
2023-05-13T16:05:49.841Z,70.80
2023-05-13T16:08:17.072Z,71.10
2023-05-13T16:10:43.940Z,71.40
2023-05-13T16:13:10.963Z,71.70
2023-05-13T16:15:37.905Z,71.90
2023-05-13T16:18:04.868Z,72.70
2023-05-13T16:20:31.739Z,73.00
2023-05-13T16:22:58.538Z,72.90
2023-05-13T16:25:25.961Z,72.70
2023-05-13T16:27:52.891Z,72.70
2023-05-13T16:30:19.820Z,72.60
2023-05-13T16:32:48.941Z,72.90
2023-05-13T16:35:15.964Z,73.10
2023-05-13T16:37:42.806Z,73.10
2023-05-13T16:40:10.939Z,73.40
2023-05-13T16:42:37.805Z,73.80
2023-05-13T16:45:06.582Z,73.70
2023-05-13T16:47:34.047Z,73.60
2023-05-13T16:50:00.965Z,73.80
2023-05-13T16:52:27.922Z,73.90
2023-05-13T16:54:56.628Z,74.00
2023-05-13T16:57:24.891Z,74.20
2023-05-13T16:59:51.767Z,74.20
2023-05-13T17:02:18.629Z,74.60
2023-05-13T17:04:45.458Z,75.30
2023-05-13T17:07:12.347Z,75.20
2023-05-13T17:09:39.221Z,75.20
2023-05-13T17:12:06.697Z,75.10
2023-05-13T17:14:33.622Z,75.00
2023-05-13T17:17:00.605Z,75.00
2023-05-13T17:27:19.771Z,75.30
2023-05-13T17:29:46.638Z,75.30
2023-05-13T17:32:13.457Z,75.00
2023-05-13T17:34:40.404Z,75.30
2023-05-13T17:37:10.403Z,75.30
2023-05-13T17:39:37.246Z,75.30
2023-05-13T17:42:04.167Z,75.60
2023-05-13T17:44:31.094Z,75.60
2023-05-13T17:46:57.932Z,75.60
2023-05-13T17:49:24.854Z,75.90
2023-05-13T17:51:51.741Z,76.00
2023-05-13T17:54:18.595Z,76.30
2023-05-13T17:56:45.440Z,76.30
2023-05-13T17:59:12.237Z,76.40
2023-05-13T18:01:39.098Z,76.50
2023-05-13T18:04:06.014Z,76.50
2023-05-13T18:06:33.364Z,76.40
2023-05-13T18:09:00.239Z,76.60
2023-05-13T18:11:27.057Z,76.40
2023-05-13T18:13:53.897Z,76.60
2023-05-13T18:16:21.022Z,76.70
2023-05-13T18:18:48.683Z,76.90
2023-05-13T18:21:15.780Z,77.00
2023-05-13T18:23:45.720Z,77.30
2023-05-13T18:26:12.645Z,77.30
2023-05-13T18:28:42.331Z,77.50
2023-05-13T18:31:09.343Z,76.70
2023-05-13T18:33:36.215Z,77.30
2023-05-13T18:36:03.056Z,77.40
2023-05-13T18:38:29.889Z,77.50
2023-05-13T18:40:56.737Z,77.60
2023-05-13T18:43:23.637Z,77.70
2023-05-13T18:45:50.539Z,77.70
2023-05-13T18:48:17.488Z,77.90
2023-05-13T18:50:44.378Z,78.00
2023-05-13T18:53:11.283Z,78.20
2023-05-13T18:55:38.531Z,78.40
2023-05-13T18:58:08.732Z,78.50
2023-05-13T19:00:37.435Z,78.60
2023-05-13T19:03:04.644Z,78.40
2023-05-13T19:05:31.774Z,78.30
2023-05-13T19:08:06.780Z,78.30
2023-05-13T19:10:39.114Z,78.30
2023-05-13T19:13:07.166Z,78.20
2023-05-13T19:15:34.395Z,77.80
2023-05-13T19:18:01.659Z,77.40
2023-05-13T19:20:30.018Z,76.90
2023-05-13T19:22:57.184Z,76.40
2023-05-13T19:25:24.218Z,76.40
2023-05-13T19:27:51.190Z,76.20
2023-05-13T19:30:18.143Z,76.00
2023-05-13T19:32:45.043Z,76.20
2023-05-13T19:35:12.074Z,75.80
2023-05-13T19:37:39.077Z,76.10
2023-05-13T19:40:06.812Z,76.10
2023-05-13T19:42:33.684Z,76.40
2023-05-13T19:45:00.524Z,76.70
2023-05-13T19:47:27.660Z,77.20
2023-05-13T19:49:54.551Z,77.40
2023-05-13T19:52:21.360Z,77.70
2023-05-13T19:54:48.242Z,77.70
2023-05-13T19:57:15.246Z,77.80
2023-05-13T19:59:42.158Z,77.80
2023-05-13T20:02:09.260Z,77.80
2023-05-13T20:04:36.494Z,78.00
2023-05-13T20:07:04.108Z,78.40
2023-05-13T20:09:31.367Z,78.70
2023-05-13T20:11:58.270Z,79.00
2023-05-13T20:14:27.650Z,79.20
2023-05-13T20:16:54.900Z,79.40
2023-05-13T20:19:21.849Z,79.50
2023-05-13T20:21:48.784Z,79.50
2023-05-13T20:24:15.762Z,79.50
2023-05-13T20:26:42.597Z,79.50
2023-05-13T20:29:09.447Z,79.70
2023-05-13T20:31:36.390Z,79.70
2023-05-13T20:34:03.872Z,80.30
2023-05-13T20:36:32.590Z,80.00
2023-05-13T20:38:59.500Z,80.10
2023-05-13T20:41:26.318Z,80.20
2023-05-13T20:43:53.169Z,80.70
2023-05-13T20:46:20.027Z,80.20
2023-05-13T20:48:48.024Z,80.20
2023-05-13T20:51:14.928Z,80.30
2023-05-13T20:53:41.756Z,80.40
2023-05-13T20:56:09.994Z,80.50
2023-05-13T20:58:37.114Z,80.50
2023-05-13T21:01:04.037Z,80.40
2023-05-13T21:03:32.815Z,80.40
2023-05-13T21:05:59.654Z,80.30
2023-05-13T21:08:26.608Z,80.30
2023-05-13T21:10:56.224Z,80.30
2023-05-13T21:13:23.264Z,80.30
2023-05-13T21:15:51.928Z,80.30
2023-05-13T21:18:18.893Z,80.40
2023-05-13T21:20:46.374Z,80.50
2023-05-13T21:23:13.273Z,80.50
2023-05-13T21:25:40.386Z,80.70
2023-05-13T21:28:07.531Z,80.70
2023-05-13T21:30:34.677Z,80.80
2023-05-13T21:33:01.682Z,80.90
2023-05-13T21:35:28.720Z,81.00
2023-05-13T21:38:04.522Z,81.10
2023-05-13T21:40:38.805Z,81.20
2023-05-13T21:43:05.662Z,81.70
2023-05-13T21:45:32.532Z,81.20
2023-05-13T21:47:59.477Z,81.20
2023-05-13T21:50:26.406Z,81.20
2023-05-13T21:52:53.302Z,81.20
2023-05-13T21:55:20.268Z,81.30
2023-05-13T21:57:48.337Z,81.40
2023-05-13T22:00:18.915Z,81.50
2023-05-13T22:02:46.420Z,81.50
2023-05-13T22:05:13.875Z,81.50
2023-05-13T22:07:40.788Z,81.50
2023-05-13T22:10:08.648Z,81.50
2023-05-13T22:12:35.801Z,81.40
2023-05-13T22:15:02.718Z,81.50
2023-05-13T22:17:29.636Z,81.60
2023-05-13T22:19:56.835Z,81.60
2023-05-13T22:22:23.720Z,81.60
2023-05-13T22:24:50.642Z,81.70
2023-05-13T22:27:17.493Z,81.70
2023-05-13T22:29:44.308Z,81.70
2023-05-13T22:32:11.245Z,81.70
2023-05-13T22:34:38.163Z,81.80
2023-05-13T22:37:05.440Z,81.80
2023-05-13T22:39:32.366Z,81.80
2023-05-13T22:41:59.277Z,81.90
2023-05-13T22:44:26.150Z,81.80
2023-05-13T22:46:53.990Z,81.90
2023-05-13T22:49:20.982Z,81.90
2023-05-13T22:51:47.887Z,82.00
2023-05-13T22:54:14.776Z,82.00
2023-05-13T22:56:41.630Z,82.00
2023-05-13T22:59:08.483Z,82.00
2023-05-13T23:01:35.539Z,81.80
2023-05-13T23:04:04.050Z,81.80
2023-05-13T23:06:30.952Z,81.60
2023-05-13T23:08:58.107Z,81.70
2023-05-13T23:11:24.925Z,81.80
2023-05-13T23:13:51.785Z,81.70
2023-05-13T23:16:21.631Z,81.60
2023-05-13T23:18:48.514Z,80.70
2023-05-13T23:21:15.616Z,81.30
2023-05-13T23:23:42.460Z,81.50
2023-05-13T23:26:09.368Z,81.60
2023-05-13T23:28:36.248Z,81.50
2023-05-13T23:31:03.209Z,81.50
2023-05-13T23:33:30.105Z,81.40
2023-05-13T23:35:57.049Z,81.40
2023-05-13T23:38:24.173Z,81.50
2023-05-13T23:40:51.120Z,81.50
2023-05-13T23:43:18.063Z,81.40
2023-05-13T23:45:46.161Z,81.20
2023-05-13T23:48:13.215Z,81.10
2023-05-13T23:50:42.006Z,81.00
2023-05-13T23:53:08.897Z,80.80
2023-05-13T23:55:35.881Z,80.90
2023-05-13T23:58:02.807Z,81.00
