createdAt,value
2018-01-02T04:36:52.007Z,19.50
2018-01-02T04:39:21.326Z,19.10
2018-01-02T04:41:50.534Z,19.30
2018-01-02T04:44:19.706Z,19.60
2018-01-02T04:46:48.904Z,17.40
2018-01-02T04:49:18.098Z,19.03
2018-01-02T04:51:47.481Z,19.47
2018-01-02T04:54:17.418Z,18.47
2018-01-02T04:56:46.639Z,17.10
2018-01-02T04:59:16.607Z,17.90
2018-01-02T05:01:45.800Z,18.30
2018-01-02T05:04:15.026Z,18.20
2018-01-02T05:06:44.203Z,17.00
2018-01-02T05:09:13.385Z,16.10
2018-01-02T05:11:42.646Z,18.20
2018-01-02T05:14:11.859Z,17.37
2018-01-02T05:16:41.095Z,16.80
2018-01-02T05:19:10.290Z,17.80
2018-01-02T05:21:39.486Z,15.90
2018-01-02T05:24:08.688Z,15.40
2018-01-02T05:26:37.893Z,16.30
2018-01-02T05:29:07.131Z,17.83
2018-01-02T05:31:36.320Z,16.17
2018-01-02T05:34:05.526Z,15.40
2018-01-02T05:36:34.753Z,15.33
2018-01-02T05:39:04.757Z,15.03
2018-01-02T05:41:33.986Z,15.27
2018-01-02T05:44:03.199Z,15.07
2018-01-02T05:46:32.406Z,16.33
2018-01-02T05:49:01.594Z,17.00
2018-01-02T05:51:30.779Z,16.60
2018-01-02T05:53:59.979Z,16.10
2018-01-02T05:56:29.213Z,17.37
2018-01-02T05:58:59.938Z,18.20
2018-01-02T06:01:29.194Z,18.20
2018-01-02T06:03:58.411Z,18.93
2018-01-02T06:06:27.718Z,19.83
2018-01-02T06:08:57.044Z,19.50
2018-01-02T06:11:26.238Z,18.20
2018-01-02T06:13:55.505Z,17.80
2018-01-02T06:16:24.686Z,18.83
2018-01-02T06:18:53.967Z,18.60
2018-01-02T06:21:23.919Z,18.63
2018-01-02T06:23:53.200Z,19.30
2018-01-02T06:26:22.410Z,18.20
2018-01-02T06:28:51.598Z,19.73
2018-01-02T06:31:20.804Z,17.90
2018-01-02T06:33:49.983Z,17.30
2018-01-02T06:36:19.231Z,20.10
2018-01-02T06:38:48.446Z,18.60
2018-01-02T06:41:17.879Z,19.90
2018-01-02T06:43:47.071Z,19.87
2018-01-02T06:46:17.050Z,20.27
2018-01-02T06:48:46.240Z,19.33
2018-01-02T06:51:15.437Z,19.03
2018-01-02T06:53:44.678Z,21.10
2018-01-02T06:56:13.974Z,20.37
2018-01-02T06:58:43.198Z,19.53
2018-01-02T07:01:12.398Z,19.60
2018-01-02T07:03:41.690Z,17.40
2018-01-02T07:06:10.899Z,19.10
2018-01-02T07:08:40.107Z,19.13
2018-01-02T07:11:09.302Z,18.10
2018-01-02T07:13:38.489Z,18.57
2018-01-02T07:16:07.698Z,18.00
2018-01-02T07:18:36.979Z,17.37
2018-01-02T07:21:06.195Z,17.07
2018-01-02T07:23:35.482Z,16.50
2018-01-02T07:26:04.661Z,18.37
2018-01-02T07:28:33.866Z,18.37
2018-01-02T07:31:03.058Z,18.67
2018-01-02T07:33:32.280Z,18.80
2018-01-02T07:36:01.456Z,18.90
2018-01-02T07:38:30.653Z,19.87
2018-01-02T07:40:59.932Z,21.20
2018-01-02T07:43:29.174Z,21.43
2018-01-02T07:45:58.357Z,21.50
2018-01-02T07:48:27.554Z,19.73
2018-01-02T07:50:56.809Z,18.70
2018-01-02T07:53:25.975Z,20.90
2018-01-02T07:55:55.177Z,18.07
2018-01-02T07:58:24.393Z,17.70
2018-01-02T08:00:53.598Z,17.93
2018-01-02T08:03:22.848Z,17.70
2018-01-02T08:05:52.062Z,18.13
2018-01-02T08:08:21.276Z,18.50
2018-01-02T08:10:50.491Z,17.57
2018-01-02T08:13:20.474Z,19.07
2018-01-02T08:15:49.687Z,19.53
2018-01-02T08:18:18.888Z,18.10
2018-01-02T08:20:48.070Z,20.40
2018-01-02T08:23:17.270Z,19.33
2018-01-02T08:25:46.497Z,19.23
2018-01-02T08:28:16.459Z,18.83
2018-01-02T08:30:45.664Z,19.83
2018-01-02T08:33:14.889Z,19.33
2018-01-02T08:35:44.106Z,18.27
2018-01-02T08:38:13.489Z,18.23
2018-01-02T08:40:42.687Z,17.40
2018-01-02T08:43:11.907Z,16.87
2018-01-02T08:45:41.961Z,17.00
2018-01-02T08:48:11.247Z,16.60
2018-01-02T08:50:40.451Z,18.20
2018-01-02T08:53:09.660Z,17.93
2018-01-02T08:55:38.862Z,17.20
2018-01-02T08:58:08.090Z,16.70
2018-01-02T09:00:38.075Z,15.87
2018-01-02T09:03:07.335Z,15.93
2018-01-02T09:05:36.527Z,14.20
2018-01-02T09:08:05.895Z,13.40
2018-01-02T09:10:35.100Z,11.80
2018-01-02T09:13:20.463Z,11.60
2018-01-02T09:15:49.655Z,11.30
2018-01-02T09:18:18.861Z,10.17
2018-01-02T09:20:48.061Z,10.50
2018-01-02T09:23:17.254Z,8.93
2018-01-02T09:25:46.442Z,6.70
2018-01-02T09:28:15.662Z,6.43
2018-01-02T09:30:44.837Z,5.67
2018-01-02T09:33:14.034Z,5.30
2018-01-02T09:35:43.226Z,6.23
2018-01-02T09:38:12.422Z,6.17
2018-01-02T09:40:41.625Z,6.20
2018-01-02T09:43:10.846Z,8.97
2018-01-02T09:45:40.226Z,8.40
2018-01-02T09:48:09.464Z,9.50
2018-01-02T09:50:39.491Z,11.47
2018-01-02T09:53:08.663Z,10.67
2018-01-02T09:55:37.859Z,11.70
2018-01-02T09:58:07.982Z,12.23
2018-01-02T10:00:38.031Z,13.47
2018-01-02T10:03:07.220Z,12.73
2018-01-02T10:05:36.424Z,14.13
2018-01-02T10:08:05.760Z,13.13
2018-01-02T10:10:34.949Z,11.40
2018-01-02T10:13:04.192Z,12.80
2018-01-02T10:15:33.472Z,11.47
2018-01-02T10:18:02.850Z,10.83
2018-01-02T10:20:32.059Z,11.17
2018-01-02T10:23:01.273Z,9.30
2018-01-02T10:25:30.496Z,10.80
2018-01-02T10:28:00.472Z,9.63
2018-01-02T10:30:29.698Z,8.03
2018-01-02T10:32:59.077Z,8.20
2018-01-02T10:35:28.325Z,7.03
2018-01-02T10:37:57.540Z,6.70
2018-01-02T10:40:26.834Z,6.97
2018-01-02T10:42:56.023Z,7.57
2018-01-02T10:45:25.253Z,6.87
2018-01-02T10:47:54.446Z,6.77
2018-01-02T10:50:23.686Z,6.50
2018-01-02T10:52:53.715Z,6.57
2018-01-02T10:55:24.467Z,6.37
2018-01-02T10:57:53.654Z,6.90
2018-01-02T11:00:22.856Z,5.47
2018-01-02T11:02:52.027Z,6.27
2018-01-02T11:05:21.997Z,5.30
2018-01-02T11:07:51.207Z,5.90
2018-01-02T11:10:20.434Z,5.43
2018-01-02T11:12:54.174Z,6.40
2018-01-02T11:15:23.391Z,4.30
2018-01-02T11:17:52.596Z,4.30
2018-01-02T11:20:21.820Z,4.30
2018-01-02T11:22:51.043Z,4.27
2018-01-02T11:25:21.021Z,4.27
2018-01-02T11:27:50.250Z,4.30
2018-01-02T11:30:20.214Z,4.03
2018-01-02T11:32:49.457Z,5.53
2018-01-02T11:35:19.448Z,5.50
2018-01-02T11:37:48.652Z,6.10
2018-01-02T11:40:17.903Z,7.20
2018-01-02T11:42:47.850Z,7.53
2018-01-02T11:45:17.065Z,6.10
2018-01-02T11:47:46.274Z,6.03
2018-01-02T11:50:15.506Z,5.77
2018-01-02T11:52:44.700Z,5.30
2018-01-02T11:55:13.893Z,6.10
2018-01-02T11:57:43.083Z,7.10
2018-01-02T12:00:12.283Z,6.00
2018-01-02T12:02:41.469Z,6.07
2018-01-02T12:05:10.703Z,6.57
2018-01-02T12:07:39.898Z,6.37
2018-01-02T12:10:09.251Z,5.27
2018-01-02T12:12:38.443Z,5.93
2018-01-02T12:15:09.286Z,6.97
2018-01-02T12:17:39.420Z,7.30
2018-01-02T12:20:09.430Z,6.63
2018-01-02T12:22:39.434Z,6.13
2018-01-02T12:25:08.654Z,6.53
2018-01-02T12:27:37.851Z,5.87
2018-01-02T12:30:07.897Z,6.03
2018-01-02T12:32:37.070Z,6.30
2018-01-02T12:35:06.326Z,5.73
2018-01-02T12:37:35.544Z,5.53
2018-01-02T12:40:04.919Z,6.33
2018-01-02T12:42:34.202Z,5.20
2018-01-02T12:45:03.502Z,5.73
2018-01-02T12:47:32.743Z,5.23
2018-01-02T12:50:02.718Z,4.60
2018-01-02T12:52:31.942Z,4.30
2018-01-02T12:55:01.274Z,4.60
2018-01-02T12:57:30.478Z,4.37
2018-01-02T12:59:59.680Z,5.17
2018-01-02T13:02:28.993Z,4.90
2018-01-02T13:04:58.384Z,5.20
2018-01-02T13:07:27.617Z,5.10
2018-01-02T13:09:56.847Z,4.80
2018-01-02T13:12:26.836Z,6.33
2018-01-02T13:14:56.046Z,5.13
2018-01-02T13:17:25.269Z,5.03
2018-01-02T13:19:55.335Z,4.67
2018-01-02T13:22:24.563Z,5.00
2018-01-02T13:24:53.793Z,5.67
2018-01-02T13:27:22.993Z,5.23
2018-01-02T13:29:52.220Z,5.90
2018-01-02T13:32:21.468Z,6.00
2018-01-02T13:34:50.701Z,6.63
2018-01-02T13:37:19.916Z,6.27
2018-01-02T13:39:49.129Z,5.60
2018-01-02T13:42:18.355Z,6.00
2018-01-02T13:44:48.358Z,15.50
2018-01-02T13:47:17.588Z,8.00
2018-01-02T13:49:46.781Z,6.40
2018-01-02T13:52:15.987Z,7.00
2018-01-02T13:54:45.958Z,5.87
2018-01-02T13:57:15.144Z,6.30
2018-01-02T13:59:44.468Z,5.73
2018-01-02T14:02:13.730Z,6.70
2018-01-02T14:04:43.215Z,5.30
2018-01-02T14:07:12.601Z,5.10
2018-01-02T14:09:41.957Z,6.50
2018-01-02T14:12:11.166Z,5.47
2018-01-02T14:14:40.422Z,5.10
2018-01-02T14:17:09.720Z,6.13
2018-01-02T14:19:38.919Z,5.97
2018-01-02T14:22:08.224Z,5.23
2018-01-02T14:24:37.424Z,5.43
2018-01-02T14:27:06.630Z,4.70
2018-01-02T14:29:35.813Z,4.70
2018-01-02T14:32:05.017Z,4.37
2018-01-02T14:34:35.068Z,4.77
2018-01-02T14:37:04.247Z,3.90
2018-01-02T14:39:33.505Z,4.30
2018-01-02T14:42:03.551Z,3.23
2018-01-02T14:44:32.741Z,3.70
2018-01-02T14:47:01.934Z,4.37
2018-01-02T14:49:31.155Z,3.30
2018-01-02T14:52:01.953Z,3.83
2018-01-02T14:54:31.157Z,3.10
2018-01-02T14:57:00.374Z,3.60
2018-01-02T14:59:29.597Z,2.90
2018-01-02T15:01:58.806Z,3.50
2018-01-02T15:04:28.770Z,2.67
2018-01-02T15:06:58.210Z,3.00
2018-01-02T15:09:27.434Z,3.23
2018-01-02T15:11:57.438Z,3.20
2018-01-02T15:14:27.410Z,2.90
2018-01-02T15:16:56.644Z,3.27
2018-01-02T15:19:26.638Z,5.30
2018-01-02T15:21:55.866Z,13.70
2018-01-02T15:24:25.834Z,10.33
2018-01-02T15:26:55.113Z,5.80
2018-01-02T15:29:24.322Z,4.07
2018-01-02T15:31:53.713Z,2.83
2018-01-02T15:34:22.924Z,2.77
2018-01-02T15:36:52.139Z,2.47
2018-01-02T15:39:21.353Z,3.10
2018-01-02T15:41:50.558Z,3.10
2018-01-02T15:44:19.797Z,4.87
2018-01-02T15:46:49.009Z,3.60
2018-01-02T15:49:18.211Z,3.73
2018-01-02T15:51:47.443Z,3.80
2018-01-02T15:54:17.446Z,4.27
2018-01-02T15:56:48.234Z,5.10
2018-01-02T15:59:17.475Z,3.87
2018-01-02T16:01:46.757Z,2.93
2018-01-02T16:04:16.049Z,3.30
2018-01-02T16:06:45.249Z,3.90
2018-01-02T16:09:14.617Z,3.37
2018-01-02T16:11:44.663Z,4.60
2018-01-02T16:14:13.945Z,2.83
2018-01-02T16:16:44.455Z,3.50
2018-01-02T16:19:14.431Z,3.20
2018-01-02T16:21:43.663Z,3.10
2018-01-02T16:24:13.650Z,3.00
2018-01-02T16:26:42.882Z,3.37
2018-01-02T16:29:12.856Z,3.10
2018-01-02T16:31:42.272Z,3.37
2018-01-02T16:34:11.498Z,4.43
2018-01-02T16:36:40.851Z,3.03
2018-01-02T16:39:10.088Z,3.50
2018-01-02T16:41:40.091Z,3.33
2018-01-02T16:44:09.308Z,3.30
2018-01-02T16:46:38.558Z,3.10
2018-01-02T16:49:07.848Z,2.67
2018-01-02T16:51:37.072Z,3.67
2018-01-02T16:54:06.483Z,3.20
2018-01-02T16:56:35.693Z,2.80
2018-01-02T16:59:04.912Z,2.93
2018-01-02T17:01:34.158Z,3.50
2018-01-02T17:04:03.419Z,2.90
2018-01-02T17:06:32.650Z,2.50
2018-01-02T17:09:02.012Z,2.40
2018-01-02T17:11:31.248Z,2.90
2018-01-02T17:14:01.478Z,2.90
2018-01-02T17:16:30.693Z,4.60
2018-01-02T17:18:59.920Z,3.50
2018-01-02T17:21:29.145Z,2.60
2018-01-02T17:23:58.471Z,2.77
2018-01-02T17:26:27.820Z,2.57
2018-01-02T17:28:57.780Z,3.27
2018-01-02T17:31:26.994Z,2.47
2018-01-02T17:33:56.203Z,2.23
2018-01-02T17:36:25.424Z,2.40
2018-01-02T17:38:54.619Z,3.10
2018-01-02T17:41:24.648Z,2.50
2018-01-02T17:43:53.861Z,2.17
2018-01-02T17:46:23.105Z,2.77
2018-01-02T17:48:52.300Z,3.07
2018-01-02T17:51:21.578Z,2.80
2018-01-02T17:53:50.879Z,2.50
2018-01-02T17:56:20.321Z,2.90
2018-01-02T17:58:49.549Z,2.87
2018-01-02T18:01:18.760Z,1.80
2018-01-02T18:03:47.957Z,3.90
2018-01-02T18:06:17.158Z,5.37
2018-01-02T18:08:46.379Z,5.43
2018-01-02T18:11:15.573Z,6.30
2018-01-02T18:13:44.842Z,5.50
2018-01-02T18:16:14.759Z,3.60
2018-01-02T18:18:44.049Z,3.30
2018-01-02T18:21:13.281Z,2.63
2018-01-02T18:23:42.515Z,3.17
2018-01-02T18:26:12.520Z,2.90
2018-01-02T18:28:41.787Z,2.50
2018-01-02T18:31:11.086Z,2.77
2018-01-02T18:33:40.618Z,2.33
2018-01-02T18:36:11.373Z,8.50
2018-01-02T18:38:41.388Z,20.20
2018-01-02T18:41:10.693Z,29.93
2018-01-02T18:43:40.817Z,7.90
2018-01-02T18:46:10.089Z,4.00
2018-01-02T18:48:40.264Z,4.43
2018-01-02T18:51:09.661Z,3.97
2018-01-02T18:53:39.642Z,3.17
2018-01-02T18:56:09.368Z,3.23
2018-01-02T18:58:39.102Z,2.30
2018-01-02T19:01:08.785Z,3.70
2018-01-02T19:03:38.301Z,3.47
2018-01-02T19:06:08.222Z,3.53
2018-01-02T19:08:37.874Z,2.93
2018-01-02T19:11:07.907Z,3.57
2018-01-02T19:13:38.163Z,3.07
2018-01-02T19:16:07.894Z,2.50
2018-01-02T19:18:38.365Z,4.43
2018-01-02T19:21:08.433Z,3.80
2018-01-02T19:23:37.951Z,3.30
2018-01-02T19:26:07.357Z,3.10
2018-01-02T19:28:36.977Z,3.40
2018-01-02T19:31:06.406Z,4.00
2018-01-02T19:33:36.558Z,2.90
2018-01-02T19:36:06.126Z,3.87
2018-01-02T19:38:36.024Z,2.90
2018-01-02T19:41:05.290Z,5.27
2018-01-02T19:43:34.958Z,4.20
2018-01-02T19:46:04.357Z,3.47
2018-01-02T19:48:34.144Z,5.90
2018-01-02T19:51:04.415Z,4.30
2018-01-02T19:53:34.088Z,3.80
2018-01-02T19:56:04.378Z,3.33
2018-01-02T19:58:34.640Z,3.50
2018-01-02T20:01:04.895Z,3.30
2018-01-02T20:03:34.420Z,2.57
2018-01-02T20:06:03.939Z,4.03
2018-01-02T20:08:34.198Z,3.10
2018-01-02T20:11:04.434Z,2.80
2018-01-02T20:13:34.046Z,2.23
2018-01-02T20:16:03.759Z,2.47
2018-01-02T20:18:39.098Z,3.20
2018-01-02T20:21:09.770Z,2.83
2018-01-02T20:23:39.483Z,3.27
2018-01-02T20:26:09.784Z,2.60
2018-01-02T20:28:39.480Z,2.63
2018-01-02T20:31:09.921Z,1.93
2018-01-02T20:33:41.247Z,1.60
2018-01-02T20:36:11.068Z,2.87
2018-01-02T20:38:40.999Z,1.93
2018-01-02T20:41:11.345Z,1.90
2018-01-02T20:43:41.133Z,1.00
2018-01-02T20:46:10.920Z,1.40
2018-01-02T20:48:40.649Z,1.40
2018-01-02T20:51:10.994Z,1.60
2018-01-02T20:53:41.569Z,1.03
2018-01-02T20:56:11.467Z,1.00
2018-01-02T20:58:42.220Z,1.03
2018-01-02T21:01:12.357Z,1.27
2018-01-02T21:03:42.150Z,1.40
2018-01-02T21:06:11.985Z,0.90
2018-01-02T21:08:41.659Z,1.00
2018-01-02T21:11:11.245Z,0.70
2018-01-02T21:13:40.776Z,0.90
2018-01-02T21:16:10.327Z,0.93
2018-01-02T21:18:39.966Z,0.80
2018-01-02T21:21:09.908Z,0.77
2018-01-02T21:23:39.388Z,0.83
2018-01-02T21:26:09.101Z,0.73
2018-01-02T21:28:39.333Z,0.70
2018-01-02T21:31:09.609Z,0.80
2018-01-02T21:33:39.163Z,1.00
2018-01-02T21:36:08.839Z,0.80
2018-01-02T21:38:38.340Z,0.60
2018-01-02T21:41:07.929Z,0.73
2018-01-02T21:43:37.369Z,0.90
2018-01-02T21:46:06.848Z,0.70
2018-01-02T21:48:36.502Z,1.43
2018-01-02T21:51:06.467Z,0.73
2018-01-02T21:53:36.926Z,0.90
2018-01-02T21:56:06.569Z,0.60
2018-01-02T21:58:37.097Z,0.80
2018-01-02T22:01:07.030Z,0.70
2018-01-02T22:03:37.263Z,0.70
2018-01-02T22:06:07.269Z,1.13
2018-01-02T22:08:36.766Z,0.60
2018-01-02T22:11:06.516Z,1.00
2018-01-02T22:13:36.267Z,0.80
2018-01-02T22:16:05.977Z,0.93
2018-01-02T22:18:35.636Z,0.70
2018-01-02T22:21:05.055Z,0.70
2018-01-02T22:23:34.929Z,0.70
2018-01-02T22:26:04.379Z,0.93
2018-01-02T22:28:34.771Z,1.20
2018-01-02T22:31:04.082Z,0.80
2018-01-02T22:33:34.142Z,0.90
2018-01-02T22:36:03.570Z,1.07
2018-01-02T22:38:32.769Z,0.97
2018-01-02T22:41:01.951Z,1.53
2018-01-02T22:43:31.169Z,0.73
2018-01-02T22:46:00.459Z,1.30
