createdAt,value
2022-08-03T00:00:27.883Z,74.84
2022-08-03T00:01:27.952Z,74.74
2022-08-03T00:02:28.031Z,74.84
2022-08-03T00:03:28.134Z,75.04
2022-08-03T00:04:34.129Z,75.14
2022-08-03T00:05:28.254Z,75.24
2022-08-03T00:06:28.353Z,75.34
2022-08-03T00:07:28.405Z,75.45
2022-08-03T00:08:28.485Z,75.45
2022-08-03T00:09:28.586Z,75.24
2022-08-03T00:10:28.657Z,75.24
2022-08-03T00:11:28.705Z,75.45
2022-08-03T00:12:28.787Z,75.38
2022-08-03T00:13:28.835Z,75.38
2022-08-03T00:14:28.941Z,75.38
2022-08-03T00:15:28.987Z,75.48
2022-08-03T00:16:29.064Z,75.38
2022-08-03T00:17:29.135Z,75.27
2022-08-03T00:18:29.248Z,75.38
2022-08-03T00:19:29.325Z,75.27
2022-08-03T00:20:29.404Z,75.48
2022-08-03T00:21:29.463Z,75.48
2022-08-03T00:22:29.529Z,75.48
2022-08-03T00:23:50.914Z,75.48
2022-08-03T00:24:29.744Z,75.48
2022-08-03T00:25:29.791Z,75.58
2022-08-03T00:26:29.868Z,75.58
2022-08-03T00:27:29.958Z,75.68
2022-08-03T00:28:30.041Z,75.78
2022-08-03T00:29:30.124Z,75.98
2022-08-03T00:30:31.006Z,75.88
2022-08-03T00:31:51.631Z,75.88
2022-08-03T00:32:30.348Z,75.88
2022-08-03T00:33:30.437Z,75.92
2022-08-03T00:34:36.375Z,76.02
2022-08-03T00:35:41.104Z,76.02
2022-08-03T00:36:30.653Z,76.21
2022-08-03T00:37:41.292Z,76.32
2022-08-03T00:38:30.790Z,76.32
2022-08-03T00:39:30.889Z,76.32
2022-08-03T00:40:30.941Z,76.42
2022-08-03T00:41:31.013Z,76.32
2022-08-03T00:42:31.064Z,76.42
2022-08-03T00:43:31.141Z,76.42
2022-08-03T00:44:31.264Z,76.62
2022-08-03T00:45:31.343Z,76.62
2022-08-03T00:46:31.411Z,76.62
2022-08-03T00:47:31.490Z,76.56
2022-08-03T00:48:33.620Z,76.56
2022-08-03T00:49:31.717Z,76.65
2022-08-03T00:50:31.684Z,76.86
2022-08-03T00:51:31.759Z,76.86
2022-08-03T00:52:31.855Z,76.86
2022-08-03T00:53:31.933Z,76.96
2022-08-03T00:54:32.132Z,77.16
2022-08-03T00:55:32.068Z,77.06
2022-08-03T00:56:32.128Z,77.16
2022-08-03T00:57:32.203Z,77.16
2022-08-03T00:58:32.260Z,76.96
2022-08-03T00:59:32.369Z,76.76
2022-08-03T01:00:32.414Z,76.86
2022-08-03T01:01:32.897Z,76.86
2022-08-03T01:02:32.565Z,76.86
2022-08-03T01:03:32.663Z,76.86
2022-08-03T01:04:32.739Z,76.65
2022-08-03T01:05:32.819Z,77.06
2022-08-03T01:06:32.867Z,77.26
2022-08-03T01:07:32.947Z,77.36
2022-08-03T01:08:32.998Z,77.36
2022-08-03T01:09:33.093Z,77.36
2022-08-03T01:10:33.155Z,77.56
2022-08-03T01:11:33.233Z,77.36
2022-08-03T01:12:33.283Z,77.36
2022-08-03T01:14:00.302Z,77.26
2022-08-03T01:14:33.466Z,77.26
2022-08-03T01:15:33.541Z,77.36
2022-08-03T01:16:37.081Z,77.36
2022-08-03T01:17:33.696Z,77.26
2022-08-03T01:18:33.748Z,77.36
2022-08-03T01:19:33.842Z,77.16
2022-08-03T01:20:33.907Z,77.06
2022-08-03T01:21:33.986Z,77.16
2022-08-03T01:22:34.037Z,76.96
2022-08-03T01:23:34.117Z,77.16
2022-08-03T01:24:34.194Z,76.89
2022-08-03T01:25:34.272Z,77.50
2022-08-03T01:26:34.324Z,77.29
2022-08-03T01:27:34.424Z,77.39
2022-08-03T01:28:34.473Z,77.50
2022-08-03T01:29:34.565Z,77.50
2022-08-03T01:30:34.613Z,77.29
2022-08-03T01:31:34.693Z,77.39
2022-08-03T01:33:00.521Z,77.50
2022-08-03T01:33:34.850Z,77.39
2022-08-03T01:34:34.915Z,77.39
2022-08-03T01:35:38.355Z,77.59
2022-08-03T01:36:35.071Z,77.59
2022-08-03T01:37:35.154Z,77.90
2022-08-03T01:38:35.227Z,78.00
2022-08-03T01:39:35.335Z,77.90
2022-08-03T01:40:35.385Z,77.73
2022-08-03T01:41:35.460Z,78.14
2022-08-03T01:42:35.511Z,78.14
2022-08-03T01:44:28.398Z,78.14
2022-08-03T01:44:35.670Z,78.14
2022-08-03T01:45:35.745Z,78.23
2022-08-03T01:46:35.793Z,78.23
2022-08-03T01:47:35.876Z,77.83
2022-08-03T01:48:35.922Z,77.83
2022-08-03T01:49:36.072Z,77.83
2022-08-03T01:50:36.052Z,77.83
2022-08-03T01:52:03.098Z,78.03
2022-08-03T01:52:36.192Z,77.94
2022-08-03T01:53:36.274Z,78.23
2022-08-03T01:54:36.349Z,78.34
2022-08-03T01:55:36.419Z,78.44
2022-08-03T01:56:36.487Z,78.34
2022-08-03T01:58:05.635Z,78.54
2022-08-03T01:58:36.619Z,78.54
2022-08-03T01:59:36.714Z,78.44
2022-08-03T02:00:36.767Z,78.44
2022-08-03T02:02:29.142Z,78.54
2022-08-03T02:02:38.742Z,78.54
2022-08-03T02:03:36.995Z,78.44
2022-08-03T02:04:37.104Z,78.64
2022-08-03T02:05:37.185Z,78.74
2022-08-03T02:06:58.979Z,78.64
2022-08-03T02:07:37.341Z,78.64
2022-08-03T02:08:37.388Z,78.64
2022-08-03T02:09:37.569Z,78.64
2022-08-03T02:10:37.537Z,78.64
2022-08-03T02:11:37.616Z,78.64
2022-08-03T02:12:37.666Z,78.64
2022-08-03T02:13:37.741Z,78.64
2022-08-03T02:14:37.808Z,78.84
2022-08-03T02:15:37.950Z,78.84
2022-08-03T02:16:37.930Z,78.94
2022-08-03T02:17:40.113Z,78.98
2022-08-03T02:18:38.068Z,79.08
2022-08-03T02:19:38.190Z,79.18
2022-08-03T02:20:38.238Z,79.28
2022-08-03T02:21:56.602Z,79.18
2022-08-03T02:22:38.375Z,79.28
2022-08-03T02:23:38.452Z,79.28
2022-08-03T02:24:38.527Z,79.18
2022-08-03T02:25:38.607Z,79.28
2022-08-03T02:26:38.657Z,79.08
2022-08-03T02:27:43.363Z,79.18
2022-08-03T02:28:38.786Z,79.18
2022-08-03T02:29:40.960Z,79.18
2022-08-03T02:30:38.937Z,79.48
2022-08-03T02:31:39.019Z,79.68
2022-08-03T02:32:39.087Z,79.58
2022-08-03T02:33:39.183Z,79.58
2022-08-03T02:34:39.254Z,79.92
2022-08-03T02:35:39.313Z,80.22
2022-08-03T02:36:39.362Z,80.22
2022-08-03T02:37:39.462Z,80.77
2022-08-03T02:38:39.530Z,81.17
2022-08-03T02:39:39.627Z,81.61
2022-08-03T02:40:39.670Z,82.35
2022-08-03T02:41:39.748Z,83.26
2022-08-03T02:42:39.806Z,83.60
2022-08-03T02:44:05.646Z,83.70
2022-08-03T02:44:39.957Z,83.56
2022-08-03T02:45:45.052Z,83.16
2022-08-03T02:46:40.076Z,82.86
2022-08-03T02:47:53.261Z,82.45
2022-08-03T02:48:40.211Z,82.11
2022-08-03T02:49:50.777Z,81.81
2022-08-03T02:50:40.345Z,81.71
2022-08-03T02:51:40.421Z,81.51
2022-08-03T02:52:40.474Z,81.41
2022-08-03T02:53:40.554Z,81.17
2022-08-03T02:54:40.629Z,81.07
2022-08-03T02:55:43.279Z,81.17
2022-08-03T02:56:40.766Z,81.07
2022-08-03T02:57:40.846Z,80.97
2022-08-03T02:58:40.902Z,80.97
2022-08-03T02:59:40.996Z,80.87
2022-08-03T03:00:41.090Z,80.66
2022-08-03T03:01:41.118Z,80.87
2022-08-03T03:02:43.857Z,80.87
2022-08-03T03:03:44.816Z,80.77
2022-08-03T03:04:56.198Z,80.77
2022-08-03T03:05:59.784Z,80.77
2022-08-03T03:06:41.475Z,80.66
2022-08-03T03:07:51.866Z,80.57
2022-08-03T03:08:41.607Z,80.46
2022-08-03T03:09:43.258Z,80.46
2022-08-03T03:10:41.763Z,80.36
2022-08-03T03:11:41.831Z,80.22
2022-08-03T03:12:41.897Z,80.12
2022-08-03T03:13:41.977Z,80.12
2022-08-03T03:14:42.042Z,80.12
2022-08-03T03:15:42.108Z,80.02
2022-08-03T03:16:42.159Z,80.12
2022-08-03T03:17:42.236Z,79.92
2022-08-03T03:18:42.291Z,79.92
2022-08-03T03:19:42.385Z,79.92
2022-08-03T03:20:42.431Z,79.92
2022-08-03T03:21:42.510Z,79.82
2022-08-03T03:22:45.331Z,79.82
2022-08-03T03:23:42.649Z,79.82
2022-08-03T03:24:42.710Z,79.82
2022-08-03T03:25:42.776Z,79.62
2022-08-03T03:26:42.825Z,79.52
2022-08-03T03:27:42.904Z,79.62
2022-08-03T03:28:42.969Z,79.52
2022-08-03T03:29:43.074Z,79.52
2022-08-03T03:30:43.110Z,79.42
2022-08-03T03:31:43.193Z,79.32
2022-08-03T03:32:43.267Z,79.32
2022-08-03T03:33:43.357Z,79.22
2022-08-03T03:34:43.444Z,79.32
2022-08-03T03:35:43.529Z,79.32
2022-08-03T03:36:43.599Z,79.22
2022-08-03T03:37:43.691Z,79.11
2022-08-03T03:38:43.744Z,79.11
2022-08-03T03:39:43.839Z,79.22
2022-08-03T03:40:43.887Z,79.11
2022-08-03T03:41:43.971Z,79.11
2022-08-03T03:42:44.023Z,78.91
2022-08-03T03:43:44.105Z,79.11
2022-08-03T03:44:44.196Z,79.11
2022-08-03T03:45:44.284Z,79.02
2022-08-03T03:46:44.336Z,79.11
2022-08-03T03:47:44.410Z,79.22
2022-08-03T03:48:44.498Z,79.11
2022-08-03T03:49:44.588Z,79.32
2022-08-03T03:50:44.632Z,79.32
2022-08-03T03:51:44.744Z,79.42
2022-08-03T03:52:44.818Z,79.42
2022-08-03T03:53:44.892Z,79.42
2022-08-03T03:54:44.994Z,79.42
2022-08-03T03:55:59.389Z,79.42
2022-08-03T03:56:45.108Z,79.32
2022-08-03T03:57:45.185Z,79.42
2022-08-03T03:58:45.235Z,79.32
2022-08-03T03:59:45.347Z,79.22
2022-08-03T04:00:45.416Z,79.22
2022-08-03T04:01:45.488Z,79.11
2022-08-03T04:02:45.540Z,79.32
2022-08-03T04:03:45.617Z,79.32
2022-08-03T04:04:45.695Z,79.32
2022-08-03T04:05:46.086Z,79.16
2022-08-03T04:06:45.851Z,78.96
2022-08-03T04:07:45.923Z,78.85
2022-08-03T04:08:45.973Z,78.75
2022-08-03T04:09:46.075Z,78.65
2022-08-03T04:10:46.123Z,78.75
2022-08-03T04:11:46.202Z,78.75
2022-08-03T04:12:50.337Z,78.85
2022-08-03T04:13:46.389Z,78.96
2022-08-03T04:14:46.495Z,79.25
2022-08-03T04:15:46.571Z,79.46
2022-08-03T04:16:46.656Z,79.56
2022-08-03T04:17:46.737Z,79.66
2022-08-03T04:18:46.822Z,79.56
2022-08-03T04:19:46.919Z,79.62
2022-08-03T04:20:47.626Z,79.22
2022-08-03T04:21:47.052Z,79.62
2022-08-03T04:22:47.101Z,79.62
2022-08-03T04:23:47.176Z,79.52
2022-08-03T04:24:47.268Z,79.42
2022-08-03T04:25:47.344Z,79.52
2022-08-03T04:26:52.247Z,79.42
2022-08-03T04:28:07.570Z,79.32
2022-08-03T04:28:47.570Z,79.22
2022-08-03T04:29:48.470Z,79.02
2022-08-03T04:30:47.714Z,78.71
2022-08-03T04:31:47.794Z,78.71
2022-08-03T04:32:47.883Z,78.61
2022-08-03T04:33:47.960Z,78.41
2022-08-03T04:34:48.058Z,78.21
2022-08-03T04:36:01.657Z,78.21
2022-08-03T04:36:48.199Z,78.11
2022-08-03T04:37:48.245Z,78.11
2022-08-03T04:38:48.324Z,78.21
2022-08-03T04:39:48.408Z,78.21
2022-08-03T04:40:48.489Z,78.31
2022-08-03T04:42:04.315Z,78.31
2022-08-03T04:42:48.639Z,78.31
2022-08-03T04:43:48.691Z,78.41
2022-08-03T04:44:48.792Z,78.41
2022-08-03T04:45:48.847Z,78.41
2022-08-03T04:46:50.543Z,78.31
2022-08-03T04:47:49.024Z,78.21
2022-08-03T04:48:49.107Z,78.31
2022-08-03T04:49:49.200Z,78.41
2022-08-03T04:50:49.248Z,78.31
2022-08-03T04:51:49.327Z,78.51
2022-08-03T04:52:49.416Z,78.51
2022-08-03T04:53:49.497Z,78.91
2022-08-03T04:54:50.898Z,79.16
2022-08-03T04:55:49.699Z,79.36
2022-08-03T04:56:49.747Z,79.22
2022-08-03T04:57:49.832Z,79.11
2022-08-03T04:58:49.879Z,79.02
2022-08-03T04:59:49.986Z,78.81
2022-08-03T05:00:50.036Z,78.47
2022-08-03T05:01:50.177Z,78.58
2022-08-03T05:02:50.194Z,78.67
2022-08-03T05:03:50.272Z,78.58
2022-08-03T05:04:50.368Z,78.67
2022-08-03T05:05:50.923Z,78.58
2022-08-03T05:06:54.930Z,78.67
2022-08-03T05:07:50.597Z,78.54
2022-08-03T05:08:50.880Z,78.23
2022-08-03T05:09:52.715Z,78.23
2022-08-03T05:10:50.811Z,78.14
2022-08-03T05:11:50.888Z,78.14
2022-08-03T05:12:50.937Z,78.14
2022-08-03T05:13:51.032Z,78.03
2022-08-03T05:14:51.135Z,77.83
2022-08-03T05:15:51.215Z,77.90
2022-08-03T05:16:51.304Z,77.90
2022-08-03T05:17:51.394Z,77.80
2022-08-03T05:18:51.454Z,77.80
2022-08-03T05:19:51.555Z,77.80
2022-08-03T05:20:51.613Z,77.59
2022-08-03T05:21:52.466Z,77.50
2022-08-03T05:22:51.767Z,77.39
2022-08-03T05:23:51.849Z,77.26
2022-08-03T05:24:51.938Z,77.26
2022-08-03T05:25:52.001Z,77.36
2022-08-03T05:26:52.073Z,77.06
2022-08-03T05:27:52.162Z,77.16
2022-08-03T05:28:52.226Z,77.16
2022-08-03T05:29:52.324Z,77.16
2022-08-03T05:30:52.364Z,77.06
2022-08-03T05:31:52.449Z,77.16
2022-08-03T05:32:52.521Z,77.26
2022-08-03T05:33:52.604Z,77.26
2022-08-03T05:34:52.662Z,77.12
2022-08-03T05:36:02.451Z,77.02
2022-08-03T05:36:52.820Z,77.02
2022-08-03T05:37:54.851Z,76.92
2022-08-03T05:38:52.970Z,76.82
2022-08-03T05:39:53.071Z,76.72
2022-08-03T05:40:57.283Z,76.58
2022-08-03T05:41:53.214Z,76.38
2022-08-03T05:42:53.264Z,76.28
2022-08-03T05:43:53.361Z,76.18
2022-08-03T05:44:53.428Z,76.04
2022-08-03T05:46:11.431Z,75.84
2022-08-03T05:46:53.567Z,76.04
2022-08-03T05:47:53.656Z,75.95
2022-08-03T05:48:53.713Z,75.64
2022-08-03T05:49:53.824Z,75.31
2022-08-03T05:50:53.859Z,75.51
2022-08-03T05:52:00.199Z,75.51
2022-08-03T05:52:54.018Z,75.41
2022-08-03T05:53:54.104Z,75.51
2022-08-03T05:54:56.485Z,75.31
2022-08-03T05:55:58.026Z,75.10
2022-08-03T05:56:54.368Z,75.07
2022-08-03T05:57:55.190Z,75.07
2022-08-03T05:58:54.503Z,74.43
2022-08-03T05:59:58.573Z,73.60
2022-08-03T06:00:54.662Z,71.92
2022-08-03T06:01:54.813Z,69.96
2022-08-03T06:02:54.840Z,68.59
2022-08-03T06:03:54.920Z,67.70
2022-08-03T06:04:55.004Z,65.87
2022-08-03T06:06:00.377Z,65.11
2022-08-03T06:06:55.112Z,63.76
2022-08-03T06:07:55.188Z,62.34
2022-08-03T06:08:55.270Z,61.38
2022-08-03T06:10:36.560Z,59.83
2022-08-03T06:10:55.427Z,59.38
2022-08-03T06:11:55.593Z,58.13
2022-08-03T06:12:55.555Z,56.49
2022-08-03T06:13:55.633Z,55.65
2022-08-03T06:14:55.701Z,54.71
2022-08-03T06:15:55.756Z,53.10
2022-08-03T06:16:55.841Z,52.58
2022-08-03T06:18:00.004Z,51.84
2022-08-03T06:18:55.978Z,51.00
2022-08-03T06:19:56.109Z,49.97
2022-08-03T06:20:56.115Z,48.77
2022-08-03T06:21:56.195Z,48.03
2022-08-03T06:23:01.021Z,47.71
2022-08-03T06:23:56.358Z,47.39
2022-08-03T06:24:56.487Z,46.69
2022-08-03T06:25:56.521Z,46.37
2022-08-03T06:26:56.601Z,45.76
2022-08-03T06:27:56.678Z,44.78
2022-08-03T06:28:56.765Z,44.88
2022-08-03T06:29:56.857Z,44.88
2022-08-03T06:30:57.897Z,44.90
2022-08-03T06:31:56.990Z,45.09
2022-08-03T06:32:57.078Z,44.78
2022-08-03T06:34:33.441Z,44.38
2022-08-03T06:34:57.232Z,44.46
2022-08-03T06:35:57.285Z,44.66
2022-08-03T06:37:01.678Z,44.44
2022-08-03T06:37:57.451Z,43.44
2022-08-03T06:38:57.537Z,42.91
2022-08-03T06:39:57.834Z,42.19
2022-08-03T06:40:57.683Z,41.67
2022-08-03T06:41:57.768Z,41.25
2022-08-03T06:42:57.853Z,39.96
2022-08-03T06:44:03.608Z,39.55
2022-08-03T06:44:58.042Z,39.26
2022-08-03T06:45:58.084Z,39.06
2022-08-03T06:46:58.167Z,39.55
2022-08-03T06:47:58.243Z,38.95
2022-08-03T06:48:58.392Z,38.93
2022-08-03T06:50:12.497Z,37.84
2022-08-03T06:50:58.496Z,37.35
2022-08-03T06:52:03.131Z,37.45
2022-08-03T06:52:58.638Z,37.84
2022-08-03T06:53:58.728Z,37.74
2022-08-03T06:54:58.831Z,37.74
2022-08-03T06:55:58.913Z,37.41
2022-08-03T06:56:58.984Z,37.02
2022-08-03T06:58:00.186Z,36.71
2022-08-03T06:58:59.115Z,35.90
2022-08-03T07:00:10.197Z,35.19
2022-08-03T07:00:59.369Z,34.57
2022-08-03T07:01:59.365Z,34.78
2022-08-03T07:02:59.417Z,35.40
2022-08-03T07:03:59.519Z,36.21
2022-08-03T07:04:59.609Z,36.30
2022-08-03T07:05:59.670Z,35.82
2022-08-03T07:06:59.723Z,35.92
2022-08-03T07:07:59.799Z,35.49
2022-08-03T07:08:59.890Z,34.70
2022-08-03T07:09:59.995Z,34.49
2022-08-03T07:11:00.060Z,34.30
2022-08-03T07:12:00.168Z,34.30
2022-08-03T07:13:00.224Z,33.80
2022-08-03T07:14:00.316Z,33.95
2022-08-03T07:15:02.301Z,33.15
2022-08-03T07:16:00.487Z,32.97
2022-08-03T07:17:00.541Z,33.15
2022-08-03T07:18:00.617Z,33.07
2022-08-03T07:19:00.681Z,34.15
2022-08-03T07:20:00.773Z,33.45
2022-08-03T07:21:00.819Z,33.76
2022-08-03T07:22:02.179Z,34.25
2022-08-03T07:23:00.955Z,34.04
2022-08-03T07:24:01.053Z,34.07
2022-08-03T07:25:01.120Z,34.34
2022-08-03T07:26:01.180Z,33.94
2022-08-03T07:27:01.266Z,33.75
2022-08-03T07:28:01.345Z,34.28
2022-08-03T07:29:01.432Z,34.30
2022-08-03T07:30:01.541Z,34.17
2022-08-03T07:31:01.579Z,34.09
2022-08-03T07:32:01.661Z,34.99
2022-08-03T07:33:01.720Z,35.82
2022-08-03T07:34:01.798Z,35.63
2022-08-03T07:35:01.932Z,36.00
2022-08-03T07:36:01.997Z,35.17
2022-08-03T07:37:02.083Z,34.65
2022-08-03T07:38:02.177Z,34.42
2022-08-03T07:39:17.466Z,34.15
2022-08-03T07:40:02.471Z,35.05
2022-08-03T07:41:02.413Z,34.25
2022-08-03T07:42:02.490Z,33.92
2022-08-03T07:43:02.552Z,33.75
2022-08-03T07:44:02.648Z,34.67
2022-08-03T07:45:02.714Z,33.97
2022-08-03T07:46:02.799Z,33.55
2022-08-03T07:47:03.292Z,32.94
2022-08-03T07:48:02.951Z,32.70
2022-08-03T07:49:03.084Z,31.91
2022-08-03T07:50:03.144Z,32.12
2022-08-03T07:51:03.197Z,32.20
2022-08-03T07:52:03.277Z,31.12
2022-08-03T07:53:03.372Z,31.60
2022-08-03T07:54:03.443Z,32.03
2022-08-03T07:55:03.546Z,31.83
2022-08-03T07:56:03.605Z,31.59
2022-08-03T07:57:03.674Z,30.80
2022-08-03T07:58:03.758Z,30.40
2022-08-03T07:59:03.831Z,30.21
2022-08-03T08:00:03.975Z,30.28
2022-08-03T08:01:04.073Z,30.31
2022-08-03T08:02:04.051Z,30.90
2022-08-03T08:03:04.106Z,30.61
2022-08-03T08:04:04.182Z,31.52
2022-08-03T08:05:05.957Z,31.45
2022-08-03T08:06:04.366Z,30.77
2022-08-03T08:07:04.444Z,30.88
2022-08-03T08:08:04.527Z,31.49
2022-08-03T08:09:04.573Z,31.49
2022-08-03T08:10:04.682Z,31.07
2022-08-03T08:11:04.725Z,30.94
2022-08-03T08:12:04.806Z,29.55
2022-08-03T08:13:04.866Z,29.24
2022-08-03T08:14:04.942Z,28.84
2022-08-03T08:15:05.044Z,27.94
2022-08-03T08:16:05.128Z,27.44
2022-08-03T08:17:07.376Z,27.04
2022-08-03T08:18:05.290Z,27.25
2022-08-03T08:19:05.374Z,27.44
2022-08-03T08:20:05.470Z,27.55
2022-08-03T08:21:05.540Z,28.85
2022-08-03T08:22:05.621Z,29.76
2022-08-03T08:23:12.118Z,29.94
2022-08-03T08:24:11.441Z,29.25
2022-08-03T08:25:05.878Z,29.04
2022-08-03T08:26:05.960Z,28.29
2022-08-03T08:27:06.050Z,29.94
2022-08-03T08:28:31.804Z,28.75
2022-08-03T08:29:06.190Z,28.44
2022-08-03T08:30:11.544Z,27.73
2022-08-03T08:31:06.345Z,28.04
2022-08-03T08:32:06.422Z,27.92
2022-08-03T08:33:06.523Z,27.66
2022-08-03T08:34:06.615Z,28.67
2022-08-03T08:35:06.705Z,30.01
2022-08-03T08:36:06.783Z,31.02
2022-08-03T08:37:06.858Z,32.21
2022-08-03T08:38:06.937Z,31.62
2022-08-03T08:39:07.027Z,31.60
2022-08-03T08:40:07.113Z,31.28
2022-08-03T08:41:07.163Z,30.19
2022-08-03T08:42:07.250Z,29.95
2022-08-03T08:43:07.679Z,29.24
2022-08-03T08:44:07.434Z,29.25
2022-08-03T08:45:07.543Z,29.54
2022-08-03T08:46:07.616Z,28.45
2022-08-03T08:47:07.703Z,28.92
2022-08-03T08:48:08.495Z,28.44
2022-08-03T08:49:07.929Z,28.75
2022-08-03T08:50:27.065Z,28.96
2022-08-03T08:51:08.038Z,28.78
2022-08-03T08:52:25.497Z,29.98
2022-08-03T08:53:09.830Z,30.08
2022-08-03T08:54:08.268Z,29.97
2022-08-03T08:55:08.361Z,29.17
2022-08-03T08:56:08.447Z,28.77
2022-08-03T08:57:21.271Z,28.15
2022-08-03T08:58:08.615Z,27.72
2022-08-03T08:59:08.699Z,26.85
2022-08-03T09:00:08.793Z,27.73
2022-08-03T09:01:08.918Z,27.84
2022-08-03T09:02:08.930Z,28.08
2022-08-03T09:03:09.017Z,28.11
2022-08-03T09:04:09.098Z,27.91
2022-08-03T09:05:09.190Z,27.33
2022-08-03T09:06:09.237Z,27.23
2022-08-03T09:07:29.181Z,27.69
2022-08-03T09:08:09.377Z,27.20
2022-08-03T09:09:09.453Z,27.59
2022-08-03T09:10:12.921Z,26.92
2022-08-03T09:11:09.611Z,27.69
2022-08-03T09:12:38.808Z,27.66
2022-08-03T09:13:09.805Z,27.48
2022-08-03T09:14:09.850Z,28.08
2022-08-03T09:15:16.945Z,27.87
2022-08-03T09:16:10.022Z,27.56
2022-08-03T09:17:10.222Z,27.36
2022-08-03T09:18:10.171Z,27.17
2022-08-03T09:19:10.255Z,28.16
2022-08-03T09:20:10.356Z,28.80
2022-08-03T09:21:29.769Z,29.41
2022-08-03T09:22:10.504Z,28.91
2022-08-03T09:23:51.214Z,28.80
2022-08-03T09:24:25.666Z,30.12
2022-08-03T09:25:26.097Z,30.43
2022-08-03T09:26:10.786Z,30.01
2022-08-03T09:27:10.881Z,29.90
2022-08-03T09:28:10.967Z,28.89
2022-08-03T09:29:14.778Z,28.48
2022-08-03T09:30:33.098Z,27.51
2022-08-03T09:31:11.235Z,27.70
2022-08-03T09:32:11.290Z,27.39
2022-08-03T09:33:11.380Z,27.76
2022-08-03T09:34:11.437Z,27.75
2022-08-03T09:35:11.848Z,27.47
2022-08-03T09:36:11.577Z,27.08
2022-08-03T09:37:11.658Z,27.08
2022-08-03T09:38:12.653Z,27.38
2022-08-03T09:39:11.858Z,27.80
2022-08-03T09:40:11.966Z,27.98
2022-08-03T09:41:12.040Z,27.78
2022-08-03T09:42:14.448Z,27.86
2022-08-03T09:43:12.207Z,27.38
2022-08-03T09:44:24.314Z,27.17
2022-08-03T09:45:12.388Z,27.56
2022-08-03T09:46:12.435Z,26.97
2022-08-03T09:47:12.563Z,26.65
2022-08-03T09:48:12.587Z,26.26
2022-08-03T09:49:12.684Z,26.95
2022-08-03T09:50:12.768Z,27.48
2022-08-03T09:52:30.089Z,27.09
2022-08-03T09:52:49.857Z,27.89
2022-08-03T09:53:12.992Z,28.38
2022-08-03T09:54:20.325Z,28.29
2022-08-03T09:55:23.812Z,28.69
2022-08-03T09:56:41.058Z,28.49
2022-08-03T09:57:13.361Z,29.08
2022-08-03T09:58:13.360Z,28.42
2022-08-03T09:59:13.440Z,28.11
2022-08-03T10:00:13.593Z,28.18
2022-08-03T10:01:24.475Z,28.52
2022-08-03T10:02:13.632Z,28.42
2022-08-03T10:03:13.724Z,29.42
2022-08-03T10:04:13.778Z,29.22
2022-08-03T10:05:19.460Z,29.21
2022-08-03T10:06:13.929Z,29.34
2022-08-03T10:07:14.008Z,29.91
2022-08-03T10:08:14.078Z,29.05
2022-08-03T10:09:14.176Z,30.75
2022-08-03T10:10:29.080Z,30.68
2022-08-03T10:11:14.369Z,31.05
2022-08-03T10:12:14.432Z,30.63
2022-08-03T10:13:14.531Z,29.63
2022-08-03T10:14:14.625Z,29.11
2022-08-03T10:16:22.021Z,28.63
2022-08-03T10:16:29.534Z,30.12
2022-08-03T10:17:14.992Z,30.52
2022-08-03T10:18:14.920Z,30.73
2022-08-03T10:19:14.993Z,31.22
2022-08-03T10:20:15.104Z,31.93
2022-08-03T10:21:15.161Z,31.65
2022-08-03T10:22:15.255Z,30.85
2022-08-03T10:23:15.354Z,31.23
2022-08-03T10:24:15.441Z,30.63
2022-08-03T10:25:15.574Z,30.46
2022-08-03T10:26:15.583Z,30.85
2022-08-03T10:27:15.887Z,30.94
2022-08-03T10:28:15.755Z,31.12
2022-08-03T10:29:15.834Z,30.52
2022-08-03T10:30:15.938Z,29.46
2022-08-03T10:31:15.994Z,30.04
2022-08-03T10:32:16.089Z,30.03
2022-08-03T10:33:49.877Z,30.35
2022-08-03T10:34:16.268Z,31.56
2022-08-03T10:35:21.058Z,30.99
2022-08-03T10:36:16.408Z,31.78
2022-08-03T10:37:16.773Z,32.07
2022-08-03T10:38:16.537Z,32.87
2022-08-03T10:39:16.633Z,32.86
2022-08-03T10:40:39.649Z,32.47
2022-08-03T10:41:16.765Z,32.50
2022-08-03T10:42:16.846Z,33.02
2022-08-03T10:43:16.912Z,33.22
2022-08-03T10:44:16.968Z,33.02
2022-08-03T10:45:17.075Z,33.11
2022-08-03T10:46:17.184Z,32.04
2022-08-03T10:47:17.510Z,32.91
2022-08-03T10:48:17.292Z,33.22
2022-08-03T10:49:32.807Z,33.93
2022-08-03T10:50:17.458Z,34.05
2022-08-03T10:51:17.517Z,33.67
2022-08-03T10:52:31.363Z,34.84
2022-08-03T10:53:18.701Z,34.94
2022-08-03T10:54:17.775Z,35.42
2022-08-03T10:55:17.900Z,35.52
2022-08-03T10:56:20.354Z,35.33
2022-08-03T10:57:18.259Z,35.73
2022-08-03T10:58:30.665Z,35.71
2022-08-03T10:59:27.798Z,35.52
2022-08-03T11:00:18.266Z,35.25
2022-08-03T11:01:18.373Z,35.44
2022-08-03T11:02:18.391Z,35.65
2022-08-03T11:03:18.506Z,35.86
2022-08-03T11:04:18.548Z,36.16
2022-08-03T11:05:18.645Z,36.55
2022-08-03T11:06:18.709Z,36.16
2022-08-03T11:07:19.134Z,36.27
2022-08-03T11:08:18.877Z,37.05
2022-08-03T11:09:18.954Z,36.98
2022-08-03T11:10:19.061Z,36.96
2022-08-03T11:11:19.134Z,36.37
2022-08-03T11:12:19.215Z,36.55
2022-08-03T11:13:19.313Z,35.38
2022-08-03T11:14:19.393Z,35.94
2022-08-03T11:15:19.485Z,35.75
2022-08-03T11:16:22.030Z,35.75
2022-08-03T11:17:19.959Z,36.16
2022-08-03T11:18:19.677Z,36.27
2022-08-03T11:19:19.795Z,36.68
2022-08-03T11:20:19.873Z,37.27
2022-08-03T11:21:19.943Z,37.17
2022-08-03T11:22:20.019Z,36.37
2022-08-03T11:23:20.096Z,36.08
2022-08-03T11:24:20.164Z,36.29
2022-08-03T11:25:53.448Z,36.39
2022-08-03T11:26:20.340Z,36.37
2022-08-03T11:27:20.812Z,36.45
2022-08-03T11:28:20.509Z,36.04
2022-08-03T11:29:20.603Z,35.65
2022-08-03T11:30:20.704Z,35.36
2022-08-03T11:31:39.569Z,35.44
2022-08-03T11:32:20.855Z,34.86
2022-08-03T11:33:20.938Z,34.86
2022-08-03T11:34:20.986Z,34.95
2022-08-03T11:35:21.074Z,34.27
2022-08-03T11:36:32.102Z,34.76
2022-08-03T11:37:21.982Z,34.39
2022-08-03T11:38:21.260Z,34.19
2022-08-03T11:39:21.341Z,34.68
2022-08-03T11:40:21.416Z,33.90
2022-08-03T11:41:21.494Z,34.08
2022-08-03T11:42:21.542Z,33.77
2022-08-03T11:43:21.641Z,33.86
2022-08-03T11:44:21.689Z,34.08
2022-08-03T11:45:21.784Z,34.27
2022-08-03T11:46:28.590Z,34.45
2022-08-03T11:47:22.194Z,34.64
2022-08-03T11:48:21.981Z,33.58
2022-08-03T11:49:22.674Z,34.72
2022-08-03T11:50:22.157Z,33.93
2022-08-03T11:51:22.256Z,34.82
2022-08-03T11:52:26.760Z,34.33
2022-08-03T11:53:22.437Z,33.83
2022-08-03T11:54:22.520Z,34.70
2022-08-03T11:55:22.654Z,34.53
2022-08-03T11:56:22.676Z,33.93
2022-08-03T11:57:22.851Z,34.72
2022-08-03T11:59:22.196Z,34.43
2022-08-03T11:59:27.468Z,34.43
2022-08-03T12:00:27.553Z,34.43
2022-08-03T12:01:27.621Z,33.54
2022-08-03T12:02:27.695Z,34.03
2022-08-03T12:03:27.825Z,33.15
2022-08-03T12:04:27.870Z,33.83
2022-08-03T12:05:28.007Z,32.76
2022-08-03T12:06:28.033Z,33.15
2022-08-03T12:08:03.534Z,33.15
2022-08-03T12:08:28.223Z,33.06
2022-08-03T12:09:28.284Z,33.25
2022-08-03T12:10:28.367Z,33.15
2022-08-03T12:11:28.436Z,32.78
2022-08-03T12:12:28.511Z,33.36
2022-08-03T12:14:45.121Z,33.26
2022-08-03T12:14:56.076Z,33.07
2022-08-03T12:15:28.790Z,33.07
2022-08-03T12:16:29.072Z,33.18
2022-08-03T12:17:28.947Z,32.79
2022-08-03T12:18:28.999Z,33.09
2022-08-03T12:19:29.067Z,33.48
2022-08-03T12:20:31.311Z,33.58
2022-08-03T12:21:29.253Z,33.18
2022-08-03T12:22:29.316Z,33.58
2022-08-03T12:23:29.427Z,33.58
2022-08-03T12:24:29.518Z,32.97
2022-08-03T12:25:39.132Z,33.07
2022-08-03T12:26:29.696Z,32.78
2022-08-03T12:27:29.787Z,33.73
2022-08-03T12:28:37.930Z,33.34
2022-08-03T12:29:29.944Z,33.54
2022-08-03T12:30:30.034Z,33.34
2022-08-03T12:31:30.097Z,33.72
2022-08-03T12:32:30.187Z,33.04
2022-08-03T12:33:30.261Z,33.53
2022-08-03T12:34:30.851Z,33.43
2022-08-03T12:35:30.455Z,33.53
2022-08-03T12:36:30.505Z,33.62
2022-08-03T12:37:31.047Z,33.91
2022-08-03T12:38:30.682Z,33.91
2022-08-03T12:39:31.306Z,32.64
2022-08-03T12:40:32.000Z,33.02
2022-08-03T12:41:30.928Z,32.94
2022-08-03T12:42:30.997Z,32.35
2022-08-03T12:43:39.395Z,31.77
2022-08-03T12:44:31.187Z,32.37
2022-08-03T12:45:31.299Z,32.67
2022-08-03T12:46:31.364Z,32.39
2022-08-03T12:47:31.452Z,33.86
2022-08-03T12:48:31.519Z,34.06
2022-08-03T12:49:31.709Z,33.96
2022-08-03T12:50:32.010Z,33.58
2022-08-03T12:51:32.228Z,33.56
2022-08-03T12:52:31.874Z,32.78
2022-08-03T12:53:31.919Z,32.97