createdAt,value
2019-01-08T00:01:50.934Z,3.27
2019-01-08T00:04:16.996Z,2.77
2019-01-08T00:06:43.009Z,4.20
2019-01-08T00:09:09.031Z,2.83
2019-01-08T00:11:35.021Z,2.83
2019-01-08T00:14:01.527Z,3.57
2019-01-08T00:16:27.542Z,3.50
2019-01-08T00:18:53.561Z,3.43
2019-01-08T00:21:19.578Z,2.60
2019-01-08T00:23:45.595Z,3.43
2019-01-08T00:26:11.733Z,3.40
2019-01-08T00:28:43.013Z,3.03
2019-01-08T00:31:05.685Z,3.47
2019-01-08T00:33:31.874Z,3.33
2019-01-08T00:35:57.914Z,3.50
2019-01-08T00:38:23.922Z,4.60
2019-01-08T00:40:50.001Z,3.50
2019-01-08T00:43:16.070Z,4.43
2019-01-08T00:45:42.114Z,3.10
2019-01-08T00:48:08.133Z,3.40
2019-01-08T00:50:34.203Z,3.70
2019-01-08T00:53:00.227Z,3.40
2019-01-08T00:55:26.222Z,4.37
2019-01-08T00:57:52.259Z,4.00
2019-01-08T01:00:18.296Z,6.23
2019-01-08T01:02:44.361Z,3.80
2019-01-08T01:05:10.395Z,5.27
2019-01-08T01:07:36.479Z,4.17
2019-01-08T01:10:04.413Z,4.00
2019-01-08T01:12:30.409Z,4.60
2019-01-08T01:14:56.433Z,4.20
2019-01-08T01:17:22.447Z,4.67
2019-01-08T01:19:48.469Z,5.20
2019-01-08T01:22:14.565Z,6.17
2019-01-08T01:24:40.603Z,4.10
2019-01-08T01:27:06.600Z,4.10
2019-01-08T01:29:32.635Z,5.03
2019-01-08T01:31:58.657Z,5.00
2019-01-08T01:34:24.685Z,4.60
2019-01-08T01:36:50.692Z,4.73
2019-01-08T01:39:16.734Z,4.20
2019-01-08T01:41:42.758Z,4.40
2019-01-08T01:44:08.854Z,6.00
2019-01-08T01:46:34.904Z,4.73
2019-01-08T01:49:00.893Z,4.90
2019-01-08T01:51:27.016Z,4.67
2019-01-08T01:53:53.018Z,4.93
2019-01-08T01:56:19.034Z,6.07
2019-01-08T01:58:45.057Z,4.73
2019-01-08T02:01:11.122Z,5.30
2019-01-08T02:03:37.177Z,4.00
2019-01-08T02:06:03.259Z,5.67
2019-01-08T02:08:29.286Z,5.47
2019-01-08T02:10:55.383Z,4.70
2019-01-08T02:13:21.586Z,4.67
2019-01-08T02:15:47.729Z,4.53
2019-01-08T02:18:13.837Z,4.80
2019-01-08T02:20:39.857Z,4.50
2019-01-08T02:23:06.009Z,5.10
2019-01-08T02:25:32.111Z,4.80
2019-01-08T02:27:58.135Z,5.17
2019-01-08T02:30:24.159Z,6.17
2019-01-08T02:32:50.197Z,5.33
2019-01-08T02:35:16.207Z,5.90
2019-01-08T02:37:42.227Z,7.13
2019-01-08T02:40:08.220Z,5.37
2019-01-08T02:42:34.284Z,5.10
2019-01-08T02:45:00.279Z,5.20
2019-01-08T02:47:26.295Z,5.33
2019-01-08T02:49:52.295Z,5.87
2019-01-08T02:52:18.562Z,5.27
2019-01-08T02:54:44.713Z,6.43
2019-01-08T02:57:10.893Z,4.90
2019-01-08T02:59:36.975Z,5.50
2019-01-08T03:02:03.655Z,4.53
2019-01-08T03:04:29.654Z,5.80
2019-01-08T03:06:55.657Z,4.60
2019-01-08T03:09:21.679Z,4.90
2019-01-08T03:11:47.673Z,5.73
2019-01-08T03:14:13.739Z,7.00
2019-01-08T03:16:39.771Z,4.80
2019-01-08T03:19:05.880Z,5.87
2019-01-08T03:21:31.892Z,5.83
2019-01-08T03:23:57.902Z,6.77
2019-01-08T03:26:23.911Z,6.07
2019-01-08T03:28:49.917Z,4.40
2019-01-08T03:31:15.930Z,4.90
2019-01-08T03:33:41.978Z,4.40
2019-01-08T03:36:07.980Z,6.93
2019-01-08T03:38:33.991Z,5.53
2019-01-08T03:41:00.012Z,5.13
2019-01-08T03:43:26.043Z,5.53
2019-01-08T03:45:52.039Z,5.23
2019-01-08T03:48:18.058Z,5.27
2019-01-08T03:50:44.164Z,4.23
2019-01-08T03:53:10.170Z,4.30
2019-01-08T03:55:36.154Z,4.20
2019-01-08T03:58:02.186Z,2.77
2019-01-08T04:00:28.202Z,3.27
2019-01-08T04:02:54.220Z,4.10
2019-01-08T04:05:20.222Z,3.77
2019-01-08T04:07:46.249Z,3.90
2019-01-08T04:10:12.371Z,4.53
2019-01-08T04:12:38.398Z,4.37
2019-01-08T04:15:04.606Z,4.10
2019-01-08T04:17:30.611Z,3.80
2019-01-08T04:19:56.775Z,3.83
2019-01-08T04:22:22.787Z,3.40
2019-01-08T04:24:48.802Z,3.60
2019-01-08T04:27:14.794Z,3.27
2019-01-08T04:29:40.817Z,7.67
2019-01-08T04:32:06.800Z,2.43
2019-01-08T04:34:32.816Z,2.60
2019-01-08T04:36:58.829Z,3.90
2019-01-08T04:39:25.071Z,3.60
2019-01-08T04:41:51.154Z,2.90
2019-01-08T04:44:17.150Z,2.30
2019-01-08T04:46:43.167Z,2.50
2019-01-08T04:49:09.172Z,4.30
2019-01-08T04:51:35.307Z,3.73
2019-01-08T04:54:01.387Z,2.57
2019-01-08T04:56:27.386Z,3.67
2019-01-08T04:58:53.415Z,3.50
2019-01-08T05:01:19.465Z,2.37
2019-01-08T05:03:45.731Z,2.37
2019-01-08T05:06:11.746Z,2.80
2019-01-08T05:08:37.780Z,3.13
2019-01-08T05:11:03.774Z,3.20
2019-01-08T05:13:29.822Z,2.33
2019-01-08T05:15:55.919Z,3.73
2019-01-08T05:18:21.942Z,3.20
2019-01-08T05:20:47.934Z,3.00
2019-01-08T05:23:13.974Z,3.57
2019-01-08T05:25:39.966Z,2.93
2019-01-08T05:28:05.992Z,3.60
2019-01-08T05:30:31.990Z,3.37
2019-01-08T05:32:57.979Z,2.27
2019-01-08T05:35:24.034Z,3.97
2019-01-08T05:37:50.341Z,3.37
2019-01-08T05:40:16.457Z,3.80
2019-01-08T05:42:42.562Z,3.20
2019-01-08T05:45:08.570Z,3.50
2019-01-08T05:47:35.387Z,6.80
2019-01-08T05:50:01.399Z,3.83
2019-01-08T05:52:27.404Z,4.00
2019-01-08T05:54:53.442Z,20.20
2019-01-08T05:57:19.466Z,2.53
2019-01-08T05:59:45.502Z,4.13
2019-01-08T06:02:11.514Z,4.50
2019-01-08T06:04:37.549Z,3.70
2019-01-08T06:07:03.665Z,4.00
2019-01-08T06:09:29.660Z,4.23
2019-01-08T06:11:55.705Z,3.47
2019-01-08T06:14:21.695Z,3.17
2019-01-08T06:16:47.704Z,2.93
2019-01-08T06:19:13.719Z,2.50
2019-01-08T06:21:39.907Z,3.10
2019-01-08T06:24:06.006Z,2.17
2019-01-08T06:26:32.002Z,3.37
2019-01-08T06:28:58.024Z,2.40
2019-01-08T06:31:24.044Z,3.60
2019-01-08T06:33:50.154Z,3.03
2019-01-08T06:36:16.184Z,3.77
2019-01-08T06:38:42.182Z,2.80
2019-01-08T06:41:08.234Z,2.07
2019-01-08T06:43:34.330Z,3.07
2019-01-08T06:46:00.353Z,2.10
2019-01-08T06:48:26.425Z,2.37
2019-01-08T06:50:56.298Z,3.10
2019-01-08T06:53:20.578Z,2.23
2019-01-08T06:55:46.588Z,3.37
2019-01-08T06:58:12.657Z,2.93
2019-01-08T07:00:38.667Z,2.23
2019-01-08T07:03:04.700Z,2.53
2019-01-08T07:05:30.753Z,2.77
2019-01-08T07:07:56.794Z,2.20
2019-01-08T07:10:22.808Z,2.00
2019-01-08T07:12:48.873Z,2.50
2019-01-08T07:15:14.883Z,2.27
2019-01-08T07:17:40.910Z,1.83
2019-01-08T07:20:06.918Z,2.17
2019-01-08T07:22:33.203Z,2.37
2019-01-08T07:24:59.222Z,2.30
2019-01-08T07:27:25.238Z,2.17
2019-01-08T07:29:51.273Z,2.23
2019-01-08T07:32:17.404Z,2.30
2019-01-08T07:34:43.482Z,2.03
2019-01-08T07:37:09.519Z,1.43
2019-01-08T07:39:35.648Z,2.63
2019-01-08T07:42:01.734Z,2.43
2019-01-08T07:44:27.867Z,2.77
2019-01-08T07:46:53.862Z,2.53
2019-01-08T07:49:19.926Z,2.10
2019-01-08T07:51:45.913Z,2.30
2019-01-08T07:54:11.936Z,2.80
2019-01-08T07:56:37.936Z,2.87
2019-01-08T07:59:03.918Z,2.00
2019-01-08T08:01:29.943Z,3.13
2019-01-08T08:03:55.954Z,2.33
2019-01-08T08:06:21.948Z,2.70
2019-01-08T08:08:47.976Z,2.47
2019-01-08T08:11:13.998Z,3.10
2019-01-08T08:13:40.007Z,2.40
2019-01-08T08:16:06.086Z,2.80
2019-01-08T08:18:32.154Z,3.23
2019-01-08T08:20:58.233Z,2.13
2019-01-08T08:23:24.322Z,3.10
2019-01-08T08:25:50.335Z,2.17
2019-01-08T08:28:16.353Z,2.53
2019-01-08T08:30:42.378Z,2.80
2019-01-08T08:33:08.507Z,2.47
2019-01-08T08:35:34.858Z,2.93
2019-01-08T08:38:00.890Z,2.90
2019-01-08T08:40:26.914Z,3.43
2019-01-08T08:42:52.912Z,2.77
2019-01-08T08:45:19.055Z,2.10
2019-01-08T08:47:45.070Z,2.50
2019-01-08T08:50:11.081Z,2.23
2019-01-08T08:52:37.106Z,1.73
2019-01-08T08:55:03.961Z,2.60
2019-01-08T08:57:30.094Z,2.50
2019-01-08T08:59:56.162Z,2.10
2019-01-08T09:02:22.315Z,1.70
2019-01-08T09:04:48.460Z,3.30
2019-01-08T09:07:14.599Z,2.87
2019-01-08T09:09:40.767Z,2.30
2019-01-08T09:12:06.756Z,3.10
2019-01-08T09:14:32.783Z,2.30
2019-01-08T09:16:58.810Z,3.03
2019-01-08T09:19:24.797Z,4.00
2019-01-08T09:21:50.837Z,2.90
2019-01-08T09:24:17.066Z,3.07
2019-01-08T09:26:43.191Z,4.67
2019-01-08T09:29:09.222Z,3.77
2019-01-08T09:31:35.274Z,3.60
2019-01-08T09:34:01.379Z,3.50
2019-01-08T09:36:27.483Z,3.10
2019-01-08T09:38:53.615Z,4.87
2019-01-08T09:41:19.714Z,2.87
2019-01-08T09:43:45.781Z,3.17
2019-01-08T09:46:11.830Z,2.20
2019-01-08T09:48:37.875Z,2.70
2019-01-08T09:51:03.910Z,2.43
2019-01-08T09:53:29.951Z,2.67
2019-01-08T09:55:56.021Z,2.30
2019-01-08T09:58:22.051Z,3.50
2019-01-08T10:00:48.134Z,2.90
2019-01-08T10:03:14.218Z,2.67
2019-01-08T10:05:40.242Z,2.33
2019-01-08T10:08:06.266Z,2.00
2019-01-08T10:10:32.289Z,2.57
2019-01-08T10:12:58.291Z,2.00
2019-01-08T10:15:24.310Z,1.73
2019-01-08T10:17:50.335Z,2.97
2019-01-08T10:20:16.386Z,2.27
2019-01-08T10:22:42.377Z,2.40
2019-01-08T10:25:08.396Z,2.20
2019-01-08T10:27:34.400Z,2.67
2019-01-08T10:30:00.603Z,2.53
2019-01-08T10:32:26.630Z,2.07
2019-01-08T10:34:52.651Z,2.10
2019-01-08T10:37:18.706Z,2.33
2019-01-08T10:39:44.721Z,2.50
2019-01-08T10:42:10.746Z,2.57
2019-01-08T10:44:36.785Z,2.07
2019-01-08T10:47:03.048Z,2.57
2019-01-08T10:49:29.231Z,2.10
2019-01-08T10:51:55.322Z,2.50
2019-01-08T10:54:21.383Z,2.37
2019-01-08T10:56:47.407Z,1.93
2019-01-08T10:59:13.502Z,2.97
2019-01-08T11:01:40.614Z,2.03
2019-01-08T11:04:07.124Z,3.20
2019-01-08T11:06:33.154Z,2.73
2019-01-08T11:08:59.242Z,2.20
2019-01-08T11:11:25.337Z,2.23
2019-01-08T11:13:51.390Z,2.10
2019-01-08T11:16:17.403Z,2.73
2019-01-08T11:18:43.427Z,2.50
2019-01-08T11:21:09.943Z,3.40
2019-01-08T11:23:36.052Z,2.40
2019-01-08T11:26:02.118Z,2.50
2019-01-08T11:28:28.250Z,2.37
2019-01-08T11:30:54.599Z,2.23
2019-01-08T11:33:20.637Z,6.27
2019-01-08T11:35:46.674Z,1.87
2019-01-08T11:38:12.803Z,1.90
2019-01-08T11:40:38.809Z,1.60
2019-01-08T11:43:05.258Z,3.00
2019-01-08T11:45:31.278Z,2.20
2019-01-08T11:48:03.792Z,1.13
2019-01-08T11:50:25.366Z,1.30
2019-01-08T11:52:51.453Z,1.70
2019-01-08T11:55:17.500Z,1.50
2019-01-08T11:57:43.542Z,1.57
2019-01-08T12:00:10.860Z,2.57
2019-01-08T12:02:36.905Z,3.10
2019-01-08T12:05:03.433Z,2.20
2019-01-08T12:07:31.272Z,3.10
2019-01-08T12:09:57.640Z,2.33
2019-01-08T12:12:23.682Z,1.73
2019-01-08T12:14:49.963Z,3.00
2019-01-08T12:17:16.085Z,2.90
2019-01-08T12:19:42.186Z,3.50
2019-01-08T12:22:08.251Z,2.40
2019-01-08T12:24:34.400Z,3.37
2019-01-08T12:27:00.651Z,2.50
2019-01-08T12:29:26.737Z,2.13
2019-01-08T12:31:52.730Z,2.03
2019-01-08T12:34:18.755Z,2.27
2019-01-08T12:36:44.809Z,2.73
2019-01-08T12:39:10.871Z,2.87
2019-01-08T12:41:36.965Z,3.00
2019-01-08T12:44:03.015Z,3.37
2019-01-08T12:46:29.034Z,3.80
2019-01-08T12:48:55.173Z,3.13
2019-01-08T12:51:21.170Z,3.17
2019-01-08T12:53:47.272Z,3.60
2019-01-08T12:56:13.357Z,4.03
2019-01-08T12:58:39.615Z,3.90
2019-01-08T13:01:05.664Z,3.10
2019-01-08T13:03:31.719Z,2.60
2019-01-08T13:05:57.764Z,2.97
2019-01-08T13:08:23.822Z,3.53
2019-01-08T13:10:53.079Z,3.10
2019-01-08T13:13:19.138Z,2.87
2019-01-08T13:15:45.218Z,3.20
2019-01-08T13:18:11.485Z,4.00
2019-01-08T13:20:37.498Z,3.33
2019-01-08T13:23:05.826Z,3.17
2019-01-08T13:25:31.856Z,2.27
2019-01-08T13:27:58.048Z,3.47
2019-01-08T13:30:24.266Z,3.97
2019-01-08T13:32:50.523Z,3.30
2019-01-08T13:35:16.590Z,2.50
2019-01-08T13:37:42.657Z,2.93
2019-01-08T13:40:08.967Z,2.63
2019-01-08T13:42:35.047Z,3.43
2019-01-08T13:45:01.343Z,3.37
2019-01-08T13:47:27.852Z,2.80
2019-01-08T13:49:54.058Z,2.60
2019-01-08T13:52:20.082Z,2.40
2019-01-08T13:54:46.232Z,2.60
2019-01-08T13:57:12.365Z,2.40
2019-01-08T13:59:38.550Z,1.87
2019-01-08T14:02:04.672Z,1.80
2019-01-08T14:04:30.837Z,2.83
2019-01-08T14:06:56.956Z,1.87
2019-01-08T14:09:23.087Z,1.40
2019-01-08T14:11:49.135Z,1.93
2019-01-08T14:14:15.190Z,2.30
2019-01-08T14:16:41.191Z,2.37
2019-01-08T14:19:07.330Z,6.17
2019-01-08T14:21:33.362Z,7.80
2019-01-08T14:23:59.567Z,5.43
2019-01-08T14:26:25.854Z,4.10
2019-01-08T14:28:51.891Z,2.63
2019-01-08T14:31:18.018Z,4.73
2019-01-08T14:33:44.131Z,7.60
2019-01-08T14:36:10.283Z,8.03
2019-01-08T14:38:36.360Z,5.37
2019-01-08T14:41:02.454Z,3.20
2019-01-08T14:43:28.504Z,2.57
2019-01-08T14:45:54.631Z,1.70
2019-01-08T14:48:20.784Z,2.20
2019-01-08T14:50:46.844Z,2.20
2019-01-08T14:53:15.067Z,2.50
2019-01-08T14:55:41.235Z,2.50
2019-01-08T14:58:08.110Z,1.37
2019-01-08T15:00:34.240Z,1.73
2019-01-08T15:03:00.373Z,1.80
2019-01-08T15:05:26.570Z,1.43
2019-01-08T15:07:52.664Z,1.47
2019-01-08T15:10:18.706Z,1.77
2019-01-08T15:12:44.743Z,1.93
2019-01-08T15:15:12.802Z,2.20
2019-01-08T15:17:38.723Z,2.13
2019-01-08T15:20:05.989Z,1.60
2019-01-08T15:22:32.014Z,4.10
2019-01-08T15:24:58.021Z,2.60
2019-01-08T15:27:24.150Z,3.47
2019-01-08T15:29:50.291Z,5.33
2019-01-08T15:32:16.374Z,9.17
2019-01-08T15:34:42.397Z,7.43
2019-01-08T15:37:08.551Z,2.97
2019-01-08T15:39:34.686Z,3.23
2019-01-08T15:42:00.823Z,6.00
2019-01-08T15:44:26.814Z,1.70
2019-01-08T15:46:52.926Z,1.90
2019-01-08T15:49:19.011Z,1.37
2019-01-08T15:51:45.114Z,1.63
2019-01-08T15:54:11.143Z,1.77
2019-01-08T15:56:37.175Z,1.90
2019-01-08T15:59:03.266Z,2.60
2019-01-08T16:01:29.401Z,1.60
2019-01-08T16:03:55.948Z,2.60
2019-01-08T16:06:22.015Z,2.30
2019-01-08T16:08:48.062Z,1.83
2019-01-08T16:11:14.320Z,2.10
2019-01-08T16:13:40.782Z,2.30
2019-01-08T16:16:06.807Z,1.50
2019-01-08T16:18:32.866Z,2.20
2019-01-08T16:20:58.924Z,2.70
2019-01-08T16:23:24.983Z,2.50
2019-01-08T16:25:51.001Z,2.20
2019-01-08T16:28:16.990Z,2.00
2019-01-08T16:30:43.091Z,2.20
2019-01-08T16:33:15.934Z,2.47
2019-01-08T16:35:37.215Z,2.50
2019-01-08T16:38:03.253Z,2.27
2019-01-08T16:40:29.374Z,2.00
2019-01-08T16:42:55.399Z,2.00
2019-01-08T16:45:21.507Z,2.00
2019-01-08T16:47:47.601Z,2.27
2019-01-08T16:50:13.701Z,1.30
2019-01-08T16:52:39.894Z,2.10
2019-01-08T16:55:06.179Z,2.97
2019-01-08T16:57:32.474Z,1.23
2019-01-08T16:59:58.627Z,1.30
2019-01-08T17:02:24.892Z,2.63
2019-01-08T17:04:51.107Z,1.57
2019-01-08T17:07:17.262Z,1.90
2019-01-08T17:09:43.332Z,1.73
2019-01-08T17:12:09.426Z,2.00
2019-01-08T17:14:35.532Z,1.80
2019-01-08T17:17:01.570Z,1.97
2019-01-08T17:19:27.679Z,2.00
2019-01-08T17:21:53.709Z,1.80
2019-01-08T17:24:19.741Z,1.13
2019-01-08T17:26:45.986Z,1.00
2019-01-08T17:29:12.098Z,1.00
2019-01-08T17:31:38.110Z,1.40
2019-01-08T17:34:04.138Z,1.20
2019-01-08T17:36:30.203Z,1.77
2019-01-08T17:38:56.330Z,0.80
2019-01-08T17:41:22.925Z,1.27
2019-01-08T17:43:49.330Z,1.00
2019-01-08T17:46:15.706Z,1.33
2019-01-08T17:48:41.938Z,1.20
2019-01-08T17:51:08.132Z,0.80
2019-01-08T17:53:34.446Z,1.97
2019-01-08T17:56:01.098Z,1.10
2019-01-08T17:58:35.307Z,1.30
2019-01-08T18:01:05.027Z,1.20
2019-01-08T18:03:31.138Z,1.47
2019-01-08T18:05:57.135Z,1.03
2019-01-08T18:08:23.142Z,3.20
2019-01-08T18:10:49.151Z,1.60
2019-01-08T18:13:15.207Z,1.50
2019-01-08T18:15:41.207Z,2.83
2019-01-08T18:18:07.289Z,1.30
2019-01-08T18:20:33.415Z,2.00
2019-01-08T18:22:59.739Z,4.23
2019-01-08T18:25:25.814Z,8.87
2019-01-08T18:27:51.891Z,7.20
2019-01-08T18:30:17.990Z,4.50
2019-01-08T18:32:44.318Z,4.83
2019-01-08T18:35:10.395Z,3.60
2019-01-08T18:37:36.512Z,4.93
2019-01-08T18:40:04.245Z,6.47
2019-01-08T18:42:31.714Z,6.53
2019-01-08T18:44:57.719Z,4.60
2019-01-08T18:47:23.850Z,6.00
2019-01-08T18:49:49.968Z,4.00
2019-01-08T18:52:16.075Z,2.80
2019-01-08T18:54:42.194Z,1.40
2019-01-08T18:57:08.211Z,2.00
2019-01-08T18:59:34.288Z,1.40
2019-01-08T19:02:00.376Z,2.10
2019-01-08T19:04:26.496Z,1.20
2019-01-08T19:06:52.601Z,1.50
2019-01-08T19:09:24.691Z,1.13
2019-01-08T19:11:51.018Z,1.00
2019-01-08T19:14:18.611Z,1.13
2019-01-08T19:16:44.633Z,0.93
2019-01-08T19:19:10.810Z,0.87
2019-01-08T19:21:37.098Z,1.13
2019-01-08T19:24:03.134Z,1.13
2019-01-08T19:26:29.551Z,1.10
2019-01-08T19:28:55.608Z,1.20
2019-01-08T19:31:21.805Z,2.30
2019-01-08T19:33:47.838Z,1.20
2019-01-08T19:36:15.707Z,1.43
2019-01-08T19:38:42.307Z,2.83
2019-01-08T19:41:08.393Z,2.00
2019-01-08T19:43:34.480Z,1.40
2019-01-08T19:46:00.607Z,1.97
2019-01-08T19:48:26.650Z,1.40
2019-01-08T19:50:52.686Z,0.90
2019-01-08T19:53:18.696Z,1.43
2019-01-08T19:55:44.750Z,1.57
2019-01-08T19:58:10.764Z,1.40
2019-01-08T20:00:36.829Z,0.97
2019-01-08T20:03:02.837Z,1.33
2019-01-08T20:05:29.004Z,1.20
2019-01-08T20:07:55.104Z,1.20
2019-01-08T20:10:21.167Z,1.40
2019-01-08T20:12:47.186Z,1.00
2019-01-08T20:15:13.455Z,1.60
2019-01-08T20:17:39.683Z,2.60
2019-01-08T20:20:06.613Z,1.40
2019-01-08T20:22:32.739Z,1.33
2019-01-08T20:24:58.750Z,1.20
2019-01-08T20:27:24.931Z,1.23
2019-01-08T20:29:51.030Z,1.30
2019-01-08T20:32:17.051Z,1.60
2019-01-08T20:34:43.071Z,1.40
2019-01-08T20:37:09.738Z,1.63
2019-01-08T20:39:35.814Z,0.80
2019-01-08T20:42:01.853Z,1.77
2019-01-08T20:44:27.915Z,1.40
2019-01-08T20:46:54.015Z,1.03
2019-01-08T20:49:20.102Z,0.90
2019-01-08T20:51:46.160Z,1.37
2019-01-08T20:54:12.250Z,1.10
2019-01-08T20:56:38.290Z,1.10
2019-01-08T20:59:04.398Z,1.03
2019-01-08T21:01:30.464Z,1.20
2019-01-08T21:03:56.575Z,1.20
2019-01-08T21:06:22.586Z,1.40
2019-01-08T21:08:48.623Z,0.90
2019-01-08T21:11:14.636Z,1.40
2019-01-08T21:13:40.749Z,1.37
2019-01-08T21:16:07.016Z,1.73
2019-01-08T21:18:33.215Z,1.17
2019-01-08T21:20:59.227Z,1.50
2019-01-08T21:23:25.258Z,1.93
2019-01-08T21:25:51.280Z,1.80
2019-01-08T21:28:17.334Z,1.40
2019-01-08T21:30:43.362Z,1.40
2019-01-08T21:33:09.419Z,1.47
2019-01-08T21:35:35.478Z,1.70
2019-01-08T21:38:01.512Z,0.73
2019-01-08T21:40:27.579Z,1.30
2019-01-08T21:42:53.706Z,1.37
2019-01-08T21:45:19.818Z,1.27
2019-01-08T21:47:45.860Z,1.70
2019-01-08T21:50:12.022Z,1.10
2019-01-08T21:52:38.147Z,1.00
2019-01-08T21:55:05.203Z,1.20
2019-01-08T21:57:31.354Z,2.17
2019-01-08T21:59:57.354Z,1.50
2019-01-08T22:02:23.391Z,1.60
2019-01-08T22:04:53.231Z,1.03
2019-01-08T22:07:17.543Z,1.40
2019-01-08T22:09:43.806Z,2.50
2019-01-08T22:12:09.838Z,1.40
2019-01-08T22:14:35.915Z,1.70
2019-01-08T22:17:01.971Z,1.00
2019-01-08T22:19:28.002Z,0.83
2019-01-08T22:21:54.032Z,0.90
2019-01-08T22:24:20.064Z,1.17
2019-01-08T22:26:46.097Z,1.10
2019-01-08T22:29:12.379Z,1.40
2019-01-08T22:31:38.427Z,0.90
2019-01-08T22:34:04.478Z,1.50
2019-01-08T22:36:30.604Z,1.40
2019-01-08T22:38:56.734Z,1.70
2019-01-08T22:41:22.739Z,1.30
2019-01-08T22:43:48.749Z,2.10
2019-01-08T22:46:14.783Z,1.33
2019-01-08T22:48:40.798Z,1.70
2019-01-08T22:51:06.926Z,1.90
2019-01-08T22:53:32.959Z,2.00
2019-01-08T22:55:59.307Z,1.20
2019-01-08T22:58:25.307Z,2.03
2019-01-08T23:00:53.649Z,1.30
2019-01-08T23:03:21.066Z,1.90
2019-01-08T23:05:47.084Z,1.30
2019-01-08T23:08:13.111Z,1.10
2019-01-08T23:10:39.128Z,1.30
2019-01-08T23:13:05.218Z,1.10
2019-01-08T23:15:31.333Z,1.10
2019-01-08T23:17:57.596Z,1.87
2019-01-08T23:20:23.896Z,2.30
2019-01-08T23:22:49.946Z,1.13
2019-01-08T23:25:15.964Z,1.30
2019-01-08T23:27:41.994Z,1.20
2019-01-08T23:30:08.114Z,1.20
2019-01-08T23:32:34.434Z,1.30
2019-01-08T23:35:00.418Z,1.03
2019-01-08T23:37:26.471Z,1.57
2019-01-08T23:39:52.531Z,0.90
2019-01-08T23:42:18.644Z,1.33
2019-01-08T23:44:44.658Z,1.07
2019-01-08T23:47:10.695Z,0.73
2019-01-08T23:49:36.845Z,1.27
2019-01-08T23:52:06.689Z,1.00
2019-01-08T23:54:33.094Z,1.10
2019-01-08T23:57:00.610Z,1.20
2019-01-08T23:59:26.646Z,0.93
