createdAt,value
2018-09-28T00:02:11.097Z,100175.00
2018-09-28T00:04:41.670Z,100170.00
2018-09-28T00:07:12.290Z,100171.00
2018-09-28T00:09:42.912Z,100166.00
2018-09-28T00:12:13.531Z,100168.00
2018-09-28T00:14:44.443Z,100167.00
2018-09-28T00:17:15.078Z,100170.00
2018-09-28T00:19:45.881Z,100170.00
2018-09-28T00:22:16.850Z,100164.00
2018-09-28T00:24:47.446Z,100159.00
2018-09-28T00:27:18.334Z,100159.00
2018-09-28T00:29:48.878Z,100158.00
2018-09-28T00:32:19.720Z,100155.00
2018-09-28T00:34:50.548Z,100152.00
2018-09-28T00:37:21.400Z,100142.00
2018-09-28T00:39:52.078Z,100144.00
2018-09-28T00:42:23.034Z,100138.00
2018-09-28T00:44:53.583Z,100130.00
2018-09-28T00:47:24.192Z,100130.00
2018-09-28T00:49:55.398Z,100130.00
2018-09-28T00:52:26.128Z,100125.00
2018-09-28T00:54:57.001Z,100122.00
2018-09-28T00:57:27.782Z,100117.00
2018-09-28T00:59:58.429Z,100121.00
2018-09-28T01:02:29.112Z,100124.00
2018-09-28T01:04:59.693Z,100122.00
2018-09-28T01:07:30.389Z,100120.00
2018-09-28T01:10:01.199Z,100114.00
2018-09-28T01:12:32.121Z,100112.00
2018-09-28T01:15:02.752Z,100112.00
2018-09-28T01:17:33.406Z,100114.00
2018-09-28T01:20:04.338Z,100112.00
2018-09-28T01:22:35.299Z,100104.00
2018-09-28T01:25:06.149Z,100110.00
2018-09-28T01:27:36.877Z,100105.00
2018-09-28T01:30:07.526Z,100107.00
2018-09-28T01:32:38.370Z,100104.00
2018-09-28T01:35:09.122Z,100103.00
2018-09-28T01:37:39.775Z,100101.00
2018-09-28T01:40:10.342Z,100102.00
2018-09-28T01:42:41.007Z,100101.00
2018-09-28T01:45:12.005Z,100100.00
2018-09-28T01:47:42.740Z,100097.00
2018-09-28T01:50:13.423Z,100096.00
2018-09-28T01:52:44.175Z,100095.00
2018-09-28T01:55:14.867Z,100090.00
2018-09-28T01:57:45.750Z,100093.00
2018-09-28T02:00:16.716Z,100090.00
2018-09-28T02:02:47.372Z,100085.00
2018-09-28T02:05:18.288Z,100086.00
2018-09-28T02:07:48.963Z,100079.00
2018-09-28T02:10:20.293Z,100075.00
2018-09-28T02:12:51.350Z,100073.00
2018-09-28T02:15:22.055Z,100071.00
2018-09-28T02:17:52.623Z,100071.00
2018-09-28T02:20:23.243Z,100071.00
2018-09-28T02:22:53.882Z,100065.00
2018-09-28T02:25:24.709Z,100069.00
2018-09-28T02:27:55.593Z,100065.00
2018-09-28T02:30:26.438Z,100072.00
2018-09-28T02:32:57.556Z,100072.00
2018-09-28T02:35:28.431Z,100071.00
2018-09-28T02:37:59.050Z,100071.00
2018-09-28T02:40:29.739Z,100074.00
2018-09-28T02:43:00.656Z,100076.00
2018-09-28T02:45:31.306Z,100069.00
2018-09-28T02:48:02.314Z,100066.00
2018-09-28T02:50:32.920Z,100070.00
2018-09-28T02:53:03.632Z,100066.00
2018-09-28T02:55:34.343Z,100069.00
2018-09-28T02:58:05.366Z,100071.00
2018-09-28T03:00:36.275Z,100070.00
2018-09-28T03:03:06.922Z,100066.00
2018-09-28T03:05:37.571Z,100063.00
2018-09-28T03:08:09.882Z,100065.00
2018-09-28T03:10:40.563Z,100067.00
2018-09-28T03:13:11.306Z,100070.00
2018-09-28T03:15:41.930Z,100067.00
2018-09-28T03:18:12.894Z,100062.00
2018-09-28T03:20:43.691Z,100064.00
2018-09-28T03:23:14.368Z,100061.00
2018-09-28T03:25:45.315Z,100061.00
2018-09-28T03:28:16.524Z,100062.00
2018-09-28T03:30:47.392Z,100065.00
2018-09-28T03:33:18.050Z,100064.00
2018-09-28T03:35:48.978Z,100064.00
2018-09-28T03:38:19.646Z,100067.00
2018-09-28T03:40:50.541Z,100066.00
2018-09-28T03:43:21.488Z,100077.00
2018-09-28T03:45:52.336Z,100073.00
2018-09-28T03:48:22.895Z,100081.00
2018-09-28T03:50:53.657Z,100084.00
2018-09-28T03:53:24.314Z,100075.00
2018-09-28T03:55:55.215Z,100078.00
2018-09-28T03:58:25.898Z,100073.00
2018-09-28T04:00:56.710Z,100070.00
2018-09-28T04:03:27.623Z,100075.00
2018-09-28T04:05:58.218Z,100073.00
2018-09-28T04:08:29.093Z,100073.00
2018-09-28T04:10:59.753Z,100069.00
2018-09-28T04:13:30.542Z,100070.00
2018-09-28T04:16:01.147Z,100067.00
2018-09-28T04:18:31.776Z,100071.00
2018-09-28T04:21:02.954Z,100063.00
2018-09-28T04:23:33.913Z,100058.00
2018-09-28T04:26:04.800Z,100058.00
2018-09-28T04:28:35.474Z,100060.00
2018-09-28T04:31:06.057Z,100062.00
2018-09-28T04:33:36.818Z,100067.00
2018-09-28T04:36:07.736Z,100065.00
2018-09-28T04:38:38.843Z,100068.00
2018-09-28T04:41:09.716Z,100070.00
2018-09-28T04:43:40.404Z,100077.00
2018-09-28T04:46:11.324Z,100075.00
2018-09-28T04:48:42.248Z,100075.00
2018-09-28T04:51:12.925Z,100089.00
2018-09-28T04:53:44.360Z,100092.00
2018-09-28T04:56:14.951Z,100088.00
2018-09-28T04:58:46.367Z,100093.00
2018-09-28T05:01:17.355Z,100095.00
2018-09-28T05:03:48.946Z,100093.00
2018-09-28T05:06:19.961Z,100095.00
2018-09-28T05:08:51.536Z,100097.00
2018-09-28T05:11:22.479Z,100103.00
2018-09-28T05:13:53.703Z,100104.00
2018-09-28T05:16:24.613Z,100111.00
2018-09-28T05:18:56.785Z,100108.00
2018-09-28T05:21:28.384Z,100112.00
2018-09-28T05:23:59.174Z,100112.00
2018-09-28T05:26:30.334Z,100109.00
2018-09-28T05:29:01.255Z,100113.00
2018-09-28T05:31:32.211Z,100110.00
2018-09-28T05:34:02.993Z,100115.00
2018-09-28T05:36:33.929Z,100114.00
2018-09-28T05:39:07.502Z,100113.00
2018-09-28T05:41:38.316Z,100114.00
2018-09-28T05:44:09.227Z,100121.00
2018-09-28T05:46:40.036Z,100126.00
2018-09-28T05:49:10.827Z,100125.00
2018-09-28T05:51:41.710Z,100119.00
2018-09-28T05:54:12.295Z,100125.00
2018-09-28T05:56:42.903Z,100128.00
2018-09-28T05:59:18.566Z,100135.00
2018-09-28T06:01:54.548Z,100142.00
2018-09-28T06:04:30.177Z,100140.00
2018-09-28T06:07:01.096Z,100145.00
2018-09-28T06:09:31.998Z,100151.00
2018-09-28T06:12:02.919Z,100158.00
2018-09-28T06:14:33.752Z,100163.00
2018-09-28T06:17:04.386Z,100161.00
2018-09-28T06:19:35.227Z,100161.00
2018-09-28T06:22:05.754Z,100160.00
2018-09-28T06:24:36.560Z,100159.00
2018-09-28T06:27:07.465Z,100161.00
2018-09-28T06:29:38.287Z,100167.00
2018-09-28T06:32:09.076Z,100171.00
2018-09-28T06:34:39.732Z,100168.00
2018-09-28T06:37:10.681Z,100173.00
2018-09-28T06:39:41.442Z,100170.00
2018-09-28T06:42:12.128Z,100173.00
2018-09-28T06:44:43.405Z,100172.00
2018-09-28T06:47:14.466Z,100169.00
2018-09-28T06:49:45.466Z,100168.00
2018-09-28T06:52:16.406Z,100168.00
2018-09-28T06:54:47.292Z,100174.00
2018-09-28T06:57:18.278Z,100176.00
2018-09-28T06:59:49.049Z,100176.00
2018-09-28T07:02:20.080Z,100176.00
2018-09-28T07:04:50.779Z,100174.00
2018-09-28T07:07:21.569Z,100166.00
2018-09-28T07:09:52.602Z,100170.00
2018-09-28T07:12:23.403Z,100178.00
2018-09-28T07:14:54.099Z,100172.00
2018-09-28T07:17:25.028Z,100170.00
2018-09-28T07:19:55.791Z,100176.00
2018-09-28T07:22:26.723Z,100173.00
2018-09-28T07:24:57.433Z,100176.00
2018-09-28T07:27:28.175Z,100179.00
2018-09-28T07:29:58.751Z,100178.00
2018-09-28T07:32:29.425Z,100172.00
2018-09-28T07:35:00.013Z,100176.00
2018-09-28T07:37:30.786Z,100181.00
2018-09-28T07:40:01.602Z,100178.00
2018-09-28T07:42:32.323Z,100175.00
2018-09-28T07:45:02.974Z,100181.00
2018-09-28T07:47:33.597Z,100177.00
2018-09-28T07:50:04.956Z,100175.00
2018-09-28T07:52:35.731Z,100181.00
2018-09-28T07:55:06.654Z,100181.00
2018-09-28T07:57:37.456Z,100181.00
2018-09-28T08:00:08.267Z,100179.00
2018-09-28T08:02:38.790Z,100178.00
2018-09-28T08:05:09.310Z,100175.00
2018-09-28T08:07:39.846Z,100180.00
2018-09-28T08:10:10.669Z,100179.00
2018-09-28T08:12:41.522Z,100179.00
2018-09-28T08:15:12.349Z,100176.00
2018-09-28T08:17:42.912Z,100179.00
2018-09-28T08:20:13.959Z,100180.00
2018-09-28T08:22:44.482Z,100176.00
2018-09-28T08:25:15.358Z,100179.00
2018-09-28T08:27:46.050Z,100173.00
2018-09-28T08:30:16.622Z,100171.00
2018-09-28T08:32:47.161Z,100167.00
2018-09-28T08:35:17.698Z,100166.00
2018-09-28T08:37:48.223Z,100158.00
2018-09-28T08:40:18.733Z,100162.00
2018-09-28T08:42:49.297Z,100155.00
2018-09-28T08:45:20.205Z,100157.00
2018-09-28T08:47:51.025Z,100161.00
2018-09-28T08:50:21.952Z,100154.00
2018-09-28T08:52:52.462Z,100161.00
2018-09-28T08:55:22.995Z,100164.00
2018-09-28T08:57:53.790Z,100169.00
2018-09-28T09:00:24.328Z,100170.00
2018-09-28T09:02:55.074Z,100168.00
2018-09-28T09:05:25.639Z,100167.00
2018-09-28T09:07:56.447Z,100166.00
2018-09-28T09:10:26.951Z,100164.00
2018-09-28T09:12:57.512Z,100164.00
2018-09-28T09:15:28.031Z,100169.00
2018-09-28T09:17:58.979Z,100174.00
2018-09-28T09:20:29.627Z,100169.00
2018-09-28T09:23:00.416Z,100175.00
2018-09-28T09:25:31.278Z,100168.00
2018-09-28T09:28:02.547Z,100168.00
2018-09-28T09:30:33.137Z,100166.00
2018-09-28T09:33:04.019Z,100160.00
2018-09-28T09:35:34.693Z,100157.00
2018-09-28T09:38:05.498Z,100148.00
2018-09-28T09:40:36.059Z,100145.00
2018-09-28T09:43:06.893Z,100152.00
2018-09-28T09:45:38.009Z,100155.00
2018-09-28T09:48:08.651Z,100148.00
2018-09-28T09:50:39.345Z,100145.00
2018-09-28T09:53:10.178Z,100147.00
2018-09-28T09:55:40.923Z,100147.00
2018-09-28T09:58:11.565Z,100148.00
2018-09-28T10:00:47.430Z,100147.00
2018-09-28T10:03:23.250Z,100147.00
2018-09-28T10:05:54.102Z,100149.00
2018-09-28T10:08:24.961Z,100144.00
2018-09-28T10:10:55.643Z,100143.00
2018-09-28T10:13:26.226Z,100146.00
2018-09-28T10:15:57.038Z,100145.00
2018-09-28T10:18:27.678Z,100151.00
2018-09-28T10:20:58.523Z,100155.00
2018-09-28T10:23:29.300Z,100151.00
2018-09-28T10:26:00.181Z,100146.00
2018-09-28T10:28:31.003Z,100145.00
2018-09-28T10:31:01.853Z,100140.00
2018-09-28T10:33:32.516Z,100143.00
2018-09-28T10:36:03.278Z,100142.00
2018-09-28T10:38:34.076Z,100143.00
2018-09-28T10:41:04.685Z,100140.00
2018-09-28T10:43:35.366Z,100134.00
2018-09-28T10:46:06.239Z,100134.00
2018-09-28T10:48:37.160Z,100132.00
2018-09-28T10:51:07.783Z,100136.00
2018-09-28T10:53:38.270Z,100143.00
2018-09-28T10:56:09.163Z,100139.00
2018-09-28T10:58:40.001Z,100135.00
2018-09-28T11:01:10.976Z,100132.00
2018-09-28T11:03:41.555Z,100127.00
2018-09-28T11:06:12.302Z,100125.00
2018-09-28T11:08:42.879Z,100129.00
2018-09-28T11:11:13.676Z,100129.00
2018-09-28T11:13:44.290Z,100127.00
2018-09-28T11:16:14.875Z,100126.00
2018-09-28T11:18:45.815Z,100126.00
2018-09-28T11:21:16.902Z,100125.00
2018-09-28T11:23:47.606Z,100115.00
2018-09-28T11:26:18.173Z,100117.00
2018-09-28T11:28:49.112Z,100111.00
2018-09-28T11:31:19.726Z,100111.00
2018-09-28T11:33:50.622Z,100118.00
2018-09-28T11:36:21.356Z,100116.00
2018-09-28T11:38:52.247Z,100112.00
2018-09-28T11:41:24.326Z,100109.00
2018-09-28T11:43:55.363Z,100111.00
2018-09-28T11:46:25.887Z,100111.00
2018-09-28T11:48:56.650Z,100110.00
2018-09-28T11:51:27.380Z,100107.00
2018-09-28T11:53:57.985Z,100106.00
2018-09-28T11:56:28.644Z,100101.00
2018-09-28T11:58:59.422Z,100105.00
2018-09-28T12:01:30.243Z,100104.00
2018-09-28T12:04:01.022Z,100099.00
2018-09-28T12:06:31.671Z,100100.00
2018-09-28T12:09:02.603Z,100103.00
2018-09-28T12:11:33.410Z,100098.00
2018-09-28T12:14:04.088Z,100099.00
2018-09-28T12:16:34.694Z,100089.00
2018-09-28T12:19:05.691Z,100089.00
2018-09-28T12:21:36.293Z,100077.00
2018-09-28T12:24:07.318Z,100080.00
2018-09-28T12:26:38.346Z,100074.00
2018-09-28T12:29:08.859Z,100072.00
2018-09-28T12:31:40.219Z,100079.00
2018-09-28T12:34:10.892Z,100074.00
2018-09-28T12:36:41.618Z,100075.00
2018-09-28T12:39:13.179Z,100072.00
2018-09-28T12:41:43.990Z,100076.00
2018-09-28T12:44:14.595Z,100079.00
2018-09-28T12:46:45.389Z,100071.00
2018-09-28T12:49:16.234Z,100075.00
2018-09-28T12:51:47.143Z,100068.00
2018-09-28T12:54:17.839Z,100064.00
2018-09-28T12:56:48.601Z,100073.00
2018-09-28T12:59:19.423Z,100065.00
2018-09-28T13:01:50.193Z,100063.00
2018-09-28T13:04:20.866Z,100066.00
2018-09-28T13:06:51.509Z,100064.00
2018-09-28T13:09:22.024Z,100065.00
2018-09-28T13:11:52.576Z,100064.00
2018-09-28T13:14:23.549Z,100062.00
2018-09-28T13:16:54.326Z,100057.00
2018-09-28T13:19:24.878Z,100062.00
2018-09-28T13:21:55.770Z,100064.00
2018-09-28T13:24:26.487Z,100060.00
2018-09-28T13:26:58.080Z,100061.00
2018-09-28T13:29:28.839Z,100053.00
2018-09-28T13:31:59.382Z,100052.00
2018-09-28T13:34:30.197Z,100060.00
2018-09-28T13:37:00.981Z,100060.00
2018-09-28T13:39:31.493Z,100062.00
2018-09-28T13:42:01.986Z,100062.00
2018-09-28T13:44:32.548Z,100064.00
2018-09-28T13:47:03.647Z,100060.00
2018-09-28T13:49:34.243Z,100061.00
2018-09-28T13:52:04.916Z,100061.00
2018-09-28T13:54:36.401Z,100063.00
2018-09-28T13:57:07.124Z,100062.00
2018-09-28T13:59:37.683Z,100062.00
2018-09-28T14:02:08.227Z,100065.00
2018-09-28T14:04:39.208Z,100067.00
2018-09-28T14:07:10.321Z,100066.00
2018-09-28T14:09:40.807Z,100069.00
2018-09-28T14:12:11.456Z,100075.00
2018-09-28T14:14:42.153Z,100071.00
2018-09-28T14:17:12.926Z,100070.00
2018-09-28T14:19:43.436Z,100066.00
2018-09-28T14:22:14.270Z,100062.00
2018-09-28T14:24:45.286Z,100070.00
2018-09-28T14:27:16.334Z,100063.00
2018-09-28T14:29:47.147Z,100057.00
2018-09-28T14:32:17.721Z,100063.00
2018-09-28T14:34:49.100Z,100058.00
2018-09-28T14:37:19.654Z,100062.00
2018-09-28T14:39:50.467Z,100069.00
2018-09-28T14:42:21.350Z,100075.00
2018-09-28T14:44:52.106Z,100079.00
2018-09-28T14:47:22.827Z,100087.00
2018-09-28T14:49:53.355Z,100092.00
2018-09-28T14:52:23.986Z,100088.00
2018-09-28T14:54:54.699Z,100093.00
2018-09-28T14:57:25.634Z,100088.00
2018-09-28T14:59:56.151Z,100091.00
2018-09-28T15:02:26.845Z,100095.00
2018-09-28T15:04:57.734Z,100099.00
2018-09-28T15:07:32.967Z,100104.00
2018-09-28T15:10:04.198Z,100103.00
2018-09-28T15:12:34.844Z,100114.00
2018-09-28T15:15:05.872Z,100119.00
2018-09-28T15:17:37.978Z,100125.00
2018-09-28T15:20:08.847Z,100126.00
2018-09-28T15:22:39.880Z,100138.00
2018-09-28T15:25:10.655Z,100145.00
2018-09-28T15:27:41.241Z,100147.00
2018-09-28T15:30:11.751Z,100152.00
2018-09-28T15:32:42.785Z,100167.00
2018-09-28T15:35:13.806Z,100181.00
2018-09-28T15:37:44.516Z,100180.00
2018-09-28T15:40:15.436Z,100184.00
2018-09-28T15:42:46.230Z,100184.00
2018-09-28T15:45:17.223Z,100193.00
2018-09-28T15:47:47.772Z,100194.00
2018-09-28T15:50:18.301Z,100198.00
2018-09-28T15:52:48.886Z,100194.00
2018-09-28T15:55:19.823Z,100199.00
2018-09-28T15:57:50.618Z,100203.00
2018-09-28T16:00:21.288Z,100209.00
2018-09-28T16:02:52.232Z,100211.00
2018-09-28T16:05:22.745Z,100200.00
2018-09-28T16:07:53.407Z,100206.00
2018-09-28T16:10:23.975Z,100217.00
2018-09-28T16:12:54.780Z,100223.00
2018-09-28T16:15:25.533Z,100232.00
2018-09-28T16:17:56.067Z,100248.00
2018-09-28T16:20:26.598Z,100247.00
2018-09-28T16:22:57.160Z,100254.00
2018-09-28T16:25:27.802Z,100261.00
2018-09-28T16:27:58.286Z,100270.00
2018-09-28T16:30:28.847Z,100272.00
2018-09-28T16:32:59.677Z,100276.00
2018-09-28T16:35:30.617Z,100278.00
2018-09-28T16:38:01.431Z,100284.00
2018-09-28T16:40:32.040Z,100283.00
2018-09-28T16:43:02.850Z,100283.00
2018-09-28T16:45:33.485Z,100286.00
2018-09-28T16:48:04.111Z,100290.00
2018-09-28T16:50:34.683Z,100298.00
2018-09-28T16:53:05.705Z,100303.00
2018-09-28T16:55:36.428Z,100309.00
2018-09-28T16:58:07.014Z,100305.00
2018-09-28T17:00:38.279Z,100311.00
2018-09-28T17:03:10.322Z,100314.00
2018-09-28T17:05:41.145Z,100327.00
2018-09-28T17:08:11.735Z,100330.00
2018-09-28T17:10:42.322Z,100319.00
2018-09-28T17:13:12.953Z,100329.00
2018-09-28T17:15:43.510Z,100338.00
2018-09-28T17:18:14.238Z,100342.00
2018-09-28T17:20:44.790Z,100341.00
2018-09-28T17:23:15.340Z,100347.00
2018-09-28T17:25:46.228Z,100341.00
2018-09-28T17:28:17.103Z,100347.00
2018-09-28T17:30:48.740Z,100355.00
2018-09-28T17:33:19.265Z,100359.00
2018-09-28T17:35:50.099Z,100373.00
2018-09-28T17:38:20.651Z,100372.00
2018-09-28T17:40:51.283Z,100377.00
2018-09-28T17:43:21.813Z,100380.00
2018-09-28T17:45:52.380Z,100379.00
2018-09-28T17:48:22.896Z,100386.00
2018-09-28T17:50:53.531Z,100384.00
2018-09-28T17:53:24.105Z,100382.00
2018-09-28T17:55:54.636Z,100379.00
2018-09-28T17:58:25.392Z,100382.00
2018-09-28T18:00:56.228Z,100386.00
2018-09-28T18:03:26.986Z,100392.00
2018-09-28T18:05:57.664Z,100396.00
2018-09-28T18:08:28.245Z,100395.00
2018-09-28T18:10:58.799Z,100392.00
2018-09-28T18:13:29.398Z,100404.00
2018-09-28T18:16:00.235Z,100409.00
2018-09-28T18:18:31.051Z,100418.00
2018-09-28T18:21:01.728Z,100417.00
2018-09-28T18:23:32.306Z,100416.00
2018-09-28T18:26:02.844Z,100422.00
2018-09-28T18:28:33.541Z,100430.00
2018-09-28T18:31:04.705Z,100429.00
2018-09-28T18:33:35.433Z,100429.00
2018-09-28T18:36:06.171Z,100429.00
2018-09-28T18:38:36.959Z,100430.00
2018-09-28T18:41:07.947Z,100437.00
2018-09-28T18:43:38.707Z,100441.00
2018-09-28T18:46:09.494Z,100449.00
2018-09-28T18:48:40.093Z,100449.00
2018-09-28T18:51:10.798Z,100440.00
2018-09-28T18:53:41.353Z,100446.00
2018-09-28T18:56:12.126Z,100437.00
2018-09-28T18:58:42.677Z,100451.00
2018-09-28T19:01:15.130Z,100454.00
2018-09-28T19:03:46.053Z,100454.00
2018-09-28T19:06:17.089Z,100458.00
2018-09-28T19:08:47.827Z,100464.00
2018-09-28T19:11:18.406Z,100462.00
2018-09-28T19:13:48.896Z,100463.00
2018-09-28T19:16:19.440Z,100467.00
2018-09-28T19:18:50.557Z,100475.00
2018-09-28T19:21:21.227Z,100479.00
2018-09-28T19:23:51.830Z,100479.00
2018-09-28T19:26:22.369Z,100488.00
2018-09-28T19:28:53.098Z,100486.00
2018-09-28T19:31:23.701Z,100490.00
2018-09-28T19:33:54.260Z,100488.00
2018-09-28T19:36:24.832Z,100499.00
2018-09-28T19:38:55.482Z,100500.00
2018-09-28T19:41:26.223Z,100503.00
2018-09-28T19:43:57.037Z,100504.00
2018-09-28T19:46:28.205Z,100515.00
2018-09-28T19:48:58.990Z,100510.00
2018-09-28T19:51:35.722Z,100520.00
2018-09-28T19:54:07.911Z,100530.00
2018-09-28T19:56:38.517Z,100534.00
2018-09-28T19:59:09.026Z,100530.00
2018-09-28T20:01:39.666Z,100529.00
2018-09-28T20:04:10.578Z,100532.00
2018-09-28T20:06:41.205Z,100535.00
2018-09-28T20:09:12.328Z,100531.00
2018-09-28T20:11:43.001Z,100534.00
2018-09-28T20:14:13.662Z,100543.00
2018-09-28T20:16:44.255Z,100551.00
2018-09-28T20:19:14.823Z,100551.00
2018-09-28T20:21:45.645Z,100554.00
2018-09-28T20:24:16.398Z,100561.00
2018-09-28T20:26:47.086Z,100565.00
2018-09-28T20:29:17.763Z,100570.00
2018-09-28T20:31:48.604Z,100577.00
2018-09-28T20:34:19.584Z,100581.00
2018-09-28T20:36:50.161Z,100579.00
2018-09-28T20:39:20.869Z,100583.00
2018-09-28T20:41:51.442Z,100588.00
2018-09-28T20:44:22.070Z,100583.00
2018-09-28T20:46:52.704Z,100588.00
2018-09-28T20:49:23.248Z,100577.00
2018-09-28T20:51:54.017Z,100580.00
2018-09-28T20:54:24.798Z,100579.00
2018-09-28T20:56:55.716Z,100581.00
2018-09-28T20:59:26.617Z,100579.00
2018-09-28T21:01:57.318Z,100582.00
2018-09-28T21:04:28.246Z,100585.00
2018-09-28T21:07:02.106Z,100586.00
2018-09-28T21:09:33.423Z,100594.00
2018-09-28T21:12:04.278Z,100591.00
2018-09-28T21:14:34.928Z,100598.00
2018-09-28T21:17:05.872Z,100600.00
2018-09-28T21:19:36.752Z,100602.00
2018-09-28T21:22:07.365Z,100603.00
2018-09-28T21:24:38.160Z,100604.00
2018-09-28T21:27:09.002Z,100610.00
2018-09-28T21:29:39.842Z,100604.00
2018-09-28T21:32:10.422Z,100606.00
2018-09-28T21:34:41.142Z,100611.00
2018-09-28T21:37:11.810Z,100616.00
2018-09-28T21:39:42.480Z,100612.00
2018-09-28T21:42:13.031Z,100610.00
2018-09-28T21:44:43.668Z,100605.00
2018-09-28T21:47:14.503Z,100605.00
2018-09-28T21:49:45.244Z,100609.00
2018-09-28T21:52:16.127Z,100618.00
2018-09-28T21:54:47.012Z,100614.00
2018-09-28T21:57:17.841Z,100609.00
2018-09-28T21:59:48.423Z,100609.00
2018-09-28T22:02:19.205Z,100617.00
2018-09-28T22:04:50.181Z,100614.00
2018-09-28T22:07:21.050Z,100611.00
2018-09-28T22:09:51.685Z,100611.00
2018-09-28T22:12:22.299Z,100612.00
2018-09-28T22:14:53.142Z,100616.00
2018-09-28T22:17:24.052Z,100612.00
2018-09-28T22:19:54.954Z,100616.00
2018-09-28T22:22:25.702Z,100618.00
2018-09-28T22:24:56.663Z,100621.00
2018-09-28T22:27:27.317Z,100623.00
2018-09-28T22:29:58.286Z,100622.00
2018-09-28T22:32:28.942Z,100622.00
2018-09-28T22:35:00.050Z,100629.00
2018-09-28T22:37:31.117Z,100643.00
2018-09-28T22:40:01.739Z,100651.00
2018-09-28T22:42:32.455Z,100651.00
2018-09-28T22:45:03.098Z,100663.00
2018-09-28T22:47:33.746Z,100665.00
2018-09-28T22:50:04.666Z,100668.00
2018-09-28T22:52:35.480Z,100664.00
2018-09-28T22:55:06.380Z,100669.00
2018-09-28T22:57:37.384Z,100670.00
2018-09-28T23:00:07.941Z,100671.00
2018-09-28T23:02:38.643Z,100666.00
2018-09-28T23:05:09.310Z,100671.00
2018-09-28T23:07:40.225Z,100667.00
2018-09-28T23:10:10.834Z,100669.00
2018-09-28T23:12:41.436Z,100673.00
2018-09-28T23:15:12.008Z,100673.00
2018-09-28T23:17:42.742Z,100677.00
2018-09-28T23:20:13.361Z,100681.00
2018-09-28T23:22:43.952Z,100690.00
2018-09-28T23:25:14.513Z,100693.00
2018-09-28T23:27:45.022Z,100698.00
2018-09-28T23:30:15.675Z,100692.00
2018-09-28T23:32:46.454Z,100688.00
2018-09-28T23:35:17.135Z,100689.00
2018-09-28T23:37:47.847Z,100684.00
2018-09-28T23:40:18.742Z,100695.00
2018-09-28T23:42:49.488Z,100695.00
2018-09-28T23:45:20.362Z,100690.00
2018-09-28T23:47:50.900Z,100688.00
2018-09-28T23:50:21.500Z,100688.00
2018-09-28T23:52:52.473Z,100694.00
2018-09-28T23:55:23.246Z,100699.00
2018-09-28T23:57:54.161Z,100700.00
