createdAt,value
2019-04-01T00:00:35.423Z,0.00
2019-04-01T00:01:35.435Z,0.00
2019-04-01T00:02:35.401Z,0.00
2019-04-01T00:03:35.392Z,0.00
2019-04-01T00:04:35.420Z,0.00
2019-04-01T00:05:35.417Z,0.00
2019-04-01T00:06:35.405Z,0.00
2019-04-01T00:07:35.352Z,0.00
2019-04-01T00:08:35.342Z,0.00
2019-04-01T00:09:35.323Z,0.00
2019-04-01T00:10:35.330Z,0.00
2019-04-01T00:11:35.331Z,0.00
2019-04-01T00:12:35.290Z,0.00
2019-04-01T00:13:35.289Z,0.00
2019-04-01T00:14:35.272Z,0.00
2019-04-01T00:15:35.280Z,0.00
2019-04-01T00:16:35.247Z,0.00
2019-04-01T00:17:35.240Z,0.00
2019-04-01T00:18:35.230Z,0.00
2019-04-01T00:19:35.241Z,0.00
2019-04-01T00:20:35.225Z,0.00
2019-04-01T00:21:35.192Z,0.00
2019-04-01T00:22:35.234Z,0.00
2019-04-01T00:23:35.173Z,0.00
2019-04-01T00:24:35.183Z,0.00
2019-04-01T00:25:35.172Z,0.00
2019-04-01T00:26:35.144Z,0.00
2019-04-01T00:27:35.152Z,0.00
2019-04-01T00:28:35.115Z,0.00
2019-04-01T00:29:35.110Z,0.00
2019-04-01T00:30:35.117Z,0.00
2019-04-01T00:31:35.084Z,0.00
2019-04-01T00:32:35.076Z,0.00
2019-04-01T00:33:35.070Z,0.00
2019-04-01T00:34:35.054Z,0.00
2019-04-01T00:35:35.071Z,0.00
2019-04-01T00:36:35.044Z,0.00
2019-04-01T00:37:35.029Z,0.00
2019-04-01T00:38:35.021Z,0.00
2019-04-01T00:39:35.009Z,0.00
2019-04-01T00:40:34.997Z,0.00
2019-04-01T00:41:35.002Z,0.00
2019-04-01T00:42:34.977Z,0.00
2019-04-01T00:43:34.965Z,0.00
2019-04-01T00:44:34.961Z,0.00
2019-04-01T00:45:34.931Z,0.00
2019-04-01T00:46:34.952Z,0.00
2019-04-01T00:47:34.919Z,0.00
2019-04-01T00:48:34.902Z,0.00
2019-04-01T00:49:34.890Z,0.00
2019-04-01T00:50:34.883Z,0.00
2019-04-01T00:51:34.867Z,0.00
2019-04-01T00:52:34.876Z,0.00
2019-04-01T00:53:34.863Z,0.00
2019-04-01T00:54:34.839Z,0.00
2019-04-01T00:55:34.830Z,0.00
2019-04-01T00:56:34.810Z,0.00
2019-04-01T00:57:34.835Z,0.00
2019-04-01T00:58:34.790Z,0.00
2019-04-01T00:59:34.812Z,0.00
2019-04-01T01:00:34.768Z,0.00
2019-04-01T01:01:34.761Z,0.00
2019-04-01T01:02:34.753Z,0.00
2019-04-01T01:03:34.758Z,0.00
2019-04-01T01:04:34.731Z,0.00
2019-04-01T01:05:34.721Z,0.00
2019-04-01T01:06:34.705Z,0.00
2019-04-01T01:07:34.694Z,0.00
2019-04-01T01:08:34.730Z,0.00
2019-04-01T01:09:34.703Z,0.00
2019-04-01T01:10:34.660Z,0.00
2019-04-01T01:11:34.650Z,0.00
2019-04-01T01:12:34.643Z,0.00
2019-04-01T01:13:34.625Z,0.00
2019-04-01T01:14:34.632Z,0.00
2019-04-01T01:15:34.604Z,0.00
2019-04-01T01:16:34.646Z,0.00
2019-04-01T01:17:34.590Z,0.00
2019-04-01T01:18:34.589Z,0.00
2019-04-01T01:19:34.594Z,0.00
2019-04-01T01:20:34.552Z,0.00
2019-04-01T01:21:34.547Z,0.00
2019-04-01T01:22:34.545Z,0.00
2019-04-01T01:23:34.524Z,0.00
2019-04-01T01:24:34.548Z,0.00
2019-04-01T01:25:34.500Z,0.00
2019-04-01T01:26:34.489Z,0.00
2019-04-01T01:27:34.525Z,0.00
2019-04-01T01:28:34.502Z,0.00
2019-04-01T01:29:34.450Z,0.00
2019-04-01T01:30:34.461Z,0.00
2019-04-01T01:31:34.436Z,0.00
2019-04-01T01:32:34.418Z,0.00
2019-04-01T01:33:34.414Z,0.00
2019-04-01T01:34:34.397Z,0.00
2019-04-01T01:35:34.424Z,0.00
2019-04-01T01:36:34.381Z,0.00
2019-04-01T01:37:34.383Z,0.00
2019-04-01T01:38:34.352Z,0.00
2019-04-01T01:39:34.344Z,0.00
2019-04-01T01:40:34.361Z,0.00
2019-04-01T01:41:34.323Z,0.00
2019-04-01T01:42:34.348Z,0.00
2019-04-01T01:43:34.303Z,0.00
2019-04-01T01:44:34.305Z,0.00
2019-04-01T01:45:34.277Z,0.00
2019-04-01T01:46:34.281Z,0.00
2019-04-01T01:47:34.273Z,0.00
2019-04-01T01:48:34.255Z,0.00
2019-04-01T01:49:34.235Z,0.00
2019-04-01T01:50:34.226Z,0.00
2019-04-01T01:51:34.248Z,0.00
2019-04-01T01:52:34.211Z,0.00
2019-04-01T01:53:34.206Z,0.00
2019-04-01T01:54:34.186Z,0.00
2019-04-01T01:55:34.168Z,0.00
2019-04-01T01:56:34.157Z,0.00
2019-04-01T01:57:34.167Z,0.00
2019-04-01T01:58:34.140Z,0.00
2019-04-01T01:59:34.132Z,0.00
2019-04-01T02:00:34.131Z,0.00
2019-04-01T02:01:34.124Z,0.00
2019-04-01T02:02:34.108Z,0.00
2019-04-01T02:03:34.081Z,0.00
2019-04-01T02:04:34.070Z,0.00
2019-04-01T02:05:34.059Z,0.00
2019-04-01T02:06:34.046Z,0.00
2019-04-01T02:07:34.082Z,0.00
2019-04-01T02:08:34.025Z,0.00
2019-04-01T02:09:34.012Z,0.00
2019-04-01T02:10:34.002Z,0.00
2019-04-01T02:11:33.997Z,0.00
2019-04-01T02:12:33.983Z,0.00
2019-04-01T02:13:33.994Z,0.00
2019-04-01T02:14:33.982Z,0.00
2019-04-01T02:15:33.949Z,0.00
2019-04-01T02:16:33.944Z,0.00
2019-04-01T02:17:33.927Z,0.00
2019-04-01T02:18:33.950Z,0.00
2019-04-01T02:19:34.013Z,0.00
2019-04-01T02:20:33.895Z,0.00
2019-04-01T02:21:33.887Z,0.00
2019-04-01T02:22:33.874Z,0.00
2019-04-01T02:23:33.947Z,0.00
2019-04-01T02:24:33.847Z,0.00
2019-04-01T02:25:33.836Z,0.00
2019-04-01T02:26:33.831Z,0.00
2019-04-01T02:27:33.818Z,0.00
2019-04-01T02:28:33.825Z,0.00
2019-04-01T02:29:33.848Z,0.00
2019-04-01T02:30:33.783Z,0.00
2019-04-01T02:31:33.773Z,0.00
2019-04-01T02:32:33.777Z,0.00
2019-04-01T02:33:33.751Z,0.00
2019-04-01T02:34:33.772Z,0.00
2019-04-01T02:35:33.752Z,0.00
2019-04-01T02:36:33.755Z,0.00
2019-04-01T02:37:33.710Z,0.00
2019-04-01T02:38:33.723Z,0.00
2019-04-01T02:39:33.685Z,0.00
2019-04-01T02:40:33.700Z,0.00
2019-04-01T02:41:33.675Z,0.00
2019-04-01T02:42:33.677Z,0.00
2019-04-01T02:43:33.643Z,0.00
2019-04-01T02:44:33.635Z,0.00
2019-04-01T02:45:33.659Z,0.00
2019-04-01T02:46:33.621Z,0.00
2019-04-01T02:47:33.604Z,0.00
2019-04-01T02:48:33.586Z,0.00
2019-04-01T02:49:33.576Z,0.00
2019-04-01T02:50:33.609Z,0.00
2019-04-01T02:51:33.584Z,0.00
2019-04-01T02:52:33.548Z,0.00
2019-04-01T02:53:33.557Z,0.00
2019-04-01T02:54:33.523Z,0.00
2019-04-01T02:55:33.517Z,0.00
2019-04-01T02:56:33.523Z,0.00
2019-04-01T02:57:33.490Z,0.00
2019-04-01T02:58:33.499Z,0.00
2019-04-01T02:59:33.477Z,0.00
2019-04-01T03:00:33.459Z,0.00
2019-04-01T03:01:33.595Z,0.00
2019-04-01T03:02:33.433Z,0.00
2019-04-01T03:03:33.423Z,0.00
2019-04-01T03:04:33.410Z,0.00
2019-04-01T03:05:33.419Z,0.00
2019-04-01T03:06:33.432Z,0.00
2019-04-01T03:07:33.409Z,0.00
2019-04-01T03:08:33.376Z,0.00
2019-04-01T03:09:33.365Z,0.00
2019-04-01T03:10:33.352Z,0.00
2019-04-01T03:11:33.339Z,0.00
2019-04-01T03:12:33.352Z,0.00
2019-04-01T03:13:33.313Z,0.00
2019-04-01T03:14:33.303Z,0.00
2019-04-01T03:15:33.296Z,0.00
2019-04-01T03:16:33.295Z,0.00
2019-04-01T03:17:33.303Z,0.00
2019-04-01T03:18:33.276Z,0.00
2019-04-01T03:19:33.253Z,0.00
2019-04-01T03:20:33.245Z,0.00
2019-04-01T03:21:33.228Z,0.00
2019-04-01T03:22:33.218Z,0.00
2019-04-01T03:23:33.244Z,0.00
2019-04-01T03:24:33.206Z,0.00
2019-04-01T03:25:33.248Z,0.00
2019-04-01T03:26:33.173Z,0.00
2019-04-01T03:27:33.168Z,0.00
2019-04-01T03:28:33.149Z,0.00
2019-04-01T03:29:33.170Z,0.00
2019-04-01T03:30:33.145Z,0.00
2019-04-01T03:31:33.153Z,0.00
2019-04-01T03:32:33.119Z,0.00
2019-04-01T03:33:33.101Z,0.00
2019-04-01T03:34:33.107Z,0.00
2019-04-01T03:35:33.085Z,0.00
2019-04-01T03:36:33.069Z,0.00
2019-04-01T03:37:33.073Z,0.00
2019-04-01T03:38:33.040Z,0.00
2019-04-01T03:39:33.026Z,0.00
2019-04-01T03:40:33.044Z,0.00
2019-04-01T03:41:33.020Z,0.00
2019-04-01T03:42:33.006Z,0.00
2019-04-01T03:43:32.982Z,0.00
2019-04-01T03:44:32.976Z,0.00
2019-04-01T03:45:32.976Z,0.00
2019-04-01T03:46:32.979Z,0.00
2019-04-01T03:47:32.937Z,0.00
2019-04-01T03:48:32.927Z,0.00
2019-04-01T03:49:32.916Z,0.00
2019-04-01T03:50:32.959Z,0.00
2019-04-01T03:51:32.903Z,0.00
2019-04-01T03:52:32.970Z,0.00
2019-04-01T03:53:32.871Z,0.00
2019-04-01T03:54:32.859Z,0.00
2019-04-01T03:55:32.870Z,0.00
2019-04-01T03:56:32.855Z,0.00
2019-04-01T03:57:32.846Z,0.00
2019-04-01T03:58:32.834Z,0.00
2019-04-01T03:59:32.807Z,0.00
2019-04-01T04:00:32.794Z,0.00
2019-04-01T04:01:32.831Z,0.00
2019-04-01T04:02:32.786Z,0.00
2019-04-01T04:03:32.764Z,0.00
2019-04-01T04:04:32.763Z,0.00
2019-04-01T04:05:32.742Z,0.00
2019-04-01T04:06:32.721Z,0.00
2019-04-01T04:07:32.804Z,0.00
2019-04-01T04:08:32.704Z,0.00
2019-04-01T04:09:32.695Z,0.00
2019-04-01T04:10:32.682Z,0.00
2019-04-01T04:11:32.670Z,0.00
2019-04-01T04:12:32.688Z,0.00
2019-04-01T04:13:32.656Z,0.00
2019-04-01T04:14:32.635Z,0.00
2019-04-01T04:15:32.623Z,0.00
2019-04-01T04:16:32.613Z,0.00
2019-04-01T04:17:32.616Z,0.00
2019-04-01T04:18:32.612Z,0.00
2019-04-01T04:19:32.583Z,0.00
2019-04-01T04:20:32.573Z,0.00
2019-04-01T04:21:32.564Z,0.00
2019-04-01T04:22:32.547Z,0.00
2019-04-01T04:23:32.573Z,0.00
2019-04-01T04:24:32.523Z,0.00
2019-04-01T04:25:32.512Z,0.00
2019-04-01T04:26:32.501Z,0.00
2019-04-01T04:27:32.507Z,0.00
2019-04-01T04:28:32.479Z,0.00
2019-04-01T04:29:32.484Z,0.00
2019-04-01T04:30:32.476Z,0.00
2019-04-01T04:31:32.449Z,0.00
2019-04-01T04:32:32.440Z,0.00
2019-04-01T04:33:32.423Z,0.00
2019-04-01T04:34:32.451Z,0.00
2019-04-01T04:35:32.406Z,0.00
2019-04-01T04:36:32.398Z,0.00
2019-04-01T04:37:32.387Z,0.00
2019-04-01T04:38:32.373Z,0.00
2019-04-01T04:39:32.406Z,0.00
2019-04-01T04:40:32.366Z,0.00
2019-04-01T04:41:32.348Z,0.00
2019-04-01T04:42:32.328Z,0.00
2019-04-01T04:43:32.321Z,0.00
2019-04-01T04:44:32.297Z,0.00
2019-04-01T04:45:32.331Z,0.00
2019-04-01T04:46:32.285Z,0.00
2019-04-01T04:47:32.266Z,0.00
2019-04-01T04:48:32.258Z,0.00
2019-04-01T04:49:32.246Z,0.00
2019-04-01T04:50:32.271Z,0.00
2019-04-01T04:51:32.237Z,0.00
2019-04-01T04:52:32.214Z,0.00
2019-04-01T04:53:32.202Z,0.00
2019-04-01T04:54:32.202Z,0.00
2019-04-01T04:55:32.182Z,0.00
2019-04-01T04:56:32.191Z,0.00
2019-04-01T04:57:32.164Z,0.00
2019-04-01T04:58:32.148Z,0.00
2019-04-01T04:59:32.144Z,0.00
2019-04-01T05:00:32.131Z,0.00
2019-04-01T05:01:32.154Z,0.00
2019-04-01T05:02:32.099Z,0.00
2019-04-01T05:03:32.088Z,0.00
2019-04-01T05:04:32.088Z,0.00
2019-04-01T05:05:32.070Z,0.00
2019-04-01T05:06:32.076Z,0.00
2019-04-01T05:07:32.076Z,0.00
2019-04-01T05:08:32.034Z,0.00
2019-04-01T05:09:32.043Z,0.00
2019-04-01T05:10:32.020Z,0.00
2019-04-01T05:11:32.005Z,0.00
2019-04-01T05:12:32.040Z,0.00
2019-04-01T05:13:31.993Z,5.62
2019-04-01T05:14:31.975Z,5.62
2019-04-01T05:15:31.962Z,5.62
2019-04-01T05:16:31.975Z,5.62
2019-04-01T05:17:31.943Z,5.62
2019-04-01T05:18:31.959Z,5.62
2019-04-01T05:19:31.925Z,5.62
2019-04-01T05:20:31.907Z,5.62
2019-04-01T05:21:31.903Z,5.62
2019-04-01T05:22:31.894Z,5.62
2019-04-01T05:23:31.912Z,5.62
2019-04-01T05:24:31.869Z,5.62
2019-04-01T05:25:32.086Z,5.62
2019-04-01T05:26:31.840Z,5.62
2019-04-01T05:27:31.835Z,5.62
2019-04-01T05:28:31.843Z,5.62
2019-04-01T05:29:31.831Z,5.62
2019-04-01T05:30:31.807Z,5.62
2019-04-01T05:31:31.828Z,5.62
2019-04-01T05:32:31.775Z,5.62
2019-04-01T05:33:31.777Z,5.62
2019-04-01T05:34:31.778Z,5.62
2019-04-01T05:35:31.739Z,5.62
2019-04-01T05:36:31.760Z,5.62
2019-04-01T05:37:31.732Z,5.62
2019-04-01T05:38:31.712Z,5.62
2019-04-01T05:39:31.705Z,5.62
2019-04-01T05:40:31.706Z,5.62
2019-04-01T05:41:31.679Z,11.25
2019-04-01T05:42:31.668Z,11.25
2019-04-01T05:43:31.666Z,11.25
2019-04-01T05:44:31.644Z,11.25
2019-04-01T05:45:31.660Z,11.25
2019-04-01T05:46:32.443Z,11.25
2019-04-01T05:47:31.608Z,11.25
2019-04-01T05:48:31.601Z,11.25
2019-04-01T05:49:31.610Z,11.25
2019-04-01T05:50:31.622Z,11.25
2019-04-01T05:51:31.569Z,11.25
2019-04-01T05:52:31.609Z,11.25
2019-04-01T05:53:31.544Z,11.25
2019-04-01T05:54:31.531Z,11.25
2019-04-01T05:55:31.527Z,16.88
2019-04-01T05:56:31.510Z,16.88
2019-04-01T05:57:31.511Z,16.88
2019-04-01T05:58:31.512Z,16.88
2019-04-01T05:59:31.480Z,16.88
2019-04-01T06:00:31.465Z,16.88
2019-04-01T06:01:31.458Z,16.88
2019-04-01T06:02:31.446Z,16.88
2019-04-01T06:03:31.470Z,16.88
2019-04-01T06:04:31.426Z,16.88
2019-04-01T06:05:31.411Z,16.88
2019-04-01T06:06:31.399Z,22.50
2019-04-01T06:07:31.388Z,22.50
2019-04-01T06:08:31.415Z,22.50
2019-04-01T06:09:31.369Z,22.50
2019-04-01T06:10:31.360Z,22.50
2019-04-01T06:11:31.355Z,22.50
2019-04-01T06:12:31.334Z,22.50
2019-04-01T06:13:31.322Z,22.50
2019-04-01T06:14:31.344Z,22.50
2019-04-01T06:15:31.300Z,22.50
2019-04-01T06:16:31.305Z,22.50
2019-04-01T06:17:31.284Z,22.50
2019-04-01T06:18:31.267Z,28.12
2019-04-01T06:19:31.280Z,28.12
2019-04-01T06:20:31.244Z,28.12
2019-04-01T06:21:31.237Z,28.12
2019-04-01T06:22:31.241Z,28.12
2019-04-01T06:23:31.213Z,28.12
2019-04-01T06:24:31.204Z,28.12
2019-04-01T06:25:31.212Z,28.12
2019-04-01T06:26:31.185Z,28.12
2019-04-01T06:27:31.730Z,28.12
2019-04-01T06:28:31.168Z,28.12
2019-04-01T06:29:31.180Z,28.12
2019-04-01T06:30:31.163Z,28.12
2019-04-01T06:31:31.122Z,28.12
2019-04-01T06:32:31.108Z,28.12
2019-04-01T06:33:31.122Z,28.12
2019-04-01T06:34:31.090Z,28.12
2019-04-01T06:35:31.078Z,28.12
2019-04-01T06:36:31.086Z,33.75
2019-04-01T06:37:31.051Z,33.75
2019-04-01T06:38:31.042Z,33.75
2019-04-01T06:39:31.033Z,33.75
2019-04-01T06:40:31.021Z,33.75
2019-04-01T06:41:31.040Z,33.75
2019-04-01T06:42:31.006Z,33.75
2019-04-01T06:43:30.997Z,33.75
2019-04-01T06:44:30.986Z,33.75
2019-04-01T06:45:30.974Z,33.75
2019-04-01T06:46:31.000Z,33.75
2019-04-01T06:47:30.964Z,33.75
2019-04-01T06:48:30.937Z,33.75
2019-04-01T06:49:30.923Z,33.75
2019-04-01T06:50:30.912Z,39.38
2019-04-01T06:51:30.935Z,39.38
2019-04-01T06:52:30.899Z,50.62
2019-04-01T06:53:30.885Z,56.25
2019-04-01T06:54:30.867Z,50.62
2019-04-01T06:55:30.858Z,45.00
2019-04-01T06:56:30.885Z,45.00
2019-04-01T06:57:30.842Z,39.38
2019-04-01T06:58:30.834Z,39.38
2019-04-01T06:59:30.815Z,39.38
2019-04-01T07:00:30.816Z,39.38
2019-04-01T07:01:30.796Z,39.38
2019-04-01T07:02:30.820Z,33.75
2019-04-01T07:03:30.780Z,33.75
2019-04-01T07:04:30.779Z,33.75
2019-04-01T07:05:30.789Z,33.75
2019-04-01T07:06:30.795Z,33.75
2019-04-01T07:07:30.743Z,33.75
2019-04-01T07:08:30.725Z,33.75
2019-04-01T07:09:30.705Z,39.38
2019-04-01T07:10:30.707Z,39.38
2019-04-01T07:11:30.727Z,39.38
2019-04-01T07:12:30.706Z,39.38
2019-04-01T07:13:30.676Z,39.38
2019-04-01T07:14:30.660Z,39.38
2019-04-01T07:15:30.641Z,39.38
2019-04-01T07:16:30.628Z,39.38
2019-04-01T07:17:30.639Z,39.38
2019-04-01T07:18:30.607Z,39.38
2019-04-01T07:19:30.600Z,39.38
2019-04-01T07:20:30.606Z,39.38
2019-04-01T07:21:30.572Z,39.38
2019-04-01T07:22:30.629Z,39.38
2019-04-01T07:23:30.549Z,39.38
2019-04-01T07:24:30.540Z,39.38
2019-04-01T07:25:33.976Z,39.38
2019-04-01T07:26:30.538Z,39.38
2019-04-01T07:27:30.509Z,39.38
2019-04-01T07:28:30.514Z,39.38
2019-04-01T07:29:30.492Z,39.38
2019-04-01T07:30:30.473Z,39.38
2019-04-01T07:31:30.471Z,39.38
2019-04-01T07:32:30.500Z,39.38
2019-04-01T07:33:30.448Z,39.38
2019-04-01T07:34:30.436Z,39.38
2019-04-01T07:35:30.438Z,39.38
2019-04-01T07:36:30.426Z,39.38
2019-04-01T07:37:30.411Z,39.38
2019-04-01T07:38:30.413Z,39.38
2019-04-01T07:39:30.391Z,39.38
2019-04-01T07:40:30.372Z,39.38
2019-04-01T07:41:30.377Z,39.38
2019-04-01T07:42:30.366Z,39.38
2019-04-01T07:43:30.370Z,39.38
2019-04-01T07:44:30.339Z,39.38
2019-04-01T07:45:30.320Z,39.38
2019-04-01T07:46:30.306Z,39.38
2019-04-01T07:47:30.299Z,39.38
2019-04-01T07:48:30.301Z,39.38
2019-04-01T07:49:30.291Z,39.38
2019-04-01T07:50:30.289Z,39.38
2019-04-01T07:51:30.254Z,39.38
2019-04-01T07:52:30.271Z,39.38
2019-04-01T07:53:30.235Z,39.38
2019-04-01T07:54:30.214Z,39.38
2019-04-01T07:55:30.211Z,39.38
2019-04-01T07:56:30.203Z,39.38
2019-04-01T07:57:32.630Z,39.38
2019-04-01T07:58:30.193Z,39.38
2019-04-01T07:59:30.170Z,39.38
2019-04-01T08:00:30.147Z,39.38
2019-04-01T08:01:30.139Z,39.38
2019-04-01T08:02:30.136Z,39.38
2019-04-01T08:03:30.154Z,39.38
2019-04-01T08:04:30.107Z,39.38
2019-04-01T08:05:30.134Z,39.38
2019-04-01T08:06:30.086Z,39.38
2019-04-01T08:07:30.071Z,39.38
2019-04-01T08:08:30.075Z,39.38
2019-04-01T08:09:30.081Z,39.38
2019-04-01T08:10:30.038Z,39.38
2019-04-01T08:11:30.035Z,39.38
2019-04-01T08:12:30.032Z,39.38
2019-04-01T08:13:30.008Z,39.38
2019-04-01T08:14:30.043Z,39.38
2019-04-01T08:15:29.992Z,39.38
2019-04-01T08:16:29.974Z,39.38
2019-04-01T08:17:29.984Z,39.38
2019-04-01T08:18:33.678Z,39.38
2019-04-01T08:19:29.953Z,39.38
2019-04-01T08:20:29.965Z,39.38
2019-04-01T08:21:29.920Z,39.38
2019-04-01T08:22:29.933Z,39.38
2019-04-01T08:23:29.931Z,39.38
2019-04-01T08:24:29.931Z,39.38
2019-04-01T08:25:29.883Z,39.38
2019-04-01T08:26:29.870Z,39.38
2019-04-01T08:27:29.889Z,39.38
2019-04-01T08:28:29.867Z,39.38
2019-04-01T08:29:30.832Z,39.38
2019-04-01T08:30:29.824Z,39.38
2019-04-01T08:31:29.816Z,39.38
2019-04-01T08:32:29.803Z,39.38
2019-04-01T08:33:29.842Z,39.38
2019-04-01T08:34:29.863Z,39.38
2019-04-01T08:35:29.778Z,39.38
2019-04-01T08:36:29.761Z,39.38
2019-04-01T08:37:29.750Z,39.38
2019-04-01T08:38:29.748Z,39.38
2019-04-01T08:39:29.749Z,39.38
2019-04-01T08:40:29.711Z,39.38
2019-04-01T08:41:29.719Z,39.38
2019-04-01T08:42:29.725Z,39.38
2019-04-01T08:43:29.680Z,39.38
2019-04-01T08:44:29.708Z,39.38
2019-04-01T08:45:29.657Z,39.38
2019-04-01T08:46:29.655Z,39.38
2019-04-01T08:47:29.640Z,39.38
2019-04-01T08:48:29.629Z,39.38
2019-04-01T08:49:29.615Z,39.38
2019-04-01T08:50:29.620Z,39.38
2019-04-01T08:51:29.599Z,39.38
2019-04-01T08:52:29.583Z,39.38
2019-04-01T08:53:29.573Z,39.38
2019-04-01T08:54:29.570Z,39.38
2019-04-01T08:55:29.629Z,39.38
2019-04-01T08:56:29.547Z,39.38
2019-04-01T08:57:29.533Z,39.38
2019-04-01T08:58:29.515Z,45.00
2019-04-01T08:59:29.508Z,45.00
2019-04-01T09:00:29.510Z,45.00
2019-04-01T09:01:35.486Z,39.38
2019-04-01T09:02:30.470Z,39.38
2019-04-01T09:03:29.472Z,39.38
2019-04-01T09:04:29.448Z,39.38
2019-04-01T09:05:29.467Z,39.38
2019-04-01T09:06:31.276Z,39.38
2019-04-01T09:07:29.429Z,39.38
2019-04-01T09:08:29.419Z,39.38
2019-04-01T09:09:29.401Z,39.38
2019-04-01T09:10:29.430Z,39.38
2019-04-01T09:11:29.417Z,39.38
2019-04-01T09:12:29.390Z,39.38
2019-04-01T09:13:29.397Z,39.38
2019-04-01T09:14:29.377Z,39.38
2019-04-01T09:15:29.337Z,39.38
2019-04-01T09:16:29.313Z,39.38
2019-04-01T09:17:29.314Z,39.38
2019-04-01T09:18:29.321Z,39.38
2019-04-01T09:19:29.306Z,39.38
2019-04-01T09:20:29.281Z,39.38
2019-04-01T09:21:29.285Z,39.38
2019-04-01T09:22:29.288Z,39.38
2019-04-01T09:23:29.261Z,39.38
2019-04-01T09:24:29.245Z,39.38
2019-04-01T09:25:29.273Z,39.38
2019-04-01T09:26:29.203Z,45.00
2019-04-01T09:27:29.205Z,45.00
2019-04-01T09:28:29.189Z,45.00
2019-04-01T09:29:29.298Z,45.00
2019-04-01T09:30:29.163Z,45.00
2019-04-01T09:31:29.160Z,45.00
2019-04-01T09:32:29.162Z,45.00
2019-04-01T09:33:29.132Z,45.00
2019-04-01T09:34:29.139Z,45.00
2019-04-01T09:35:29.153Z,45.00
2019-04-01T09:36:29.737Z,45.00
2019-04-01T09:37:29.081Z,45.00
2019-04-01T09:38:29.084Z,45.00
2019-04-01T09:39:29.068Z,45.00
2019-04-01T09:40:29.143Z,45.00
2019-04-01T09:41:29.045Z,45.00
2019-04-01T09:42:29.028Z,45.00
2019-04-01T09:43:29.023Z,45.00
2019-04-01T09:44:36.563Z,45.00
2019-04-01T09:45:29.993Z,45.00
2019-04-01T09:46:29.015Z,45.00
2019-04-01T09:47:28.969Z,45.00
2019-04-01T09:48:28.960Z,45.00
2019-04-01T09:49:28.980Z,45.00
2019-04-01T09:50:28.943Z,45.00
2019-04-01T09:51:28.926Z,45.00
2019-04-01T09:52:28.920Z,45.00
2019-04-01T09:53:28.915Z,45.00
2019-04-01T09:54:28.891Z,45.00
2019-04-01T09:55:28.903Z,45.00
2019-04-01T09:56:28.871Z,45.00
2019-04-01T09:57:28.861Z,45.00
2019-04-01T09:58:28.863Z,45.00
2019-04-01T09:59:28.842Z,45.00
2019-04-01T10:00:28.854Z,45.00
2019-04-01T10:01:28.815Z,45.00
2019-04-01T10:02:32.237Z,45.00
2019-04-01T10:03:28.812Z,45.00
2019-04-01T10:04:28.821Z,45.00
2019-04-01T10:05:28.774Z,45.00
2019-04-01T10:06:28.765Z,45.00
2019-04-01T10:07:28.864Z,45.00
2019-04-01T10:08:41.472Z,45.00
2019-04-01T10:09:29.776Z,45.00
2019-04-01T10:10:28.720Z,45.00
2019-04-01T10:11:28.710Z,45.00
2019-04-01T10:12:28.731Z,45.00
2019-04-01T10:13:28.685Z,45.00
2019-04-01T10:14:28.679Z,45.00
2019-04-01T10:15:28.730Z,45.00
2019-04-01T10:16:28.653Z,45.00
2019-04-01T10:17:28.644Z,45.00
2019-04-01T10:18:28.638Z,45.00
2019-04-01T10:19:28.618Z,45.00
2019-04-01T10:20:28.640Z,45.00
2019-04-01T10:21:28.594Z,45.00
2019-04-01T10:22:28.599Z,45.00
2019-04-01T10:23:28.602Z,45.00
2019-04-01T10:24:28.562Z,45.00
2019-04-01T10:25:28.551Z,45.00
2019-04-01T10:26:28.556Z,45.00
2019-04-01T10:27:28.548Z,45.00
2019-04-01T10:28:31.941Z,45.00
2019-04-01T10:29:28.508Z,45.00
2019-04-01T10:30:28.497Z,45.00
2019-04-01T10:31:28.520Z,45.00
2019-04-01T10:32:28.475Z,45.00
2019-04-01T10:33:28.465Z,45.00
2019-04-01T10:34:28.448Z,45.00
2019-04-01T10:35:28.468Z,45.00
2019-04-01T10:36:28.430Z,45.00
2019-04-01T10:37:28.426Z,45.00
2019-04-01T10:38:28.419Z,45.00
2019-04-01T10:39:28.433Z,45.00
2019-04-01T10:40:28.416Z,45.00
2019-04-01T10:41:28.372Z,45.00
2019-04-01T10:42:28.362Z,45.00
2019-04-01T10:43:28.375Z,45.00
2019-04-01T10:44:28.340Z,45.00
2019-04-01T10:45:28.328Z,45.00
2019-04-01T10:46:28.338Z,45.00
2019-04-01T10:47:28.426Z,45.00
2019-04-01T10:48:28.334Z,45.00
2019-04-01T10:49:31.790Z,45.00
2019-04-01T10:50:28.406Z,45.00
2019-04-01T10:51:28.340Z,45.00
2019-04-01T10:52:28.258Z,45.00
2019-04-01T10:53:28.249Z,45.00
2019-04-01T10:54:28.232Z,45.00
2019-04-01T10:55:28.300Z,45.00
2019-04-01T10:56:28.250Z,45.00
2019-04-01T10:57:28.249Z,45.00
2019-04-01T10:58:28.220Z,45.00
2019-04-01T10:59:28.275Z,45.00
2019-04-01T11:00:28.201Z,45.00
2019-04-01T11:01:28.177Z,45.00
2019-04-01T11:02:28.220Z,45.00
2019-04-01T11:03:28.219Z,45.00
2019-04-01T11:04:28.132Z,45.00
2019-04-01T11:05:28.117Z,45.00
2019-04-01T11:06:28.112Z,45.00
2019-04-01T11:07:28.136Z,45.00
2019-04-01T11:08:28.173Z,45.00
2019-04-01T11:09:38.255Z,45.00
2019-04-01T11:10:29.155Z,45.00
2019-04-01T11:11:28.042Z,45.00
2019-04-01T11:12:28.043Z,45.00
2019-04-01T11:13:28.040Z,45.00
2019-04-01T11:14:28.016Z,45.00
2019-04-01T11:15:28.035Z,45.00
2019-04-01T11:16:31.562Z,45.00
2019-04-01T11:17:27.980Z,45.00
2019-04-01T11:18:27.988Z,45.00
2019-04-01T11:19:27.983Z,45.00
2019-04-01T11:20:27.969Z,45.00
2019-04-01T11:21:27.967Z,45.00
2019-04-01T11:22:27.926Z,45.00
2019-04-01T11:23:27.924Z,45.00
2019-04-01T11:24:27.906Z,45.00
2019-04-01T11:25:27.987Z,45.00
2019-04-01T11:26:27.902Z,45.00
2019-04-01T11:27:27.866Z,45.00
2019-04-01T11:28:27.874Z,45.00
2019-04-01T11:29:27.866Z,45.00
2019-04-01T11:30:27.859Z,45.00
2019-04-01T11:31:27.893Z,45.00
2019-04-01T11:32:27.847Z,45.00
2019-04-01T11:33:27.816Z,45.00
2019-04-01T11:34:27.815Z,45.00
2019-04-01T11:35:27.794Z,45.00
2019-04-01T11:36:27.831Z,45.00
2019-04-01T11:37:27.797Z,45.00
2019-04-01T11:38:27.775Z,45.00
2019-04-01T11:39:27.983Z,45.00
2019-04-01T11:40:27.751Z,45.00
2019-04-01T11:41:27.786Z,45.00
2019-04-01T11:42:27.730Z,45.00
2019-04-01T11:43:27.705Z,45.00
2019-04-01T11:44:27.724Z,45.00
2019-04-01T11:45:27.753Z,45.00
2019-04-01T11:46:27.721Z,45.00
2019-04-01T11:47:27.713Z,45.00
2019-04-01T11:48:27.669Z,45.00
2019-04-01T11:49:28.475Z,45.00
2019-04-01T11:50:27.658Z,39.38
2019-04-01T11:51:33.075Z,39.38
2019-04-01T11:52:28.669Z,39.38
2019-04-01T11:53:27.582Z,39.38
2019-04-01T11:54:27.580Z,39.38
2019-04-01T11:55:27.567Z,39.38
2019-04-01T11:56:27.565Z,39.38
2019-04-01T11:57:27.575Z,39.38
2019-04-01T11:58:27.552Z,39.38
2019-04-01T11:59:27.531Z,39.38
2019-04-01T12:00:27.518Z,39.38
2019-04-01T12:01:27.500Z,39.38
2019-04-01T12:02:27.505Z,39.38
2019-04-01T12:03:27.510Z,39.38
2019-04-01T12:04:27.489Z,39.38
2019-04-01T12:05:27.452Z,39.38
2019-04-01T12:06:27.468Z,39.38
2019-04-01T12:07:27.434Z,39.38
2019-04-01T12:08:27.457Z,39.38
2019-04-01T12:09:27.921Z,39.38
2019-04-01T12:10:27.427Z,39.38
2019-04-01T12:11:27.394Z,39.38
2019-04-01T12:12:27.376Z,39.38
2019-04-01T12:13:28.854Z,39.38
2019-04-01T12:14:27.355Z,39.38
2019-04-01T12:15:27.404Z,39.38
2019-04-01T12:16:27.358Z,39.38
2019-04-01T12:17:27.391Z,39.38
2019-04-01T12:18:27.308Z,39.38
2019-04-01T12:19:27.343Z,39.38
2019-04-01T12:20:27.290Z,39.38
2019-04-01T12:21:27.298Z,39.38
2019-04-01T12:22:27.289Z,33.75
2019-04-01T12:23:27.282Z,33.75
2019-04-01T12:24:27.253Z,33.75
2019-04-01T12:25:27.267Z,33.75
2019-04-01T12:26:27.251Z,33.75
2019-04-01T12:27:27.249Z,33.75
2019-04-01T12:28:27.196Z,33.75
2019-04-01T12:29:27.201Z,33.75
2019-04-01T12:30:27.200Z,33.75
2019-04-01T12:31:27.173Z,33.75
2019-04-01T12:32:27.173Z,33.75
2019-04-01T12:33:27.150Z,33.75
2019-04-01T12:34:27.152Z,33.75
2019-04-01T12:35:27.173Z,33.75
2019-04-01T12:36:27.660Z,33.75
2019-04-01T12:37:29.963Z,33.75
2019-04-01T12:38:27.092Z,33.75
2019-04-01T12:39:27.108Z,33.75
2019-04-01T12:40:27.067Z,33.75
2019-04-01T12:41:27.115Z,33.75
2019-04-01T12:42:27.165Z,33.75
2019-04-01T12:43:27.040Z,33.75
2019-04-01T12:44:27.024Z,28.12
2019-04-01T12:45:27.025Z,28.12
2019-04-01T12:46:27.035Z,28.12
2019-04-01T12:47:27.029Z,28.12
2019-04-01T12:48:26.980Z,28.12
2019-04-01T12:49:26.976Z,28.12
2019-04-01T12:50:26.968Z,28.12
2019-04-01T12:51:26.948Z,28.12
2019-04-01T12:52:26.940Z,28.12
2019-04-01T12:53:26.962Z,28.12
2019-04-01T12:54:26.915Z,28.12
2019-04-01T12:55:26.930Z,28.12
2019-04-01T12:56:26.894Z,28.12
2019-04-01T12:57:26.881Z,28.12
2019-04-01T12:58:26.908Z,28.12
2019-04-01T12:59:26.872Z,28.12
2019-04-01T13:00:29.145Z,28.12
2019-04-01T13:01:26.847Z,28.12
2019-04-01T13:02:26.832Z,28.12
2019-04-01T13:03:26.830Z,28.12