createdAt,value
2019-01-05T00:00:44.115Z,14.15
2019-01-05T00:03:17.178Z,13.90
2019-01-05T00:05:56.136Z,13.80
2019-01-05T00:08:26.226Z,13.55
2019-01-05T00:11:05.362Z,12.90
2019-01-05T00:13:44.228Z,12.70
2019-01-05T00:16:17.521Z,13.70
2019-01-05T00:18:50.905Z,14.20
2019-01-05T00:21:37.059Z,14.07
2019-01-05T00:24:19.104Z,14.13
2019-01-05T00:27:05.721Z,14.83
2019-01-05T00:29:52.417Z,16.15
2019-01-05T00:32:39.790Z,14.87
2019-01-05T00:35:30.834Z,15.38
2019-01-05T00:38:09.802Z,15.30
2019-01-05T00:40:58.888Z,14.43
2019-01-05T00:43:45.244Z,13.25
2019-01-05T00:46:22.058Z,13.62
2019-01-05T00:49:11.799Z,13.00
2019-01-05T00:52:01.598Z,12.47
2019-01-05T00:54:46.673Z,13.30
2019-01-05T00:57:32.795Z,13.93
2019-01-05T01:00:04.131Z,13.32
2019-01-05T01:02:34.775Z,13.40
2019-01-05T01:05:11.027Z,14.93
2019-01-05T01:07:41.279Z,15.00
2019-01-05T01:10:26.161Z,13.98
2019-01-05T01:12:59.145Z,13.80
2019-01-05T01:15:35.972Z,13.38
2019-01-05T01:18:19.038Z,14.80
2019-01-05T01:20:49.425Z,15.03
2019-01-05T01:23:22.994Z,13.90
2019-01-05T01:26:10.163Z,15.37
2019-01-05T01:28:40.721Z,14.55
2019-01-05T01:31:11.440Z,14.55
2019-01-05T01:33:57.889Z,15.90
2019-01-05T01:36:40.059Z,14.90
2019-01-05T01:39:10.164Z,15.40
2019-01-05T01:41:40.845Z,16.23
2019-01-05T01:44:27.268Z,15.40
2019-01-05T01:47:14.302Z,15.70
2019-01-05T01:49:48.782Z,15.48
2019-01-05T01:52:21.788Z,17.63
2019-01-05T01:55:03.876Z,16.10
2019-01-05T01:57:52.485Z,16.57
2019-01-05T02:00:25.599Z,16.15
2019-01-05T02:02:59.225Z,16.10
2019-01-05T02:05:46.488Z,15.75
2019-01-05T02:08:18.469Z,16.07
2019-01-05T02:10:51.065Z,17.23
2019-01-05T02:13:33.645Z,16.42
2019-01-05T02:16:06.840Z,18.45
2019-01-05T02:18:58.397Z,18.73
2019-01-05T02:21:52.658Z,18.48
2019-01-05T02:24:41.960Z,18.40
2019-01-05T02:27:40.225Z,18.02
2019-01-05T02:30:44.408Z,18.30
2019-01-05T02:33:41.405Z,18.15
2019-01-05T02:36:20.369Z,18.27
2019-01-05T02:39:02.487Z,17.82
2019-01-05T02:41:53.516Z,18.73
2019-01-05T02:44:29.346Z,18.80
2019-01-05T02:47:32.561Z,19.95
2019-01-05T02:50:14.468Z,18.73
2019-01-05T02:53:17.813Z,19.30
2019-01-05T02:55:59.629Z,19.23
2019-01-05T02:58:59.843Z,19.05
2019-01-05T03:01:56.194Z,17.82
2019-01-05T03:04:53.786Z,18.15
2019-01-05T03:07:55.517Z,19.00
2019-01-05T03:10:53.774Z,18.23
2019-01-05T03:13:39.187Z,16.42
2019-01-05T03:16:24.146Z,18.70
2019-01-05T03:19:22.905Z,18.80
2019-01-05T03:22:29.456Z,20.52
2019-01-05T03:25:22.196Z,19.45
2019-01-05T03:28:10.328Z,19.35
2019-01-05T03:31:06.975Z,21.20
2019-01-05T03:33:59.299Z,20.88
2019-01-05T03:36:56.623Z,20.40
2019-01-05T03:40:13.515Z,20.57
2019-01-05T03:43:13.272Z,21.07
2019-01-05T03:46:20.660Z,20.80
2019-01-05T03:49:08.744Z,22.00
2019-01-05T03:52:13.446Z,19.95
2019-01-05T03:55:11.992Z,21.12
2019-01-05T03:58:05.914Z,20.70
2019-01-05T04:01:13.649Z,20.82
2019-01-05T04:04:12.375Z,21.75
2019-01-05T04:07:34.364Z,21.30
2019-01-05T04:10:53.033Z,22.67
2019-01-05T04:13:48.499Z,22.27
2019-01-05T04:16:50.155Z,23.10
2019-01-05T04:19:57.883Z,23.22
2019-01-05T04:22:50.615Z,22.15
2019-01-05T04:25:53.799Z,21.53
2019-01-05T04:28:44.726Z,22.02
2019-01-05T04:31:37.006Z,22.07
2019-01-05T04:34:43.981Z,23.10
2019-01-05T04:37:37.488Z,23.77
2019-01-05T04:40:37.684Z,23.00
2019-01-05T04:43:39.155Z,23.05
2019-01-05T04:46:21.007Z,23.20
2019-01-05T04:49:16.822Z,22.17
2019-01-05T04:52:18.781Z,21.97
2019-01-05T04:55:08.394Z,22.22
2019-01-05T04:58:16.373Z,22.93
2019-01-05T05:01:28.693Z,23.47
2019-01-05T05:04:18.076Z,23.77
2019-01-05T05:07:09.184Z,21.50
2019-01-05T05:10:18.873Z,21.53
2019-01-05T05:13:27.965Z,22.00
2019-01-05T05:16:26.537Z,22.20
2019-01-05T05:19:14.352Z,21.85
2019-01-05T05:22:02.712Z,21.42
2019-01-05T05:24:44.643Z,21.97
2019-01-05T05:27:34.377Z,20.72
2019-01-05T05:30:28.061Z,20.95
2019-01-05T05:33:24.065Z,20.77
2019-01-05T05:36:32.281Z,20.95
2019-01-05T05:39:37.097Z,20.45
2019-01-05T05:42:33.028Z,21.42
2019-01-05T05:45:14.987Z,18.70
2019-01-05T05:48:03.226Z,17.65
2019-01-05T05:50:45.097Z,16.07
2019-01-05T05:53:23.985Z,16.50
2019-01-05T05:56:42.329Z,15.40
2019-01-05T05:59:33.503Z,14.93
2019-01-05T06:02:15.085Z,15.70
2019-01-05T06:05:14.037Z,15.38
2019-01-05T06:08:02.035Z,14.27
2019-01-05T06:11:06.857Z,13.60
2019-01-05T06:14:02.490Z,13.80
2019-01-05T06:16:44.241Z,13.08
2019-01-05T06:19:37.955Z,14.10
2019-01-05T06:22:19.913Z,12.30
2019-01-05T06:25:21.914Z,10.90
2019-01-05T06:28:19.314Z,11.30
2019-01-05T06:31:01.501Z,11.10
2019-01-05T06:33:43.334Z,10.58
2019-01-05T06:36:45.115Z,10.80
2019-01-05T06:39:33.190Z,9.80
2019-01-05T06:42:34.822Z,9.70
2019-01-05T06:45:30.177Z,9.90
2019-01-05T06:48:36.703Z,7.90
2019-01-05T06:51:41.851Z,8.95
2019-01-05T06:54:29.856Z,8.50
2019-01-05T06:57:08.984Z,7.78
2019-01-05T06:59:57.076Z,7.67
2019-01-05T07:03:09.301Z,8.00
2019-01-05T07:06:07.246Z,7.60
2019-01-05T07:09:13.786Z,7.20
2019-01-05T07:11:58.465Z,6.40
2019-01-05T07:14:43.641Z,6.10
2019-01-05T07:17:28.866Z,6.10
2019-01-05T07:20:38.156Z,6.73
2019-01-05T07:23:54.806Z,6.55
2019-01-05T07:27:04.384Z,7.05
2019-01-05T07:30:14.517Z,6.53
2019-01-05T07:33:14.991Z,6.35
2019-01-05T07:36:25.852Z,5.90
2019-01-05T07:39:30.766Z,4.83
2019-01-05T07:42:32.564Z,5.20
2019-01-05T07:45:34.706Z,4.40
2019-01-05T07:48:41.170Z,4.70
2019-01-05T07:51:47.637Z,4.80
2019-01-05T07:54:57.413Z,4.37
2019-01-05T07:57:53.530Z,4.30
2019-01-05T08:00:43.053Z,4.40
2019-01-05T08:03:48.992Z,4.25
2019-01-05T08:06:50.924Z,3.40
2019-01-05T08:09:39.330Z,3.70
2019-01-05T08:12:36.105Z,3.58
2019-01-05T08:15:34.245Z,3.10
2019-01-05T08:18:35.768Z,3.70
2019-01-05T08:21:28.527Z,3.52
2019-01-05T08:24:34.924Z,2.90
2019-01-05T08:27:46.124Z,3.10
2019-01-05T08:30:40.374Z,2.80
2019-01-05T08:33:22.217Z,2.87
2019-01-05T08:36:21.862Z,2.70
2019-01-05T08:39:25.073Z,2.90
2019-01-05T08:42:22.268Z,2.62
2019-01-05T08:45:46.520Z,3.10
2019-01-05T08:48:41.989Z,2.40
2019-01-05T08:51:29.903Z,2.50
2019-01-05T08:54:46.943Z,3.47
2019-01-05T08:57:56.084Z,2.60
2019-01-05T09:01:10.051Z,2.65
2019-01-05T09:04:20.774Z,2.40
2019-01-05T09:07:13.392Z,2.08
2019-01-05T09:10:19.653Z,2.60
2019-01-05T09:13:43.689Z,2.20
2019-01-05T09:16:44.224Z,2.60
2019-01-05T09:19:25.988Z,2.10
2019-01-05T09:22:47.119Z,2.00
2019-01-05T09:25:20.256Z,2.05
2019-01-05T09:28:01.892Z,2.60
2019-01-05T09:31:06.747Z,2.70
2019-01-05T09:34:13.232Z,2.90
2019-01-05T09:37:19.589Z,2.90
2019-01-05T09:40:25.843Z,2.58
2019-01-05T09:43:30.819Z,2.20
2019-01-05T09:46:55.597Z,2.00
2019-01-05T09:50:01.694Z,2.60
2019-01-05T09:52:54.245Z,3.08
2019-01-05T09:55:39.001Z,3.05
2019-01-05T09:58:17.551Z,3.17
2019-01-05T10:01:11.057Z,8.38
2019-01-05T10:04:12.531Z,9.35
2019-01-05T10:07:17.489Z,9.15
2019-01-05T10:09:56.730Z,4.37
2019-01-05T10:12:38.726Z,2.60
2019-01-05T10:15:38.714Z,2.42
2019-01-05T10:18:36.117Z,2.22
2019-01-05T10:22:00.509Z,2.40
2019-01-05T10:24:56.282Z,1.90
2019-01-05T10:27:38.682Z,2.52
2019-01-05T10:30:29.904Z,1.98
2019-01-05T10:33:32.801Z,1.90
2019-01-05T10:36:41.887Z,1.92
2019-01-05T10:39:38.889Z,2.35
2019-01-05T10:42:44.672Z,1.87
2019-01-05T10:45:35.962Z,1.90
2019-01-05T10:48:31.789Z,2.15
2019-01-05T10:51:13.631Z,2.25
2019-01-05T10:53:49.756Z,2.90
2019-01-05T10:56:51.240Z,1.82
2019-01-05T10:59:54.721Z,1.90
2019-01-05T11:02:39.558Z,2.65
2019-01-05T11:05:27.725Z,2.25
2019-01-05T11:08:28.189Z,3.15
2019-01-05T11:11:40.792Z,2.10
2019-01-05T11:14:48.897Z,2.30
2019-01-05T11:17:51.850Z,2.42
2019-01-05T11:20:52.056Z,2.20
2019-01-05T11:24:00.933Z,2.20
2019-01-05T11:26:55.785Z,2.20
2019-01-05T11:29:50.321Z,3.10
2019-01-05T11:32:45.576Z,2.05
2019-01-05T11:35:21.523Z,3.30
2019-01-05T11:38:20.069Z,1.90
2019-01-05T11:41:24.905Z,2.10
2019-01-05T11:44:30.955Z,5.55
2019-01-05T11:47:54.140Z,2.75
2019-01-05T11:51:10.540Z,2.15
2019-01-05T11:53:55.258Z,2.77
2019-01-05T11:56:53.422Z,2.90
2019-01-05T11:59:51.765Z,2.20
2019-01-05T12:02:30.952Z,1.87
2019-01-05T12:05:18.683Z,1.87
2019-01-05T12:08:06.932Z,2.67
2019-01-05T12:11:01.315Z,2.40
2019-01-05T12:14:03.453Z,2.45
2019-01-05T12:16:57.296Z,1.65
2019-01-05T12:19:54.074Z,2.70
2019-01-05T12:22:38.962Z,3.57
2019-01-05T12:25:33.980Z,3.08
2019-01-05T12:28:46.326Z,3.47
2019-01-05T12:31:46.766Z,3.65
2019-01-05T12:34:31.695Z,2.60
2019-01-05T12:37:52.029Z,3.72
2019-01-05T12:40:47.627Z,3.47
2019-01-05T12:43:54.250Z,2.30
2019-01-05T12:46:48.422Z,3.05
2019-01-05T12:49:55.038Z,3.70
2019-01-05T12:52:55.233Z,4.17
2019-01-05T12:55:46.889Z,2.40
2019-01-05T12:58:42.566Z,2.70
2019-01-05T13:02:05.425Z,2.40
2019-01-05T13:05:01.282Z,2.03
2019-01-05T13:08:01.176Z,2.37
2019-01-05T13:10:58.022Z,2.77
2019-01-05T13:13:50.556Z,4.90
2019-01-05T13:16:35.630Z,3.42
2019-01-05T13:19:20.538Z,2.60
2019-01-05T13:22:27.060Z,2.92
2019-01-05T13:25:24.134Z,3.33
2019-01-05T13:28:27.581Z,2.95
2019-01-05T13:31:21.510Z,3.33
2019-01-05T13:34:14.314Z,3.30
2019-01-05T13:37:10.258Z,3.90
2019-01-05T13:40:03.989Z,4.80
2019-01-05T13:42:58.287Z,4.33
2019-01-05T13:45:57.098Z,4.60
2019-01-05T13:49:06.865Z,5.10
2019-01-05T13:52:08.504Z,4.97
2019-01-05T13:54:47.023Z,4.93
2019-01-05T13:57:17.127Z,5.33
2019-01-05T13:59:52.721Z,5.20
2019-01-05T14:02:37.876Z,5.22
2019-01-05T14:05:17.381Z,5.30
2019-01-05T14:07:56.438Z,5.00
2019-01-05T14:10:43.004Z,4.72
2019-01-05T14:13:24.914Z,5.12
2019-01-05T14:15:57.715Z,5.40
2019-01-05T14:18:39.852Z,5.60
2019-01-05T14:21:18.938Z,6.15
2019-01-05T14:24:05.346Z,6.20
2019-01-05T14:26:51.739Z,5.50
2019-01-05T14:29:21.830Z,6.00
2019-01-05T14:31:57.984Z,7.30
2019-01-05T14:34:33.667Z,5.95
2019-01-05T14:37:20.403Z,5.40
2019-01-05T14:39:56.686Z,6.12
2019-01-05T14:42:36.105Z,6.10
2019-01-05T14:45:23.712Z,5.20
2019-01-05T14:47:59.714Z,6.00
2019-01-05T14:50:31.249Z,5.60
2019-01-05T14:53:17.736Z,5.30
2019-01-05T14:55:50.534Z,5.30
2019-01-05T14:58:38.918Z,5.67
2019-01-05T15:01:11.715Z,5.10
2019-01-05T15:03:41.807Z,5.40
2019-01-05T15:06:11.901Z,5.83
2019-01-05T15:08:56.865Z,8.10
2019-01-05T15:11:27.094Z,6.50
2019-01-05T15:14:13.453Z,6.00
2019-01-05T15:16:46.214Z,4.95
2019-01-05T15:19:31.332Z,4.87
2019-01-05T15:22:19.190Z,5.12
2019-01-05T15:24:52.165Z,4.50
2019-01-05T15:27:37.658Z,4.42
2019-01-05T15:30:20.130Z,3.92
2019-01-05T15:33:06.762Z,4.20
2019-01-05T15:35:39.805Z,4.58
2019-01-05T15:38:26.280Z,4.00
2019-01-05T15:40:56.377Z,3.90
2019-01-05T15:43:32.350Z,4.00
2019-01-05T15:46:18.827Z,4.30
2019-01-05T15:49:01.058Z,4.47
2019-01-05T15:51:37.078Z,4.62
2019-01-05T15:54:07.271Z,5.55
2019-01-05T15:56:53.655Z,6.75
2019-01-05T15:59:26.503Z,6.10
2019-01-05T16:02:13.351Z,7.00
2019-01-05T16:04:49.502Z,6.80
2019-01-05T16:07:38.538Z,6.70
2019-01-05T16:10:25.418Z,8.10
2019-01-05T16:12:55.543Z,7.25
2019-01-05T16:15:25.688Z,7.40
2019-01-05T16:18:10.939Z,8.40
2019-01-05T16:20:46.861Z,8.30
2019-01-05T16:23:19.888Z,8.20
2019-01-05T16:26:08.596Z,7.42
2019-01-05T16:28:48.008Z,8.85
2019-01-05T16:31:18.156Z,8.23
2019-01-05T16:33:48.298Z,7.45
2019-01-05T16:36:24.322Z,7.20
2019-01-05T16:38:55.553Z,6.72
2019-01-05T16:41:42.104Z,6.85
2019-01-05T16:44:28.369Z,7.30
2019-01-05T16:47:16.355Z,7.95
2019-01-05T16:50:03.083Z,7.30
2019-01-05T16:52:45.498Z,6.70
2019-01-05T16:55:24.247Z,7.15
2019-01-05T16:57:54.338Z,7.70
2019-01-05T17:00:33.645Z,7.27
2019-01-05T17:03:03.752Z,7.50
2019-01-05T17:05:39.291Z,7.20
2019-01-05T17:08:15.183Z,7.20
2019-01-05T17:10:47.984Z,6.90
2019-01-05T17:13:34.459Z,6.80
2019-01-05T17:16:21.273Z,6.90
2019-01-05T17:18:53.898Z,6.87
2019-01-05T17:21:42.302Z,7.62
2019-01-05T17:24:27.394Z,7.13
2019-01-05T17:27:03.604Z,6.95
2019-01-05T17:29:39.763Z,6.87
2019-01-05T17:32:26.116Z,6.53
2019-01-05T17:35:08.264Z,6.60
2019-01-05T17:37:54.862Z,6.25
2019-01-05T17:40:24.940Z,6.80
2019-01-05T17:42:58.223Z,6.17
2019-01-05T17:45:44.707Z,6.20
2019-01-05T17:48:26.957Z,6.47
2019-01-05T17:50:57.110Z,6.50
2019-01-05T17:53:36.218Z,5.90
2019-01-05T17:56:09.230Z,6.00
2019-01-05T17:58:42.052Z,6.03
2019-01-05T18:01:28.191Z,5.87
2019-01-05T18:04:14.858Z,6.12
2019-01-05T18:06:53.905Z,5.50
2019-01-05T18:09:26.910Z,6.03
2019-01-05T18:11:57.285Z,5.80
2019-01-05T18:14:27.380Z,5.37
2019-01-05T18:17:09.496Z,5.60
2019-01-05T18:19:39.624Z,5.50
2019-01-05T18:22:15.683Z,5.97
2019-01-05T18:24:45.799Z,6.20
2019-01-05T18:27:18.634Z,5.90
2019-01-05T18:30:05.392Z,5.92
2019-01-05T18:32:50.973Z,5.58
2019-01-05T18:35:37.602Z,5.50
2019-01-05T18:38:22.704Z,5.77
2019-01-05T18:41:10.547Z,5.90
2019-01-05T18:43:40.786Z,5.20
2019-01-05T18:46:29.626Z,6.00
2019-01-05T18:49:08.725Z,5.40
2019-01-05T18:51:54.314Z,6.85
2019-01-05T18:54:30.425Z,6.45
2019-01-05T18:57:09.289Z,6.35
2019-01-05T18:59:45.298Z,6.20
2019-01-05T19:02:32.121Z,6.87
2019-01-05T19:05:05.256Z,6.83
2019-01-05T19:07:52.076Z,7.40
2019-01-05T19:10:22.195Z,7.58
2019-01-05T19:12:54.858Z,6.72
2019-01-05T19:15:42.291Z,6.80
2019-01-05T19:18:27.397Z,6.55
2019-01-05T19:21:13.604Z,6.90
2019-01-05T19:23:43.713Z,6.53
2019-01-05T19:26:16.611Z,6.97
2019-01-05T19:28:46.775Z,6.60
2019-01-05T19:31:33.262Z,6.42
2019-01-05T19:34:03.548Z,5.83
2019-01-05T19:36:49.790Z,5.80
2019-01-05T19:39:36.421Z,5.80
2019-01-05T19:42:12.379Z,5.47
2019-01-05T19:44:59.008Z,5.60
2019-01-05T19:47:37.854Z,5.55
2019-01-05T19:50:24.405Z,5.50
2019-01-05T19:53:03.315Z,5.65
2019-01-05T19:55:48.506Z,5.30
2019-01-05T19:58:28.194Z,6.03
2019-01-05T20:01:13.604Z,6.20
2019-01-05T20:03:43.698Z,6.70
2019-01-05T20:06:29.185Z,6.70
2019-01-05T20:09:02.445Z,6.10
2019-01-05T20:11:41.404Z,5.97
2019-01-05T20:14:23.970Z,6.12
2019-01-05T20:16:59.873Z,6.58
2019-01-05T20:19:32.689Z,6.42
2019-01-05T20:22:02.873Z,6.10
2019-01-05T20:24:41.957Z,5.60
2019-01-05T20:27:28.209Z,5.50
2019-01-05T20:30:10.371Z,5.42
2019-01-05T20:32:57.032Z,5.05
2019-01-05T20:35:27.197Z,6.55
2019-01-05T20:37:59.962Z,6.30
2019-01-05T20:40:30.086Z,5.47
2019-01-05T20:43:02.835Z,6.00
2019-01-05T20:45:51.205Z,5.33
2019-01-05T20:48:36.313Z,6.00
2019-01-05T20:51:12.708Z,7.70
2019-01-05T20:53:59.098Z,6.08
2019-01-05T20:56:41.001Z,6.40
2019-01-05T20:59:17.110Z,5.60
2019-01-05T21:01:56.281Z,5.90
2019-01-05T21:04:29.474Z,5.10
2019-01-05T21:06:59.616Z,5.30
2019-01-05T21:09:35.720Z,6.28
2019-01-05T21:12:22.014Z,5.50
2019-01-05T21:14:58.231Z,5.17
2019-01-05T21:17:46.601Z,5.80
2019-01-05T21:20:33.232Z,5.45
2019-01-05T21:23:21.803Z,5.75
2019-01-05T21:26:07.912Z,6.22
2019-01-05T21:28:38.386Z,5.40
2019-01-05T21:31:14.233Z,5.60
2019-01-05T21:34:00.906Z,5.80
2019-01-05T21:36:39.933Z,4.90
2019-01-05T21:39:13.157Z,5.50
2019-01-05T21:41:43.338Z,5.12
2019-01-05T21:44:16.516Z,5.05
2019-01-05T21:46:49.319Z,4.60
2019-01-05T21:49:34.551Z,5.37
2019-01-05T21:52:04.718Z,4.92
2019-01-05T21:54:34.805Z,5.40
2019-01-05T21:57:21.201Z,5.30
2019-01-05T21:59:54.132Z,5.20
2019-01-05T22:02:26.917Z,5.10
2019-01-05T22:05:05.929Z,5.05
2019-01-05T22:07:52.276Z,4.70
2019-01-05T22:10:25.290Z,4.90
2019-01-05T22:12:55.433Z,5.80
2019-01-05T22:15:25.544Z,6.67
2019-01-05T22:17:58.506Z,5.75
2019-01-05T22:20:28.650Z,5.85
2019-01-05T22:23:13.552Z,5.17
2019-01-05T22:25:43.759Z,5.90
2019-01-05T22:28:16.819Z,6.10
2019-01-05T22:30:47.041Z,5.92
2019-01-05T22:33:33.691Z,5.90
2019-01-05T22:36:21.705Z,5.85
2019-01-05T22:39:08.425Z,6.53
2019-01-05T22:41:54.594Z,6.40
2019-01-05T22:44:36.815Z,5.87
2019-01-05T22:47:10.838Z,6.42
2019-01-05T22:49:50.776Z,5.80
2019-01-05T22:52:26.621Z,6.00
2019-01-05T22:54:56.673Z,5.80
2019-01-05T22:57:33.039Z,6.00
2019-01-05T23:00:18.167Z,6.30
2019-01-05T23:03:04.710Z,5.70
2019-01-05T23:05:40.661Z,6.30
2019-01-05T23:08:10.737Z,6.50
2019-01-05T23:10:49.448Z,6.42
2019-01-05T23:13:36.300Z,7.03
2019-01-05T23:16:21.491Z,7.20
2019-01-05T23:19:08.005Z,6.93
2019-01-05T23:21:50.313Z,5.90
2019-01-05T23:24:29.625Z,6.20
2019-01-05T23:27:14.737Z,6.37
2019-01-05T23:29:53.735Z,6.70
2019-01-05T23:32:39.119Z,5.75
2019-01-05T23:35:09.218Z,6.10
2019-01-05T23:37:51.504Z,5.83
2019-01-05T23:40:30.581Z,5.80
2019-01-05T23:43:09.657Z,5.33
2019-01-05T23:45:39.726Z,5.60
2019-01-05T23:48:09.797Z,5.40
2019-01-05T23:50:45.873Z,5.62
2019-01-05T23:53:19.026Z,5.40
2019-01-05T23:55:58.318Z,5.95
2019-01-05T23:58:44.989Z,6.70
