createdAt,value
2019-03-24T00:00:20.214Z,0.00
2019-03-24T00:01:27.256Z,0.00
2019-03-24T00:02:20.159Z,0.00
2019-03-24T00:03:20.169Z,0.00
2019-03-24T00:04:20.127Z,0.00
2019-03-24T00:05:20.187Z,0.00
2019-03-24T00:06:20.111Z,0.00
2019-03-24T00:07:20.095Z,0.00
2019-03-24T00:08:20.115Z,0.00
2019-03-24T00:09:20.106Z,0.00
2019-03-24T00:10:20.071Z,0.00
2019-03-24T00:11:20.112Z,0.00
2019-03-24T00:12:20.041Z,0.00
2019-03-24T00:13:20.026Z,0.00
2019-03-24T00:14:20.018Z,0.00
2019-03-24T00:15:26.375Z,0.00
2019-03-24T00:16:20.996Z,0.00
2019-03-24T00:17:19.987Z,0.00
2019-03-24T00:18:19.976Z,0.00
2019-03-24T00:19:19.956Z,0.00
2019-03-24T00:20:19.979Z,0.00
2019-03-24T00:21:19.963Z,0.00
2019-03-24T00:22:19.926Z,0.00
2019-03-24T00:23:19.913Z,0.00
2019-03-24T00:24:19.914Z,0.00
2019-03-24T00:25:19.904Z,0.00
2019-03-24T00:26:19.885Z,0.00
2019-03-24T00:27:20.082Z,0.00
2019-03-24T00:28:19.868Z,0.00
2019-03-24T00:29:19.861Z,0.00
2019-03-24T00:30:19.835Z,0.00
2019-03-24T00:31:19.824Z,0.00
2019-03-24T00:32:19.855Z,0.00
2019-03-24T00:33:19.836Z,0.00
2019-03-24T00:34:19.795Z,0.00
2019-03-24T00:35:19.786Z,0.00
2019-03-24T00:36:19.776Z,0.00
2019-03-24T00:37:19.758Z,0.00
2019-03-24T00:38:19.746Z,0.00
2019-03-24T00:39:19.763Z,0.00
2019-03-24T00:40:19.723Z,0.00
2019-03-24T00:41:19.726Z,0.00
2019-03-24T00:42:19.711Z,0.00
2019-03-24T00:43:19.732Z,0.00
2019-03-24T00:44:19.679Z,0.00
2019-03-24T00:45:19.690Z,0.00
2019-03-24T00:46:19.659Z,0.00
2019-03-24T00:47:19.660Z,0.00
2019-03-24T00:48:19.632Z,0.00
2019-03-24T00:49:19.651Z,0.00
2019-03-24T00:50:19.695Z,0.00
2019-03-24T00:51:19.618Z,0.00
2019-03-24T00:52:19.650Z,0.00
2019-03-24T00:53:19.575Z,0.00
2019-03-24T00:54:19.564Z,0.00
2019-03-24T00:55:19.590Z,0.00
2019-03-24T00:56:19.543Z,0.00
2019-03-24T00:57:19.535Z,0.00
2019-03-24T00:58:19.526Z,0.00
2019-03-24T00:59:19.513Z,0.00
2019-03-24T01:00:19.497Z,0.00
2019-03-24T01:01:19.527Z,0.00
2019-03-24T01:02:19.508Z,0.00
2019-03-24T01:03:19.485Z,0.00
2019-03-24T01:04:19.467Z,0.00
2019-03-24T01:05:19.466Z,0.00
2019-03-24T01:06:19.446Z,0.00
2019-03-24T01:07:19.636Z,0.00
2019-03-24T01:08:19.418Z,0.00
2019-03-24T01:09:20.013Z,0.00
2019-03-24T01:10:19.385Z,0.00
2019-03-24T01:11:19.382Z,0.00
2019-03-24T01:12:19.360Z,0.00
2019-03-24T01:13:19.372Z,0.00
2019-03-24T01:14:19.499Z,0.00
2019-03-24T01:15:20.014Z,0.00
2019-03-24T01:16:19.319Z,0.00
2019-03-24T01:17:19.313Z,0.00
2019-03-24T01:18:19.328Z,0.00
2019-03-24T01:19:19.307Z,0.00
2019-03-24T01:20:19.327Z,0.00
2019-03-24T01:21:19.322Z,0.00
2019-03-24T01:22:19.310Z,0.00
2019-03-24T01:23:19.299Z,0.00
2019-03-24T01:24:19.264Z,0.00
2019-03-24T01:25:19.230Z,0.00
2019-03-24T01:26:19.335Z,0.00
2019-03-24T01:27:19.249Z,0.00
2019-03-24T01:28:19.185Z,0.00
2019-03-24T01:29:19.172Z,0.00
2019-03-24T01:30:19.213Z,0.00
2019-03-24T01:31:20.016Z,0.00
2019-03-24T01:32:19.162Z,0.00
2019-03-24T01:33:19.135Z,0.00
2019-03-24T01:34:19.222Z,0.00
2019-03-24T01:35:19.120Z,0.00
2019-03-24T01:36:19.164Z,0.00
2019-03-24T01:37:19.228Z,0.00
2019-03-24T01:38:19.138Z,0.00
2019-03-24T01:39:19.083Z,0.00
2019-03-24T01:40:19.056Z,0.00
2019-03-24T01:41:19.043Z,0.00
2019-03-24T01:42:19.025Z,0.00
2019-03-24T01:43:19.241Z,0.00
2019-03-24T01:44:19.014Z,0.00
2019-03-24T01:45:19.046Z,0.00
2019-03-24T01:46:19.045Z,0.00
2019-03-24T01:47:19.134Z,0.00
2019-03-24T01:48:19.022Z,0.00
2019-03-24T01:49:18.979Z,0.00
2019-03-24T01:50:19.039Z,0.00
2019-03-24T01:51:19.003Z,0.00
2019-03-24T01:52:18.980Z,0.00
2019-03-24T01:53:18.902Z,0.00
2019-03-24T01:54:18.891Z,0.00
2019-03-24T01:55:19.036Z,0.00
2019-03-24T01:56:18.868Z,0.00
2019-03-24T01:57:18.920Z,0.00
2019-03-24T01:58:18.858Z,0.00
2019-03-24T01:59:18.832Z,0.00
2019-03-24T02:00:18.976Z,0.00
2019-03-24T02:01:18.810Z,0.00
2019-03-24T02:02:18.868Z,0.00
2019-03-24T02:03:18.808Z,0.00
2019-03-24T02:04:18.845Z,0.00
2019-03-24T02:05:18.842Z,0.00
2019-03-24T02:06:18.766Z,0.00
2019-03-24T02:07:18.792Z,0.00
2019-03-24T02:08:18.764Z,0.00
2019-03-24T02:09:18.767Z,0.00
2019-03-24T02:10:18.758Z,0.00
2019-03-24T02:11:18.883Z,0.00
2019-03-24T02:12:18.690Z,0.00
2019-03-24T02:13:18.683Z,0.00
2019-03-24T02:14:18.744Z,0.00
2019-03-24T02:15:18.696Z,0.00
2019-03-24T02:16:18.707Z,0.00
2019-03-24T02:17:18.721Z,0.00
2019-03-24T02:18:18.671Z,0.00
2019-03-24T02:19:18.660Z,0.00
2019-03-24T02:20:18.661Z,0.00
2019-03-24T02:21:18.597Z,0.00
2019-03-24T02:22:18.601Z,0.00
2019-03-24T02:23:18.569Z,0.00
2019-03-24T02:24:18.557Z,0.00
2019-03-24T02:25:18.548Z,0.00
2019-03-24T02:26:18.616Z,0.00
2019-03-24T02:27:18.614Z,0.00
2019-03-24T02:28:18.627Z,0.00
2019-03-24T02:29:18.627Z,0.00
2019-03-24T02:30:18.645Z,0.00
2019-03-24T02:31:18.542Z,0.00
2019-03-24T02:32:18.531Z,0.00
2019-03-24T02:33:18.520Z,0.00
2019-03-24T02:34:18.511Z,0.00
2019-03-24T02:35:18.591Z,0.00
2019-03-24T02:36:18.523Z,0.00
2019-03-24T02:37:18.481Z,0.00
2019-03-24T02:38:18.447Z,0.00
2019-03-24T02:39:18.451Z,0.00
2019-03-24T02:40:18.633Z,0.00
2019-03-24T02:41:18.427Z,0.00
2019-03-24T02:42:18.382Z,0.00
2019-03-24T02:43:18.598Z,0.00
2019-03-24T02:44:18.394Z,0.00
2019-03-24T02:45:18.352Z,0.00
2019-03-24T02:46:24.337Z,0.00
2019-03-24T02:47:19.309Z,0.00
2019-03-24T02:48:18.297Z,0.00
2019-03-24T02:49:18.331Z,0.00
2019-03-24T02:50:18.333Z,0.00
2019-03-24T02:51:18.357Z,0.00
2019-03-24T02:52:18.279Z,0.00
2019-03-24T02:53:18.308Z,0.00
2019-03-24T02:54:18.334Z,0.00
2019-03-24T02:55:18.366Z,0.00
2019-03-24T02:56:18.272Z,0.00
2019-03-24T02:57:18.230Z,0.00
2019-03-24T02:58:18.179Z,0.00
2019-03-24T02:59:18.240Z,0.00
2019-03-24T03:00:18.219Z,0.00
2019-03-24T03:01:18.277Z,0.00
2019-03-24T03:02:18.690Z,0.00
2019-03-24T03:03:18.160Z,0.00
2019-03-24T03:04:18.174Z,0.00
2019-03-24T03:05:18.143Z,0.00
2019-03-24T03:06:18.161Z,0.00
2019-03-24T03:07:18.223Z,0.00
2019-03-24T03:08:18.175Z,0.00
2019-03-24T03:09:18.131Z,0.00
2019-03-24T03:10:18.183Z,0.00
2019-03-24T03:11:18.072Z,0.00
2019-03-24T03:12:18.056Z,0.00
2019-03-24T03:13:18.080Z,0.00
2019-03-24T03:14:18.070Z,0.00
2019-03-24T03:15:18.033Z,0.00
2019-03-24T03:16:18.027Z,0.00
2019-03-24T03:17:18.043Z,0.00
2019-03-24T03:18:18.021Z,0.00
2019-03-24T03:19:18.009Z,0.00
2019-03-24T03:20:18.058Z,0.00
2019-03-24T03:21:17.966Z,0.00
2019-03-24T03:22:17.969Z,0.00
2019-03-24T03:23:17.939Z,0.00
2019-03-24T03:24:17.940Z,0.00
2019-03-24T03:25:17.935Z,0.00
2019-03-24T03:26:17.933Z,0.00
2019-03-24T03:27:17.857Z,0.00
2019-03-24T03:28:17.850Z,0.00
2019-03-24T03:29:17.900Z,0.00
2019-03-24T03:30:17.890Z,0.00
2019-03-24T03:31:17.847Z,0.00
2019-03-24T03:32:17.854Z,0.00
2019-03-24T03:33:17.801Z,0.00
2019-03-24T03:34:17.869Z,0.00
2019-03-24T03:35:17.903Z,0.00
2019-03-24T03:36:17.786Z,0.00
2019-03-24T03:37:17.846Z,0.00
2019-03-24T03:38:17.848Z,0.00
2019-03-24T03:39:17.774Z,0.00
2019-03-24T03:40:17.709Z,0.00
2019-03-24T03:41:17.757Z,0.00
2019-03-24T03:42:17.693Z,0.00
2019-03-24T03:43:17.818Z,0.00
2019-03-24T03:44:17.733Z,0.00
2019-03-24T03:45:17.720Z,0.00
2019-03-24T03:46:17.654Z,0.00
2019-03-24T03:47:17.639Z,0.00
2019-03-24T03:48:17.729Z,0.00
2019-03-24T03:49:17.621Z,0.00
2019-03-24T03:50:17.819Z,0.00
2019-03-24T03:51:17.733Z,0.00
2019-03-24T03:52:17.628Z,0.00
2019-03-24T03:53:17.668Z,0.00
2019-03-24T03:54:17.625Z,0.00
2019-03-24T03:55:17.618Z,0.00
2019-03-24T03:56:17.610Z,0.00
2019-03-24T03:57:17.680Z,0.00
2019-03-24T03:58:17.525Z,0.00
2019-03-24T03:59:17.552Z,0.00
2019-03-24T04:00:17.556Z,0.00
2019-03-24T04:01:17.484Z,0.00
2019-03-24T04:02:17.618Z,0.00
2019-03-24T04:03:17.503Z,0.00
2019-03-24T04:04:17.503Z,0.00
2019-03-24T04:05:17.485Z,0.00
2019-03-24T04:06:17.449Z,0.00
2019-03-24T04:07:17.426Z,0.00
2019-03-24T04:08:17.440Z,0.00
2019-03-24T04:09:17.531Z,0.00
2019-03-24T04:10:17.384Z,0.00
2019-03-24T04:11:17.364Z,0.00
2019-03-24T04:12:17.410Z,0.00
2019-03-24T04:13:17.374Z,0.00
2019-03-24T04:14:17.354Z,0.00
2019-03-24T04:15:17.324Z,0.00
2019-03-24T04:16:17.318Z,0.00
2019-03-24T04:17:17.300Z,0.00
2019-03-24T04:18:17.329Z,0.00
2019-03-24T04:19:17.284Z,0.00
2019-03-24T04:20:17.272Z,0.00
2019-03-24T04:21:17.263Z,0.00
2019-03-24T04:22:17.251Z,0.00
2019-03-24T04:23:17.234Z,0.00
2019-03-24T04:24:17.250Z,0.00
2019-03-24T04:25:17.220Z,0.00
2019-03-24T04:26:17.217Z,0.00
2019-03-24T04:27:17.228Z,0.00
2019-03-24T04:28:17.178Z,0.00
2019-03-24T04:29:17.165Z,0.00
2019-03-24T04:30:17.301Z,0.00
2019-03-24T04:31:17.148Z,0.00
2019-03-24T04:32:17.164Z,0.00
2019-03-24T04:33:17.144Z,0.00
2019-03-24T04:34:17.124Z,0.00
2019-03-24T04:35:17.114Z,0.00
2019-03-24T04:36:17.091Z,0.00
2019-03-24T04:37:17.091Z,0.00
2019-03-24T04:38:17.091Z,0.00
2019-03-24T04:39:17.063Z,0.00
2019-03-24T04:40:17.044Z,0.00
2019-03-24T04:41:17.036Z,0.00
2019-03-24T04:42:17.056Z,0.00
2019-03-24T04:43:17.056Z,0.00
2019-03-24T04:44:17.002Z,0.00
2019-03-24T04:45:16.988Z,0.00
2019-03-24T04:46:16.983Z,0.00
2019-03-24T04:47:17.067Z,0.00
2019-03-24T04:48:16.993Z,0.00
2019-03-24T04:49:17.042Z,0.00
2019-03-24T04:50:16.935Z,0.00
2019-03-24T04:51:16.931Z,0.00
2019-03-24T04:52:16.912Z,0.00
2019-03-24T04:53:16.899Z,0.00
2019-03-24T04:54:16.927Z,0.00
2019-03-24T04:55:16.875Z,0.00
2019-03-24T04:56:16.863Z,0.00
2019-03-24T04:57:16.858Z,0.00
2019-03-24T04:58:16.846Z,0.00
2019-03-24T04:59:16.832Z,0.00
2019-03-24T05:00:16.855Z,0.00
2019-03-24T05:01:16.811Z,0.00
2019-03-24T05:02:16.804Z,0.00
2019-03-24T05:03:16.793Z,0.00
2019-03-24T05:04:16.779Z,0.00
2019-03-24T05:05:16.901Z,0.00
2019-03-24T05:06:16.757Z,0.00
2019-03-24T05:07:16.741Z,4.00
2019-03-24T05:08:16.729Z,4.00
2019-03-24T05:09:16.721Z,0.00
2019-03-24T05:10:16.830Z,4.00
2019-03-24T05:11:16.723Z,4.00
2019-03-24T05:12:16.700Z,4.00
2019-03-24T05:13:16.784Z,4.00
2019-03-24T05:14:16.671Z,4.00
2019-03-24T05:15:16.653Z,8.00
2019-03-24T05:16:16.669Z,8.00
2019-03-24T05:17:26.502Z,12.00
2019-03-24T05:18:17.642Z,12.00
2019-03-24T05:19:16.612Z,16.00
2019-03-24T05:20:16.621Z,20.00
2019-03-24T05:21:16.594Z,24.00
2019-03-24T05:22:16.582Z,28.00
2019-03-24T05:23:16.576Z,32.00
2019-03-24T05:24:16.598Z,36.00
2019-03-24T05:25:16.571Z,40.00
2019-03-24T05:26:16.535Z,44.00
2019-03-24T05:27:16.519Z,48.00
2019-03-24T05:28:16.538Z,56.00
2019-03-24T05:29:17.559Z,60.00
2019-03-24T05:30:16.518Z,64.00
2019-03-24T05:31:16.478Z,72.00
2019-03-24T05:32:16.592Z,80.00
2019-03-24T05:33:16.465Z,80.00
2019-03-24T05:34:16.440Z,88.00
2019-03-24T05:35:16.431Z,96.00
2019-03-24T05:36:16.449Z,108.00
2019-03-24T05:37:16.438Z,116.00
2019-03-24T05:38:16.400Z,124.00
2019-03-24T05:39:16.459Z,136.00
2019-03-24T05:40:16.448Z,148.00
2019-03-24T05:41:16.365Z,156.00
2019-03-24T05:42:16.352Z,164.00
2019-03-24T05:43:16.375Z,180.00
2019-03-24T05:44:16.335Z,192.00
2019-03-24T05:45:16.316Z,204.00
2019-03-24T05:46:16.306Z,220.00
2019-03-24T05:47:16.302Z,228.00
2019-03-24T05:48:17.065Z,244.00
2019-03-24T05:49:16.324Z,260.00
2019-03-24T05:50:16.322Z,272.00
2019-03-24T05:51:16.260Z,280.00
2019-03-24T05:52:16.310Z,288.00
2019-03-24T05:53:17.073Z,308.00
2019-03-24T05:54:16.216Z,328.00
2019-03-24T05:55:16.247Z,348.00
2019-03-24T05:56:16.277Z,368.00
2019-03-24T05:57:16.232Z,384.00
2019-03-24T05:58:16.172Z,396.00
2019-03-24T05:59:16.181Z,404.00
2019-03-24T06:00:16.244Z,416.00
2019-03-24T06:01:23.694Z,424.00
2019-03-24T06:02:16.147Z,432.00
2019-03-24T06:03:16.154Z,436.00
2019-03-24T06:04:16.105Z,440.00
2019-03-24T06:05:16.147Z,436.00
2019-03-24T06:06:16.083Z,428.00
2019-03-24T06:07:16.094Z,428.00
2019-03-24T06:08:16.109Z,436.00
2019-03-24T06:09:16.096Z,440.00
2019-03-24T06:10:16.088Z,448.00
2019-03-24T06:11:16.046Z,452.00
2019-03-24T06:12:17.111Z,460.00
2019-03-24T06:13:16.030Z,468.00
2019-03-24T06:14:15.987Z,476.00
2019-03-24T06:15:16.083Z,480.00
2019-03-24T06:16:15.988Z,488.00
2019-03-24T06:17:15.970Z,500.00
2019-03-24T06:18:16.038Z,508.00
2019-03-24T06:19:15.946Z,516.00
2019-03-24T06:20:15.987Z,520.00
2019-03-24T06:21:15.977Z,528.00
2019-03-24T06:22:15.896Z,528.00
2019-03-24T06:23:15.907Z,532.00
2019-03-24T06:24:15.989Z,532.00
2019-03-24T06:25:16.005Z,532.00
2019-03-24T06:26:15.905Z,536.00
2019-03-24T06:27:15.861Z,540.00
2019-03-24T06:28:15.855Z,544.00
2019-03-24T06:29:15.875Z,548.00
2019-03-24T06:30:15.848Z,552.00
2019-03-24T06:31:15.954Z,556.00
2019-03-24T06:32:15.787Z,564.00
2019-03-24T06:33:15.891Z,572.00
2019-03-24T06:34:15.810Z,576.00
2019-03-24T06:35:15.817Z,584.00
2019-03-24T06:36:15.752Z,592.00
2019-03-24T06:37:15.917Z,600.00
2019-03-24T06:38:15.799Z,604.00
2019-03-24T06:39:15.846Z,608.00
2019-03-24T06:40:15.760Z,616.00
2019-03-24T06:41:15.720Z,620.00
2019-03-24T06:42:15.890Z,628.00
2019-03-24T06:43:15.667Z,632.00
2019-03-24T06:44:15.753Z,640.00
2019-03-24T06:45:15.706Z,648.00
2019-03-24T06:46:15.695Z,656.00
2019-03-24T06:47:15.684Z,664.00
2019-03-24T06:48:15.678Z,668.00
2019-03-24T06:49:15.749Z,680.00
2019-03-24T06:50:15.658Z,688.00
2019-03-24T06:51:15.651Z,700.00
2019-03-24T06:52:15.625Z,740.00
2019-03-24T06:53:15.699Z,740.00
2019-03-24T06:54:15.602Z,752.00
2019-03-24T06:55:15.781Z,772.00
2019-03-24T06:56:15.586Z,776.00
2019-03-24T06:57:16.982Z,784.00
2019-03-24T06:58:15.568Z,788.00
2019-03-24T06:59:15.553Z,796.00
2019-03-24T07:00:15.532Z,800.00
2019-03-24T07:01:15.607Z,804.00
2019-03-24T07:02:15.536Z,812.00
2019-03-24T07:03:15.610Z,816.00
2019-03-24T07:04:15.537Z,816.00
2019-03-24T07:05:15.492Z,820.00
2019-03-24T07:06:15.470Z,840.00
2019-03-24T07:07:15.429Z,840.00
2019-03-24T07:08:15.453Z,856.00
2019-03-24T07:09:15.442Z,856.00
2019-03-24T07:10:15.454Z,860.00
2019-03-24T07:11:15.410Z,860.00
2019-03-24T07:12:15.433Z,864.00
2019-03-24T07:13:15.400Z,864.00
2019-03-24T07:14:15.391Z,872.00
2019-03-24T07:15:15.371Z,872.00
2019-03-24T07:16:15.467Z,880.00
2019-03-24T07:17:15.373Z,884.00
2019-03-24T07:18:15.344Z,888.00
2019-03-24T07:19:15.326Z,896.00
2019-03-24T07:20:15.318Z,900.00
2019-03-24T07:21:15.407Z,908.00
2019-03-24T07:22:16.115Z,912.00
2019-03-24T07:23:15.284Z,920.00
2019-03-24T07:24:15.269Z,920.00
2019-03-24T07:25:15.315Z,928.00
2019-03-24T07:26:15.255Z,932.00
2019-03-24T07:27:15.284Z,936.00
2019-03-24T07:28:15.351Z,940.00
2019-03-24T07:29:15.209Z,944.00
2019-03-24T07:30:15.173Z,932.00
2019-03-24T07:31:15.181Z,940.00
2019-03-24T07:32:15.277Z,956.00
2019-03-24T07:33:15.183Z,960.00
2019-03-24T07:34:16.113Z,968.00
2019-03-24T07:35:15.197Z,972.00
2019-03-24T07:36:15.142Z,980.00
2019-03-24T07:37:15.120Z,988.00
2019-03-24T07:38:15.140Z,992.00
2019-03-24T07:39:15.106Z,996.00
2019-03-24T07:40:15.069Z,996.00
2019-03-24T07:41:15.229Z,1004.00
2019-03-24T07:42:15.074Z,1008.00
2019-03-24T07:43:15.145Z,1016.00
2019-03-24T07:44:15.055Z,1016.00
2019-03-24T07:45:15.048Z,1024.00
2019-03-24T07:46:15.026Z,1028.00
2019-03-24T07:47:15.141Z,1028.00
2019-03-24T07:48:19.441Z,1032.00
2019-03-24T07:49:14.952Z,1032.00
2019-03-24T07:50:14.991Z,1032.00
2019-03-24T07:51:14.981Z,1036.00
2019-03-24T07:52:14.966Z,1040.00
2019-03-24T07:53:15.134Z,1048.00
2019-03-24T07:54:14.943Z,1048.00
2019-03-24T07:55:14.914Z,1056.00
2019-03-24T07:56:14.925Z,1056.00
2019-03-24T07:57:15.617Z,1064.00
2019-03-24T07:58:14.895Z,1064.00
2019-03-24T07:59:14.964Z,1072.00
2019-03-24T08:00:14.809Z,1072.00
2019-03-24T08:01:14.861Z,1076.00
2019-03-24T08:02:14.817Z,1084.00
2019-03-24T08:03:14.830Z,1092.00
2019-03-24T08:04:14.845Z,1100.00
2019-03-24T08:05:14.959Z,1096.00
2019-03-24T08:06:14.801Z,1100.00
2019-03-24T08:07:14.808Z,1108.00
2019-03-24T08:08:14.877Z,1112.00
2019-03-24T08:09:14.767Z,1116.00
2019-03-24T08:10:14.759Z,1124.00
2019-03-24T08:11:14.752Z,1136.00
2019-03-24T08:12:14.739Z,1140.00
2019-03-24T08:13:14.825Z,1144.00
2019-03-24T08:14:14.707Z,1148.00
2019-03-24T08:15:14.701Z,1160.00
2019-03-24T08:16:14.688Z,1164.00
2019-03-24T08:17:14.679Z,1168.00
2019-03-24T08:18:14.784Z,1176.00
2019-03-24T08:19:14.673Z,1192.00
2019-03-24T08:20:14.635Z,1200.00
2019-03-24T08:21:14.742Z,1208.00
2019-03-24T08:22:14.658Z,1176.00
2019-03-24T08:23:14.612Z,1200.00
2019-03-24T08:24:14.697Z,1208.00
2019-03-24T08:25:14.611Z,1216.00
2019-03-24T08:26:14.579Z,1220.00
2019-03-24T08:27:14.574Z,1220.00
2019-03-24T08:28:14.591Z,1240.00
2019-03-24T08:29:14.549Z,1260.00
2019-03-24T08:30:14.529Z,1272.00
2019-03-24T08:31:14.506Z,1284.00
2019-03-24T08:32:14.509Z,1300.00
2019-03-24T08:33:14.500Z,1320.00
2019-03-24T08:34:14.493Z,1336.00
2019-03-24T08:35:14.579Z,1356.00
2019-03-24T08:36:15.668Z,1408.00
2019-03-24T08:37:14.476Z,1464.00
2019-03-24T08:38:14.439Z,1508.00
2019-03-24T08:39:14.424Z,1556.00
2019-03-24T08:40:14.663Z,1620.00
2019-03-24T08:41:14.432Z,1632.00
2019-03-24T08:42:14.386Z,1700.00
2019-03-24T08:43:14.379Z,1672.00
2019-03-24T08:44:14.381Z,1604.00
2019-03-24T08:45:14.367Z,1516.00
2019-03-24T08:46:14.455Z,1440.00
2019-03-24T08:47:14.342Z,1384.00
2019-03-24T08:48:14.372Z,1344.00
2019-03-24T08:49:14.401Z,1316.00
2019-03-24T08:50:14.408Z,1304.00
2019-03-24T08:51:14.331Z,1288.00
2019-03-24T08:52:14.301Z,1276.00
2019-03-24T08:53:14.280Z,1288.00
2019-03-24T08:54:14.261Z,1316.00
2019-03-24T08:55:14.286Z,1344.00
2019-03-24T08:56:14.346Z,1400.00
2019-03-24T08:57:14.232Z,1432.00
2019-03-24T08:58:14.206Z,1356.00
2019-03-24T08:59:14.207Z,1312.00
2019-03-24T09:00:14.197Z,1332.00
2019-03-24T09:01:14.192Z,1304.00
2019-03-24T09:02:14.240Z,1288.00
2019-03-24T09:03:14.176Z,1268.00
2019-03-24T09:04:14.309Z,1300.00
2019-03-24T09:05:14.112Z,1264.00
2019-03-24T09:06:14.137Z,1292.00
2019-03-24T09:07:14.266Z,1320.00
2019-03-24T09:08:14.116Z,1400.00
2019-03-24T09:09:14.097Z,1484.00
2019-03-24T09:10:14.093Z,1496.00
2019-03-24T09:11:14.075Z,1512.00
2019-03-24T09:12:14.075Z,1512.00
2019-03-24T09:13:14.160Z,1528.00
2019-03-24T09:14:14.056Z,1544.00
2019-03-24T09:15:14.007Z,1552.00
2019-03-24T09:16:14.116Z,1540.00
2019-03-24T09:17:14.629Z,1572.00
2019-03-24T09:18:14.017Z,1604.00
2019-03-24T09:19:13.969Z,1624.00
2019-03-24T09:20:14.090Z,1640.00
2019-03-24T09:21:13.972Z,1648.00
2019-03-24T09:22:13.964Z,1664.00
2019-03-24T09:23:14.045Z,1688.00
2019-03-24T09:24:13.941Z,1712.00
2019-03-24T09:25:13.918Z,1696.00
2019-03-24T09:26:13.907Z,1716.00
2019-03-24T09:27:13.893Z,1732.00
2019-03-24T09:28:13.855Z,1740.00
2019-03-24T09:29:13.962Z,1744.00
2019-03-24T09:30:13.859Z,1752.00
2019-03-24T09:31:13.815Z,1752.00
2019-03-24T09:32:13.860Z,1760.00
2019-03-24T09:33:13.846Z,1768.00
2019-03-24T09:34:13.783Z,1784.00
2019-03-24T09:35:13.893Z,1784.00
2019-03-24T09:36:13.791Z,1800.00
2019-03-24T09:37:13.770Z,1812.00
2019-03-24T09:38:13.848Z,1800.00
2019-03-24T09:39:13.725Z,1788.00
2019-03-24T09:40:13.734Z,1764.00
2019-03-24T09:41:13.853Z,1760.00
2019-03-24T09:42:13.692Z,1788.00
2019-03-24T09:43:13.719Z,1792.00
2019-03-24T09:44:14.008Z,1800.00
2019-03-24T09:45:13.667Z,1796.00
2019-03-24T09:46:13.689Z,1808.00
2019-03-24T09:47:13.703Z,1808.00
2019-03-24T09:48:13.644Z,1808.00
2019-03-24T09:49:13.756Z,1808.00
2019-03-24T09:50:13.591Z,1812.00
2019-03-24T09:51:13.622Z,1808.00
2019-03-24T09:52:13.623Z,1808.00
2019-03-24T09:53:13.579Z,1796.00
2019-03-24T09:54:13.587Z,1824.00
2019-03-24T09:55:13.667Z,1828.00
2019-03-24T09:56:13.535Z,1788.00
2019-03-24T09:57:13.664Z,1752.00
2019-03-24T09:58:13.552Z,1740.00
2019-03-24T09:59:13.535Z,1728.00
2019-03-24T10:00:13.539Z,1724.00
2019-03-24T10:01:13.518Z,1740.00
2019-03-24T10:02:13.578Z,1752.00
2019-03-24T10:03:13.528Z,1784.00
2019-03-24T10:04:13.491Z,1808.00
2019-03-24T10:05:13.481Z,1796.00
2019-03-24T10:06:13.593Z,1816.00
2019-03-24T10:07:13.440Z,1864.00
2019-03-24T10:08:13.442Z,1896.00
2019-03-24T10:09:13.422Z,1940.00
2019-03-24T10:10:13.417Z,1968.00
2019-03-24T10:11:13.503Z,1964.00
2019-03-24T10:12:13.375Z,2048.00
2019-03-24T10:13:13.407Z,2128.00
2019-03-24T10:14:13.364Z,2208.00
2019-03-24T10:15:13.493Z,2248.00
2019-03-24T10:16:13.362Z,2264.00
2019-03-24T10:17:13.427Z,2360.00
2019-03-24T10:18:13.338Z,2544.00
2019-03-24T10:19:14.455Z,2932.00
2019-03-24T10:20:13.394Z,3596.00
2019-03-24T10:21:13.294Z,4612.00
2019-03-24T10:22:13.278Z,5168.00
2019-03-24T10:23:13.261Z,5268.00
2019-03-24T10:24:13.257Z,4388.00
2019-03-24T10:25:13.300Z,3708.00
2019-03-24T10:26:13.250Z,3124.00
2019-03-24T10:27:13.228Z,2700.00
2019-03-24T10:28:13.302Z,2272.00
2019-03-24T10:29:13.199Z,2256.00
2019-03-24T10:30:13.216Z,2372.00
2019-03-24T10:31:13.173Z,2508.00
2019-03-24T10:32:13.167Z,2716.00
2019-03-24T10:33:13.197Z,2768.00
2019-03-24T10:34:13.315Z,2728.00
2019-03-24T10:35:13.129Z,2920.00
2019-03-24T10:36:13.121Z,2828.00
2019-03-24T10:37:13.122Z,2744.00
2019-03-24T10:38:13.105Z,2800.00
2019-03-24T10:39:13.059Z,2904.00
2019-03-24T10:40:13.193Z,2940.00
2019-03-24T10:41:13.081Z,2928.00
2019-03-24T10:42:13.047Z,2988.00
2019-03-24T10:43:13.041Z,3112.00
2019-03-24T10:44:13.026Z,3140.00
2019-03-24T10:45:12.993Z,3140.00
2019-03-24T10:46:13.081Z,3084.00
2019-03-24T10:47:13.073Z,2896.00
2019-03-24T10:48:13.038Z,2820.00
2019-03-24T10:49:13.050Z,2720.00
2019-03-24T10:50:14.428Z,2944.00
2019-03-24T10:51:13.021Z,2932.00
2019-03-24T10:52:12.927Z,2828.00
2019-03-24T10:53:12.986Z,2808.00
2019-03-24T10:54:13.023Z,2888.00
2019-03-24T10:55:12.891Z,3012.00
2019-03-24T10:56:12.900Z,3032.00
2019-03-24T10:57:12.868Z,3120.00
2019-03-24T10:58:12.891Z,3192.00
2019-03-24T10:59:13.078Z,3228.00
2019-03-24T11:00:12.901Z,3216.00
2019-03-24T11:01:12.842Z,3188.00
2019-03-24T11:02:12.821Z,3144.00
2019-03-24T11:03:12.819Z,3188.00
2019-03-24T11:04:12.806Z,3204.00
2019-03-24T11:05:12.864Z,3172.00
2019-03-24T11:06:12.761Z,3216.00
2019-03-24T11:07:12.767Z,3180.00
2019-03-24T11:08:12.751Z,3196.00
2019-03-24T11:09:12.794Z,3344.00
2019-03-24T11:10:12.907Z,3428.00
2019-03-24T11:11:12.733Z,3464.00
2019-03-24T11:12:12.717Z,3536.00
2019-03-24T11:13:12.741Z,3444.00
2019-03-24T11:14:12.673Z,3328.00
2019-03-24T11:15:12.683Z,3352.00
2019-03-24T11:16:12.742Z,3476.00
2019-03-24T11:17:12.663Z,3676.00
2019-03-24T11:18:12.617Z,3932.00
2019-03-24T11:19:12.613Z,4056.00
2019-03-24T11:20:12.571Z,4204.00
2019-03-24T11:21:12.601Z,4276.00
2019-03-24T11:22:12.599Z,4344.00
2019-03-24T11:23:12.555Z,4380.00
2019-03-24T11:24:12.536Z,4384.00
2019-03-24T11:25:12.523Z,4488.00
2019-03-24T11:26:12.511Z,4612.00
2019-03-24T11:27:12.513Z,4748.00
2019-03-24T11:28:12.652Z,4848.00
2019-03-24T11:29:13.156Z,4988.00
2019-03-24T11:30:12.456Z,5092.00
2019-03-24T11:31:13.212Z,5164.00
2019-03-24T11:32:12.503Z,5332.00
2019-03-24T11:33:12.428Z,5440.00
2019-03-24T11:34:12.421Z,5320.00
2019-03-24T11:35:12.468Z,5392.00
2019-03-24T11:36:12.417Z,5360.00
2019-03-24T11:37:12.437Z,5428.00
2019-03-24T11:38:12.385Z,5352.00
2019-03-24T11:39:12.364Z,5136.00
2019-03-24T11:40:12.569Z,5112.00
2019-03-24T11:41:12.388Z,5108.00
2019-03-24T11:42:12.346Z,5140.00
2019-03-24T11:43:12.326Z,5232.00
2019-03-24T11:44:12.316Z,5132.00
2019-03-24T11:45:12.345Z,5432.00
2019-03-24T11:46:12.287Z,5544.00
2019-03-24T11:47:12.401Z,5544.00
2019-03-24T11:48:12.306Z,5724.00
2019-03-24T11:49:12.292Z,5672.00
2019-03-24T11:50:12.335Z,5536.00
2019-03-24T11:51:12.266Z,5452.00
2019-03-24T11:52:12.283Z,5372.00
2019-03-24T11:53:13.163Z,5352.00
2019-03-24T11:54:12.244Z,5352.00
2019-03-24T11:55:12.230Z,5428.00
2019-03-24T11:56:12.256Z,5460.00
2019-03-24T11:57:12.244Z,5424.00
2019-03-24T11:58:12.281Z,5192.00
2019-03-24T11:59:12.191Z,5100.00
2019-03-24T12:00:12.186Z,4968.00
2019-03-24T12:01:12.165Z,4956.00
2019-03-24T12:02:22.252Z,5080.00
2019-03-24T12:03:12.115Z,5100.00
2019-03-24T12:04:12.131Z,5228.00
2019-03-24T12:05:12.200Z,5280.00
2019-03-24T12:06:14.780Z,5520.00
2019-03-24T12:07:12.684Z,5712.00
2019-03-24T12:08:12.076Z,5668.00
2019-03-24T12:09:12.067Z,5300.00
2019-03-24T12:10:12.029Z,5232.00
2019-03-24T12:11:12.039Z,5316.00
2019-03-24T12:12:12.215Z,5300.00
2019-03-24T12:13:12.016Z,5676.00
2019-03-24T12:14:12.005Z,5964.00
2019-03-24T12:15:12.067Z,6244.00
2019-03-24T12:16:11.978Z,6356.00
2019-03-24T12:17:11.948Z,6344.00
2019-03-24T12:18:12.055Z,6236.00
2019-03-24T12:19:11.952Z,6288.00
2019-03-24T12:20:11.915Z,6432.00
2019-03-24T12:21:11.951Z,6552.00
2019-03-24T12:22:11.898Z,6620.00
2019-03-24T12:23:11.961Z,7044.00
2019-03-24T12:24:11.855Z,7252.00
2019-03-24T12:25:11.842Z,7408.00
2019-03-24T12:26:11.911Z,7788.00
2019-03-24T12:27:11.830Z,8216.00
2019-03-24T12:28:11.822Z,8540.00
2019-03-24T12:29:11.938Z,8764.00
2019-03-24T12:30:11.867Z,8888.00
2019-03-24T12:31:11.788Z,8952.00
2019-03-24T12:32:11.785Z,9064.00
2019-03-24T12:33:11.771Z,9248.00
2019-03-24T12:34:11.743Z,9424.00
2019-03-24T12:35:11.742Z,9616.00
2019-03-24T12:36:11.823Z,9952.00
2019-03-24T12:37:11.737Z,10660.00
2019-03-24T12:38:11.709Z,16416.00
2019-03-24T12:39:11.684Z,25344.00