createdAt,value
2022-11-28T12:35:01.000Z,8.33
2022-11-28T12:40:01.000Z,8.34
2022-11-28T12:45:01.000Z,8.35
2022-11-28T12:50:01.000Z,8.36
2022-11-28T12:55:01.000Z,8.37
2022-11-28T13:00:01.000Z,8.38
2022-11-28T13:05:01.000Z,8.42
2022-11-28T13:10:01.000Z,8.44
2022-11-28T13:15:01.000Z,8.46
2022-11-28T13:20:02.000Z,8.47
2022-11-28T13:25:01.000Z,8.56
2022-11-28T13:30:01.000Z,8.56
2022-11-28T13:35:01.000Z,8.56
2022-11-28T13:40:01.000Z,8.57
2022-11-28T13:45:01.000Z,8.57
2022-11-28T13:50:01.000Z,8.55
2022-11-28T13:55:02.000Z,8.55
2022-11-28T14:00:01.000Z,8.61
2022-11-28T14:05:02.000Z,8.61
2022-11-28T14:10:01.000Z,8.61
2022-11-28T14:15:01.000Z,8.57
2022-11-28T14:20:02.000Z,8.58
2022-11-28T14:25:02.000Z,8.58
2022-11-28T14:30:02.000Z,8.58
2022-11-28T14:35:02.000Z,8.60
2022-11-28T14:40:01.000Z,8.61
2022-11-28T14:45:01.000Z,8.59
2022-11-28T14:50:01.000Z,8.56
2022-11-28T14:55:01.000Z,8.50
2022-11-28T15:00:02.000Z,8.47
2022-11-28T15:05:01.000Z,8.47
2022-11-28T15:10:02.000Z,8.45
2022-11-28T15:15:01.000Z,8.39
2022-11-28T15:20:02.000Z,8.36
2022-11-28T15:25:02.000Z,8.32
2022-11-28T15:30:02.000Z,8.31
2022-11-28T15:35:02.000Z,8.29
2022-11-28T15:40:01.000Z,8.28
2022-11-28T15:45:01.000Z,8.28
2022-11-28T15:50:01.000Z,8.26
2022-11-28T15:55:02.000Z,8.24
2022-11-28T16:00:02.000Z,8.20
2022-11-28T16:05:02.000Z,8.19
2022-11-28T16:10:02.000Z,8.17
2022-11-28T16:15:01.000Z,8.13
2022-11-28T16:20:01.000Z,8.07
2022-11-28T16:25:02.000Z,8.01
2022-11-28T16:30:01.000Z,7.98
2022-11-28T16:35:01.000Z,8.00
2022-11-28T16:40:01.000Z,7.97
2022-11-28T16:45:02.000Z,7.99
2022-11-28T16:50:01.000Z,7.99
2022-11-28T16:55:01.000Z,8.01
2022-11-28T17:00:01.000Z,8.01
2022-11-28T17:05:02.000Z,8.00
2022-11-28T17:10:01.000Z,8.00
2022-11-28T17:15:01.000Z,8.03
2022-11-28T17:20:02.000Z,8.04
2022-11-28T17:25:02.000Z,8.09
2022-11-28T17:30:01.000Z,8.09
2022-11-28T17:35:02.000Z,8.13
2022-11-28T17:40:02.000Z,8.13
2022-11-28T17:45:01.000Z,8.13
2022-11-28T17:50:02.000Z,8.14
2022-11-28T17:55:02.000Z,8.18
2022-11-28T18:00:02.000Z,8.20
2022-11-28T18:05:01.000Z,8.20
2022-11-28T18:10:01.000Z,8.21
2022-11-28T18:15:01.000Z,8.21
2022-11-28T18:20:02.000Z,8.18
2022-11-28T18:25:01.000Z,8.18
2022-11-28T18:30:01.000Z,8.19
2022-11-28T18:35:01.000Z,8.22
2022-11-28T18:40:01.000Z,8.18
2022-11-28T18:45:02.000Z,8.17
2022-11-28T18:50:01.000Z,8.17
2022-11-28T18:55:02.000Z,8.16
2022-11-28T19:00:01.000Z,8.15
2022-11-28T19:05:01.000Z,8.16
2022-11-28T19:10:01.000Z,8.16
2022-11-28T19:15:02.000Z,8.18
2022-11-28T19:20:01.000Z,8.17
2022-11-28T19:25:01.000Z,8.17
2022-11-28T19:30:01.000Z,8.18
2022-11-28T19:35:02.000Z,8.15
2022-11-28T19:40:02.000Z,8.11
2022-11-28T19:45:01.000Z,8.09
2022-11-28T19:50:01.000Z,8.09
2022-11-28T19:55:01.000Z,8.08
2022-11-28T20:00:02.000Z,8.05
2022-11-28T20:05:01.000Z,8.02
2022-11-28T20:10:01.000Z,7.99
2022-11-28T20:15:01.000Z,7.97
2022-11-28T20:20:01.000Z,7.94
2022-11-28T20:25:02.000Z,7.94
2022-11-28T20:30:01.000Z,7.93
2022-11-28T20:35:01.000Z,7.92
2022-11-28T20:40:01.000Z,7.93
2022-11-28T20:45:02.000Z,7.94
2022-11-28T20:50:01.000Z,7.93
2022-11-28T20:55:02.000Z,7.93
2022-11-28T21:00:01.000Z,7.94
2022-11-28T21:05:01.000Z,7.94
2022-11-28T21:10:02.000Z,7.96
2022-11-28T21:15:02.000Z,7.96
2022-11-28T21:20:01.000Z,7.97
2022-11-28T21:25:02.000Z,7.97
2022-11-28T21:30:01.000Z,7.96
2022-11-28T21:35:01.000Z,7.97
2022-11-28T21:40:01.000Z,7.97
2022-11-28T21:45:01.000Z,7.97
2022-11-28T21:50:01.000Z,7.98
2022-11-28T21:55:01.000Z,7.97
2022-11-28T22:00:01.000Z,7.97
2022-11-28T22:05:01.000Z,7.98
2022-11-28T22:10:01.000Z,7.96
2022-11-28T22:15:01.000Z,7.94
2022-11-28T22:20:01.000Z,7.93
2022-11-28T22:25:02.000Z,7.94
2022-11-28T22:30:02.000Z,7.93
2022-11-28T22:35:02.000Z,7.92
2022-11-28T22:40:01.000Z,7.91
2022-11-28T22:45:01.000Z,7.92
2022-11-28T22:50:02.000Z,7.90
2022-11-28T22:55:01.000Z,7.91
2022-11-28T23:00:02.000Z,7.91
2022-11-28T23:05:01.000Z,7.91
2022-11-28T23:10:02.000Z,7.91
2022-11-28T23:15:01.000Z,7.90
2022-11-28T23:20:02.000Z,7.89
2022-11-28T23:25:02.000Z,7.89
2022-11-28T23:30:01.000Z,7.88
2022-11-28T23:35:02.000Z,7.87
2022-11-28T23:40:01.000Z,7.87
2022-11-28T23:45:01.000Z,7.86
2022-11-28T23:50:02.000Z,7.85
2022-11-28T23:55:02.000Z,7.84
