createdAt,value
2024-02-13T00:01:03.199Z,100.00
2024-02-13T00:03:30.838Z,100.00
2024-02-13T00:05:59.489Z,100.00
2024-02-13T00:08:36.413Z,100.00
2024-02-13T00:11:14.923Z,100.00
2024-02-13T00:13:48.054Z,100.00
2024-02-13T00:16:19.423Z,100.00
2024-02-13T00:18:51.685Z,100.00
2024-02-13T00:21:19.433Z,100.00
2024-02-13T00:23:47.942Z,100.00
2024-02-13T00:26:15.683Z,100.00
2024-02-13T00:28:45.360Z,100.00
2024-02-13T00:31:12.985Z,100.00
2024-02-13T00:33:42.115Z,100.00
2024-02-13T00:36:09.812Z,100.00
2024-02-13T00:38:37.327Z,100.00
2024-02-13T00:41:06.024Z,100.00
2024-02-13T00:43:33.940Z,100.00
2024-02-13T00:46:01.633Z,100.00
2024-02-13T00:48:31.571Z,100.00
2024-02-13T00:50:59.781Z,100.00
2024-02-13T00:53:27.328Z,100.00
2024-02-13T00:55:55.184Z,100.00
2024-02-13T00:58:22.677Z,100.00
2024-02-13T01:00:50.488Z,100.00
2024-02-13T01:03:18.051Z,100.00
2024-02-13T01:05:45.831Z,100.00
2024-02-13T01:08:13.583Z,100.00
2024-02-13T01:10:41.116Z,100.00
2024-02-13T01:13:08.848Z,100.00
2024-02-13T01:15:37.338Z,100.00
2024-02-13T01:18:06.330Z,100.00
2024-02-13T01:20:33.982Z,100.00
2024-02-13T01:23:01.449Z,100.00
2024-02-13T01:25:29.883Z,100.00
2024-02-13T01:27:58.584Z,100.00
2024-02-13T01:30:26.131Z,100.00
2024-02-13T01:32:54.120Z,100.00
2024-02-13T01:35:21.696Z,100.00
2024-02-13T01:37:49.149Z,100.00
2024-02-13T01:40:17.638Z,100.00
2024-02-13T01:42:49.963Z,100.00
2024-02-13T01:45:18.387Z,100.00
2024-02-13T01:47:46.414Z,100.00
2024-02-13T01:50:19.725Z,100.00
2024-02-13T01:52:49.931Z,100.00
2024-02-13T01:55:21.368Z,100.00
2024-02-13T01:57:50.255Z,100.00
2024-02-13T02:00:18.157Z,100.00
2024-02-13T02:02:49.360Z,100.00
2024-02-13T02:05:17.573Z,100.00
2024-02-13T02:07:46.391Z,100.00
2024-02-13T02:10:14.777Z,100.00
2024-02-13T02:12:42.719Z,100.00
2024-02-13T02:15:13.317Z,100.00
2024-02-13T02:17:41.137Z,100.00
2024-02-13T02:20:09.152Z,100.00
2024-02-13T02:22:36.707Z,100.00
2024-02-13T02:25:08.305Z,100.00
2024-02-13T02:27:36.689Z,100.00
2024-02-13T02:30:05.282Z,100.00
2024-02-13T02:32:32.949Z,100.00
2024-02-13T02:35:00.580Z,100.00
2024-02-13T02:37:28.196Z,100.00
2024-02-13T02:39:55.769Z,100.00
2024-02-13T02:42:23.457Z,100.00
2024-02-13T02:44:51.726Z,100.00
2024-02-13T02:47:19.583Z,100.00
2024-02-13T02:49:47.186Z,100.00
2024-02-13T02:52:14.906Z,100.00
2024-02-13T02:54:43.322Z,100.00
2024-02-13T02:57:13.835Z,100.00
2024-02-13T02:59:41.513Z,100.00
2024-02-13T03:02:10.328Z,100.00
2024-02-13T03:04:38.021Z,100.00
2024-02-13T03:07:05.553Z,100.00
2024-02-13T03:09:33.194Z,100.00
2024-02-13T03:12:01.834Z,100.00
2024-02-13T03:14:30.535Z,100.00
2024-02-13T03:16:58.143Z,100.00
2024-02-13T03:19:25.751Z,100.00
2024-02-13T03:21:53.492Z,100.00
2024-02-13T03:24:21.020Z,100.00
2024-02-13T03:26:48.754Z,100.00
2024-02-13T03:29:16.474Z,100.00
2024-02-13T03:31:43.995Z,100.00
2024-02-13T03:34:12.089Z,100.00
2024-02-13T03:36:39.664Z,100.00
2024-02-13T03:39:07.660Z,100.00
2024-02-13T03:41:46.947Z,100.00
2024-02-13T03:44:14.799Z,100.00
2024-02-13T03:46:43.554Z,100.00
2024-02-13T03:49:11.744Z,100.00
2024-02-13T03:51:39.583Z,100.00
2024-02-13T03:54:08.652Z,100.00
2024-02-13T03:56:39.643Z,100.00
2024-02-13T03:59:11.956Z,100.00
2024-02-13T04:01:40.770Z,100.00
2024-02-13T04:04:08.181Z,100.00
2024-02-13T04:06:36.682Z,100.00
2024-02-13T04:09:08.438Z,100.00
2024-02-13T04:11:37.090Z,100.00
2024-02-13T04:14:04.692Z,100.00
2024-02-13T04:16:32.332Z,100.00
2024-02-13T04:19:00.616Z,100.00
2024-02-13T04:21:28.310Z,100.00
2024-02-13T04:23:55.936Z,100.00
2024-02-13T04:26:31.390Z,100.00
2024-02-13T04:29:05.157Z,100.00
2024-02-13T04:31:32.739Z,100.00
2024-02-13T04:34:00.629Z,100.00
2024-02-13T04:36:29.093Z,100.00
2024-02-13T04:38:56.809Z,100.00
2024-02-13T04:41:24.570Z,100.00
2024-02-13T04:43:55.733Z,100.00
2024-02-13T04:46:26.985Z,100.00
2024-02-13T04:48:55.245Z,100.00
2024-02-13T04:51:25.121Z,100.00
2024-02-13T04:53:53.672Z,100.00
2024-02-13T04:56:21.436Z,100.00
2024-02-13T04:58:49.370Z,100.00
2024-02-13T05:01:17.036Z,100.00
2024-02-13T05:04:04.673Z,100.00
2024-02-13T05:06:50.760Z,100.00
2024-02-13T05:09:18.841Z,100.00
2024-02-13T05:11:46.442Z,100.00
2024-02-13T05:14:14.125Z,100.00
2024-02-13T05:16:42.684Z,100.00
2024-02-13T05:19:10.613Z,100.00
2024-02-13T05:21:38.254Z,100.00
2024-02-13T05:24:06.639Z,100.00
2024-02-13T05:26:35.160Z,100.00
2024-02-13T05:29:04.944Z,100.00
2024-02-13T05:31:32.598Z,100.00
2024-02-13T05:34:00.518Z,100.00
2024-02-13T05:36:28.369Z,100.00
2024-02-13T05:38:56.944Z,100.00
2024-02-13T05:41:24.537Z,100.00
2024-02-13T05:43:53.836Z,100.00
2024-02-13T05:46:21.894Z,100.00
2024-02-13T05:48:50.805Z,100.00
2024-02-13T05:51:20.025Z,100.00
2024-02-13T05:53:47.789Z,100.00
2024-02-13T05:56:26.096Z,100.00
2024-02-13T05:58:59.344Z,100.00
2024-02-13T06:01:27.423Z,100.00
2024-02-13T06:03:59.658Z,100.00
2024-02-13T06:06:27.461Z,100.00
2024-02-13T06:08:58.003Z,100.00
2024-02-13T06:11:28.125Z,100.00
2024-02-13T06:13:57.109Z,100.00
2024-02-13T06:16:24.612Z,100.00
2024-02-13T06:18:52.363Z,100.00
2024-02-13T06:21:23.507Z,100.00
2024-02-13T06:23:53.322Z,100.00
2024-02-13T06:26:20.928Z,100.00
2024-02-13T06:28:48.559Z,100.00
2024-02-13T06:31:16.631Z,100.00
2024-02-13T06:33:44.726Z,100.00
2024-02-13T06:36:12.482Z,100.00
2024-02-13T06:38:40.122Z,100.00
2024-02-13T06:41:09.618Z,100.00
2024-02-13T06:43:37.599Z,100.00
2024-02-13T06:46:06.021Z,100.00
2024-02-13T06:48:34.155Z,100.00
2024-02-13T06:51:02.503Z,100.00
2024-02-13T06:53:30.430Z,100.00
2024-02-13T06:55:57.873Z,100.00
2024-02-13T06:58:25.525Z,100.00
2024-02-13T07:00:53.216Z,100.00
2024-02-13T07:03:21.194Z,100.00
2024-02-13T07:05:49.604Z,100.00
2024-02-13T07:08:17.979Z,100.00
2024-02-13T07:10:45.606Z,100.00
2024-02-13T07:13:13.201Z,100.00
2024-02-13T07:15:40.758Z,100.00
2024-02-13T07:18:09.553Z,100.00
2024-02-13T07:20:37.287Z,100.00
2024-02-13T07:23:05.158Z,100.00
2024-02-13T07:25:32.732Z,100.00
2024-02-13T07:28:00.402Z,100.00
2024-02-13T07:30:28.006Z,100.00
2024-02-13T07:32:56.500Z,100.00
2024-02-13T07:35:24.374Z,100.00
2024-02-13T07:37:51.998Z,100.00
2024-02-13T07:40:19.578Z,100.00
2024-02-13T07:42:47.442Z,100.00
2024-02-13T07:45:14.921Z,100.00
2024-02-13T07:47:43.070Z,100.00
2024-02-13T07:50:11.664Z,100.00
2024-02-13T07:52:39.622Z,100.00
2024-02-13T07:55:07.456Z,100.00
2024-02-13T07:57:36.427Z,100.00
2024-02-13T08:00:05.347Z,100.00
2024-02-13T08:02:32.987Z,100.00
2024-02-13T08:05:01.089Z,100.00
2024-02-13T08:07:29.529Z,100.00
2024-02-13T08:09:57.323Z,100.00
2024-02-13T08:12:26.009Z,100.00
2024-02-13T08:14:53.741Z,100.00
2024-02-13T08:17:21.454Z,100.00
2024-02-13T08:19:49.203Z,100.00
2024-02-13T08:22:19.600Z,100.00
2024-02-13T08:24:47.298Z,100.00
2024-02-13T08:27:19.539Z,100.00
2024-02-13T08:29:47.500Z,100.00
2024-02-13T08:32:15.077Z,100.00
2024-02-13T08:34:42.766Z,100.00
2024-02-13T08:37:10.371Z,100.00
2024-02-13T08:39:37.983Z,100.00
2024-02-13T08:42:06.044Z,100.00
2024-02-13T08:44:36.095Z,100.00
2024-02-13T08:47:03.982Z,100.00
2024-02-13T08:49:31.814Z,100.00
2024-02-13T08:51:59.897Z,100.00
2024-02-13T08:54:27.443Z,100.00
2024-02-13T08:57:41.506Z,100.00
2024-02-13T09:00:13.118Z,100.00
2024-02-13T09:02:40.884Z,100.00
2024-02-13T09:05:08.949Z,100.00
2024-02-13T09:07:39.681Z,100.00
2024-02-13T09:10:08.029Z,100.00
2024-02-13T09:12:35.594Z,100.00
2024-02-13T09:15:05.054Z,100.00
2024-02-13T09:17:33.141Z,100.00
2024-02-13T09:20:01.310Z,100.00
2024-02-13T09:22:28.855Z,100.00
2024-02-13T09:24:58.793Z,100.00
2024-02-13T09:27:26.826Z,100.00
2024-02-13T09:29:54.517Z,100.00
2024-02-13T09:32:22.213Z,100.00
2024-02-13T09:34:49.762Z,100.00
2024-02-13T09:37:17.877Z,100.00
2024-02-13T09:39:45.334Z,100.00
2024-02-13T09:42:17.942Z,100.00
2024-02-13T09:44:45.787Z,100.00
2024-02-13T09:47:13.774Z,100.00
2024-02-13T09:49:44.770Z,100.00
2024-02-13T09:52:15.225Z,100.00
2024-02-13T09:54:45.688Z,100.00
2024-02-13T09:57:13.828Z,99.87
2024-02-13T09:59:42.914Z,98.84
2024-02-13T10:02:10.933Z,93.94
2024-02-13T10:04:40.847Z,95.52
2024-02-13T10:07:08.441Z,96.56
2024-02-13T10:09:36.415Z,95.53
2024-02-13T10:12:11.490Z,95.18
2024-02-13T10:14:39.458Z,94.14
2024-02-13T10:17:12.880Z,90.89
2024-02-13T10:19:40.510Z,90.12
2024-02-13T10:22:11.596Z,91.76
2024-02-13T10:24:40.429Z,86.78
2024-02-13T10:27:11.026Z,86.11
2024-02-13T10:29:47.688Z,86.59
2024-02-13T10:32:18.410Z,82.53
2024-02-13T10:34:46.223Z,81.00
2024-02-13T10:37:17.817Z,80.29
2024-02-13T10:39:48.512Z,80.73
2024-02-13T10:42:22.205Z,76.19
2024-02-13T10:44:51.782Z,75.04
2024-02-13T10:47:22.783Z,74.05
2024-02-13T10:50:00.334Z,73.44
2024-02-13T10:52:29.521Z,72.32
2024-02-13T10:54:58.735Z,72.40
2024-02-13T10:57:26.352Z,72.33
2024-02-13T10:59:54.596Z,72.63
2024-02-13T11:02:22.983Z,72.40
2024-02-13T11:04:51.253Z,73.54
2024-02-13T11:07:19.873Z,74.14
2024-02-13T11:09:47.642Z,71.44
2024-02-13T11:12:16.011Z,72.71
2024-02-13T11:14:44.225Z,73.44
2024-02-13T11:17:14.560Z,72.42
2024-02-13T11:19:49.619Z,75.09
2024-02-13T11:22:32.754Z,76.01
2024-02-13T11:25:07.449Z,76.08
2024-02-13T11:27:38.519Z,75.32
2024-02-13T11:30:08.520Z,75.96
2024-02-13T11:32:39.916Z,76.94
2024-02-13T11:35:12.866Z,78.31
2024-02-13T11:37:43.406Z,76.44
2024-02-13T11:40:16.648Z,75.53
2024-02-13T11:42:46.035Z,75.23
2024-02-13T11:45:27.524Z,77.21
2024-02-13T11:50:23.435Z,76.60
2024-02-13T11:52:53.130Z,77.36
2024-02-13T11:55:22.147Z,78.79
2024-02-13T11:57:49.845Z,77.81
2024-02-13T12:00:21.248Z,76.28
2024-02-13T12:02:55.709Z,76.81
2024-02-13T12:05:26.543Z,75.98
2024-02-13T12:07:55.434Z,75.20
2024-02-13T12:10:23.402Z,75.74
2024-02-13T12:12:51.424Z,75.12
2024-02-13T12:15:23.887Z,74.11
2024-02-13T12:18:01.180Z,70.70
2024-02-13T12:20:31.059Z,70.31
2024-02-13T12:23:07.517Z,71.19
2024-02-13T12:25:36.981Z,70.11
2024-02-13T12:28:07.090Z,70.41
2024-02-13T12:30:35.122Z,71.42
2024-02-13T12:33:09.168Z,69.36
2024-02-13T12:35:38.246Z,69.16
2024-02-13T12:38:13.927Z,68.75
2024-02-13T12:40:43.184Z,68.89
2024-02-13T12:43:11.176Z,71.99
2024-02-13T12:45:44.640Z,70.82
2024-02-13T12:48:18.798Z,70.66
2024-02-13T12:50:47.915Z,70.70
2024-02-13T12:53:17.859Z,70.50
2024-02-13T12:55:49.236Z,69.38
2024-02-13T12:58:22.860Z,69.32
2024-02-13T13:00:50.597Z,69.75
2024-02-13T13:03:20.709Z,69.40
2024-02-13T13:05:51.127Z,66.31
2024-02-13T13:08:23.757Z,64.76
2024-02-13T13:10:52.028Z,65.52
2024-02-13T13:13:21.195Z,66.36
2024-02-13T13:15:48.900Z,65.80
2024-02-13T13:18:20.617Z,65.26
2024-02-13T13:20:49.882Z,64.82
2024-02-13T13:23:17.703Z,64.99
2024-02-13T13:25:53.534Z,67.12
2024-02-13T13:28:27.512Z,66.20
2024-02-13T13:31:02.415Z,66.38
2024-02-13T13:33:32.656Z,66.52
2024-02-13T13:36:01.839Z,64.75
2024-02-13T13:38:30.309Z,65.48
2024-02-13T13:41:03.074Z,65.11
2024-02-13T13:43:31.195Z,65.49
2024-02-13T13:45:59.454Z,64.61
2024-02-13T13:48:30.818Z,65.58
2024-02-13T13:50:59.246Z,64.18
2024-02-13T13:53:26.990Z,64.21
2024-02-13T13:55:54.531Z,66.88
2024-02-13T13:58:24.076Z,66.70
2024-02-13T14:00:51.681Z,67.37
2024-02-13T14:03:19.540Z,64.10
2024-02-13T14:05:47.354Z,63.65
2024-02-13T14:08:14.849Z,64.50
2024-02-13T14:10:43.982Z,65.35
2024-02-13T14:13:13.005Z,65.59
2024-02-13T14:15:40.547Z,67.59
2024-02-13T14:18:12.661Z,68.35
2024-02-13T14:20:40.728Z,69.11
2024-02-13T14:23:09.761Z,70.59
2024-02-13T14:25:38.372Z,71.20
2024-02-13T14:28:09.031Z,71.16
2024-02-13T14:30:36.550Z,70.95
2024-02-13T14:33:08.073Z,70.17
2024-02-13T14:35:38.082Z,70.42
2024-02-13T14:38:09.242Z,71.03
2024-02-13T14:40:41.016Z,71.51
2024-02-13T14:43:09.969Z,72.02
2024-02-13T14:45:38.463Z,73.20
2024-02-13T14:48:14.202Z,74.18
2024-02-13T14:50:42.897Z,73.65
2024-02-13T14:53:12.318Z,72.24
2024-02-13T14:55:40.430Z,72.89
2024-02-13T14:58:18.439Z,73.01
2024-02-13T15:00:54.827Z,74.18
2024-02-13T15:03:25.330Z,75.34
2024-02-13T15:05:54.420Z,75.82
2024-02-13T15:08:23.316Z,77.08
2024-02-13T15:10:51.003Z,78.11
2024-02-13T15:13:20.273Z,78.25
2024-02-13T15:15:52.493Z,79.06
2024-02-13T15:18:23.646Z,79.88
2024-02-13T15:20:51.555Z,80.06
2024-02-13T15:23:19.095Z,79.33
2024-02-13T15:25:46.789Z,79.43
2024-02-13T15:28:15.204Z,80.23
2024-02-13T15:30:42.765Z,80.32
2024-02-13T15:33:10.297Z,80.84
2024-02-13T15:35:43.389Z,81.39
2024-02-13T15:38:30.153Z,82.47
2024-02-13T15:41:19.080Z,82.91
2024-02-13T15:44:05.263Z,83.58
2024-02-13T15:46:51.435Z,84.24
2024-02-13T15:49:20.739Z,84.78
2024-02-13T15:51:52.381Z,86.00
2024-02-13T15:54:20.173Z,86.00
2024-02-13T15:56:49.982Z,86.20
2024-02-13T15:59:18.543Z,86.21
2024-02-13T16:01:47.300Z,86.80
2024-02-13T16:04:21.701Z,87.31
2024-02-13T16:06:54.385Z,87.93
2024-02-13T16:09:22.102Z,88.87
2024-02-13T16:11:49.756Z,89.68
2024-02-13T16:14:18.767Z,89.98
2024-02-13T16:16:47.050Z,91.70
2024-02-13T16:19:14.693Z,92.38
2024-02-13T16:21:42.604Z,93.31
2024-02-13T16:24:10.264Z,93.28
2024-02-13T16:26:39.144Z,93.69
2024-02-13T16:29:09.776Z,94.82
2024-02-13T16:31:37.568Z,96.15
2024-02-13T16:34:05.344Z,97.71
2024-02-13T16:36:33.032Z,98.58
2024-02-13T16:39:00.914Z,98.65
2024-02-13T16:41:28.544Z,98.36
2024-02-13T16:43:56.076Z,99.29
2024-02-13T16:46:23.583Z,99.62
2024-02-13T16:48:54.825Z,100.00
2024-02-13T16:51:22.984Z,100.00
2024-02-13T16:53:50.759Z,100.00
2024-02-13T16:56:19.805Z,100.00
2024-02-13T16:58:47.347Z,100.00
2024-02-13T17:01:16.701Z,100.00
2024-02-13T17:03:48.091Z,100.00
2024-02-13T17:06:16.060Z,100.00
2024-02-13T17:08:43.849Z,100.00
2024-02-13T17:11:11.599Z,100.00
2024-02-13T17:13:39.100Z,100.00
2024-02-13T17:16:09.553Z,100.00
2024-02-13T17:18:37.340Z,100.00
2024-02-13T17:21:06.130Z,100.00
2024-02-13T17:23:33.862Z,100.00
2024-02-13T17:26:01.310Z,100.00
2024-02-13T17:28:28.885Z,100.00
2024-02-13T17:30:58.323Z,100.00
2024-02-13T17:33:26.079Z,100.00
2024-02-13T17:35:55.583Z,100.00
2024-02-13T17:38:24.603Z,100.00
2024-02-13T17:40:53.697Z,100.00
2024-02-13T17:43:21.304Z,100.00
2024-02-13T17:45:48.885Z,100.00
2024-02-13T17:48:16.804Z,100.00
2024-02-13T17:50:44.420Z,100.00
2024-02-13T17:53:12.038Z,100.00
2024-02-13T17:55:39.780Z,100.00
2024-02-13T17:58:07.544Z,100.00
2024-02-13T18:00:36.001Z,100.00
2024-02-13T18:03:03.833Z,100.00
2024-02-13T18:05:34.737Z,100.00
2024-02-13T18:08:04.598Z,100.00
2024-02-13T18:10:32.229Z,100.00
2024-02-13T18:12:59.978Z,100.00
2024-02-13T18:15:28.522Z,100.00
2024-02-13T18:17:59.515Z,100.00
2024-02-13T18:20:28.345Z,100.00
2024-02-13T18:22:56.020Z,100.00
2024-02-13T18:25:23.579Z,100.00
2024-02-13T18:27:51.107Z,100.00
2024-02-13T18:30:19.002Z,100.00
2024-02-13T18:32:46.652Z,100.00
2024-02-13T18:35:14.418Z,100.00
2024-02-13T18:37:42.162Z,100.00
2024-02-13T18:40:11.150Z,100.00
2024-02-13T18:42:39.692Z,100.00
2024-02-13T18:45:09.930Z,100.00
2024-02-13T18:47:37.734Z,100.00
2024-02-13T18:50:05.691Z,100.00
2024-02-13T18:52:33.548Z,100.00
2024-02-13T18:55:01.155Z,100.00
2024-02-13T18:57:29.380Z,100.00
2024-02-13T18:59:58.431Z,100.00
2024-02-13T19:02:26.938Z,100.00
2024-02-13T19:04:54.405Z,100.00
2024-02-13T19:07:21.954Z,100.00
2024-02-13T19:09:49.434Z,100.00
2024-02-13T19:12:17.007Z,100.00
2024-02-13T19:14:44.870Z,100.00
2024-02-13T19:17:12.470Z,100.00
2024-02-13T19:19:40.497Z,100.00
2024-02-13T19:22:08.068Z,100.00
2024-02-13T19:24:36.282Z,100.00
2024-02-13T19:27:04.236Z,100.00
2024-02-13T19:29:31.837Z,100.00
2024-02-13T19:31:59.482Z,100.00
2024-02-13T19:34:28.458Z,100.00
2024-02-13T19:36:57.744Z,100.00
2024-02-13T19:39:25.245Z,100.00
2024-02-13T19:41:54.240Z,100.00
2024-02-13T19:44:23.465Z,100.00
2024-02-13T19:46:51.118Z,100.00
2024-02-13T19:49:18.748Z,100.00
2024-02-13T19:51:46.977Z,100.00
2024-02-13T19:54:15.123Z,100.00
2024-02-13T19:56:42.666Z,100.00
2024-02-13T19:59:10.315Z,100.00
2024-02-13T20:01:37.954Z,100.00
2024-02-13T20:04:06.498Z,100.00
2024-02-13T20:06:35.277Z,100.00
2024-02-13T20:09:03.999Z,100.00
2024-02-13T20:11:31.753Z,100.00
2024-02-13T20:14:00.335Z,100.00
2024-02-13T20:16:28.107Z,100.00
2024-02-13T20:18:59.371Z,100.00
2024-02-13T20:21:30.744Z,100.00
2024-02-13T20:23:58.688Z,100.00
2024-02-13T20:26:26.285Z,100.00
2024-02-13T20:28:53.827Z,100.00
2024-02-13T20:31:23.525Z,100.00
2024-02-13T20:33:51.448Z,100.00
2024-02-13T20:36:19.538Z,100.00
2024-02-13T20:38:47.237Z,100.00
2024-02-13T20:41:15.762Z,100.00
2024-02-13T20:43:44.942Z,100.00
2024-02-13T20:46:16.756Z,100.00
2024-02-13T20:48:44.801Z,100.00
2024-02-13T20:51:12.547Z,100.00
2024-02-13T20:53:40.213Z,100.00
2024-02-13T20:56:07.819Z,100.00
2024-02-13T20:58:35.396Z,100.00
2024-02-13T21:01:03.020Z,100.00
2024-02-13T21:03:30.842Z,100.00
2024-02-13T21:05:58.424Z,100.00
2024-02-13T21:08:26.675Z,100.00
2024-02-13T21:10:54.090Z,100.00
2024-02-13T21:13:21.924Z,100.00
2024-02-13T21:15:49.392Z,100.00
2024-02-13T21:18:17.110Z,100.00
2024-02-13T21:20:47.306Z,100.00
2024-02-13T21:23:33.769Z,100.00
2024-02-13T21:26:01.314Z,100.00
2024-02-13T21:28:28.814Z,100.00
2024-02-13T21:30:56.937Z,100.00
2024-02-13T21:33:24.634Z,100.00
2024-02-13T21:35:52.367Z,100.00
2024-02-13T21:38:19.977Z,100.00
2024-02-13T21:40:47.624Z,100.00
2024-02-13T21:43:15.908Z,100.00
2024-02-13T21:45:43.518Z,100.00
2024-02-13T21:48:11.297Z,100.00
2024-02-13T21:50:41.148Z,100.00
2024-02-13T21:53:09.244Z,100.00
2024-02-13T21:55:36.787Z,100.00
2024-02-13T21:58:05.117Z,100.00
2024-02-13T22:00:33.460Z,100.00
2024-02-13T22:03:06.984Z,100.00
2024-02-13T22:05:34.677Z,100.00
2024-02-13T22:08:02.206Z,100.00
2024-02-13T22:10:29.734Z,100.00
2024-02-13T22:12:57.938Z,100.00
2024-02-13T22:15:25.446Z,100.00
2024-02-13T22:17:53.392Z,100.00
2024-02-13T22:20:21.101Z,100.00
2024-02-13T22:22:48.661Z,100.00
2024-02-13T22:25:16.338Z,100.00
2024-02-13T22:27:43.893Z,100.00
2024-02-13T22:30:13.842Z,100.00
2024-02-13T22:32:41.646Z,100.00
2024-02-13T22:35:09.729Z,100.00
2024-02-13T22:37:37.684Z,100.00
2024-02-13T22:40:05.644Z,100.00
2024-02-13T22:42:33.101Z,100.00
2024-02-13T22:45:00.719Z,100.00
2024-02-13T22:47:28.411Z,100.00
2024-02-13T22:49:55.883Z,100.00
2024-02-13T22:52:23.686Z,100.00
2024-02-13T22:54:51.133Z,100.00
2024-02-13T22:57:18.737Z,100.00
2024-02-13T22:59:46.667Z,100.00
2024-02-13T23:02:14.376Z,100.00
2024-02-13T23:04:48.598Z,100.00
2024-02-13T23:07:19.171Z,100.00
2024-02-13T23:09:47.362Z,100.00
2024-02-13T23:12:14.880Z,100.00
2024-02-13T23:14:42.501Z,100.00
2024-02-13T23:17:10.635Z,100.00
2024-02-13T23:19:40.118Z,100.00
2024-02-13T23:22:07.816Z,100.00
2024-02-13T23:24:35.245Z,100.00
2024-02-13T23:27:03.932Z,100.00
2024-02-13T23:29:31.801Z,100.00
2024-02-13T23:31:59.424Z,100.00
2024-02-13T23:34:27.332Z,100.00
2024-02-13T23:36:54.935Z,100.00
2024-02-13T23:39:23.247Z,100.00
2024-02-13T23:41:51.027Z,100.00
2024-02-13T23:44:18.521Z,100.00
2024-02-13T23:46:46.256Z,100.00
2024-02-13T23:49:14.439Z,100.00
2024-02-13T23:51:42.144Z,100.00
2024-02-13T23:54:10.312Z,100.00
2024-02-13T23:56:37.966Z,100.00
2024-02-13T23:59:07.190Z,100.00
