createdAt,value
2023-01-06T08:27:10.317Z,10.50
2023-01-06T08:29:38.367Z,11.17
2023-01-06T08:32:10.829Z,12.57
2023-01-06T08:34:39.207Z,9.63
2023-01-06T08:37:07.288Z,9.67
2023-01-06T08:39:35.470Z,12.67
2023-01-06T08:42:03.622Z,10.97
2023-01-06T08:44:33.094Z,14.43
2023-01-06T08:47:01.213Z,11.03
2023-01-06T08:49:29.315Z,6.50
2023-01-06T08:51:57.409Z,11.30
2023-01-06T08:54:25.622Z,10.83
2023-01-06T08:56:53.680Z,11.10
2023-01-06T08:59:21.734Z,13.33
2023-01-06T09:01:52.037Z,13.47
2023-01-06T09:04:20.263Z,12.37
2023-01-06T09:06:48.393Z,14.13
2023-01-06T09:09:16.604Z,18.17
2023-01-06T09:11:45.513Z,11.83
2023-01-06T09:14:14.612Z,15.10
2023-01-06T09:16:43.002Z,11.07
2023-01-06T09:19:12.397Z,8.63
2023-01-06T09:21:42.876Z,13.57
2023-01-06T09:24:13.968Z,14.50
2023-01-06T09:26:42.307Z,14.07
2023-01-06T09:29:10.371Z,13.23
2023-01-06T09:31:38.462Z,18.87
2023-01-06T09:34:06.522Z,15.13
2023-01-06T09:36:36.191Z,14.90
2023-01-06T09:39:04.355Z,16.90
2023-01-06T09:41:51.085Z,13.47
2023-01-06T09:44:23.877Z,13.23
2023-01-06T09:46:53.544Z,11.33
2023-01-06T09:49:28.752Z,13.80
2023-01-06T09:52:02.550Z,14.83
2023-01-06T09:54:34.590Z,11.77
2023-01-06T09:57:06.786Z,11.43
2023-01-06T09:59:41.141Z,5.27
2023-01-06T10:02:14.943Z,11.57
2023-01-06T10:04:43.392Z,12.77
2023-01-06T10:07:20.948Z,12.03
2023-01-06T10:09:59.897Z,11.10
2023-01-06T10:12:43.867Z,11.53
2023-01-06T10:15:21.392Z,15.93
2023-01-06T10:18:05.872Z,16.60
2023-01-06T10:20:46.325Z,15.97
2023-01-06T10:23:32.630Z,13.90
2023-01-06T10:26:06.986Z,19.47
2023-01-06T10:28:37.304Z,20.83
2023-01-06T10:31:09.337Z,15.13
2023-01-06T10:33:41.836Z,17.47
2023-01-06T10:36:13.627Z,15.60
2023-01-06T10:38:46.197Z,13.03
2023-01-06T10:41:22.039Z,18.87
2023-01-06T10:43:50.074Z,15.50
2023-01-06T10:46:18.391Z,12.30
2023-01-06T10:48:49.315Z,13.93
2023-01-06T10:51:36.128Z,20.70
2023-01-06T10:54:09.662Z,13.03
2023-01-06T10:56:39.791Z,12.23
2023-01-06T10:59:10.123Z,10.63
2023-01-06T11:01:50.118Z,10.57
2023-01-06T11:04:19.916Z,10.03
2023-01-06T11:06:51.597Z,14.97
2023-01-06T11:09:27.802Z,7.87
2023-01-06T11:11:58.291Z,14.70
2023-01-06T11:14:29.620Z,11.63
2023-01-06T11:17:01.157Z,15.03
2023-01-06T11:19:38.365Z,16.13
2023-01-06T11:22:07.508Z,10.23
2023-01-06T11:24:51.146Z,9.93
2023-01-06T11:27:19.248Z,11.77
2023-01-06T11:29:47.435Z,8.73
2023-01-06T11:32:19.563Z,13.40
2023-01-06T11:34:55.172Z,14.30
2023-01-06T11:37:32.563Z,11.57
2023-01-06T11:40:10.906Z,16.67
2023-01-06T11:45:34.022Z,10.73
2023-01-06T11:48:02.609Z,10.00
2023-01-06T11:50:31.119Z,9.70
2023-01-06T11:53:03.900Z,7.83
2023-01-06T11:55:33.347Z,6.63
2023-01-06T11:58:05.924Z,11.20
2023-01-06T12:00:47.311Z,8.80
2023-01-06T12:03:21.891Z,8.60
2023-01-06T12:05:57.771Z,7.77
2023-01-06T12:08:29.399Z,8.73
2023-01-06T12:11:06.282Z,6.60
2023-01-06T12:13:44.163Z,7.43
2023-01-06T12:16:17.544Z,15.07
2023-01-06T12:18:46.212Z,7.67
2023-01-06T12:21:19.365Z,7.70
2023-01-06T12:23:49.965Z,6.67
2023-01-06T12:26:25.145Z,8.80
2023-01-06T12:28:56.061Z,5.43
2023-01-06T12:31:30.018Z,5.87
2023-01-06T12:34:04.586Z,7.17
2023-01-06T12:36:39.317Z,4.30
2023-01-06T12:39:13.703Z,3.77
2023-01-06T12:41:48.527Z,4.70
2023-01-06T12:44:28.702Z,6.27
2023-01-06T12:47:02.629Z,6.60
2023-01-06T12:49:36.740Z,4.30
2023-01-06T12:52:09.066Z,5.43
2023-01-06T12:54:37.582Z,3.63
2023-01-06T12:57:18.514Z,4.80
2023-01-06T12:59:59.594Z,4.10
2023-01-06T13:02:44.466Z,3.73
2023-01-06T13:05:29.190Z,5.53
2023-01-06T13:08:11.763Z,3.63
2023-01-06T13:10:46.944Z,3.40
2023-01-06T13:13:47.900Z,2.17
2023-01-06T13:16:22.939Z,4.07
2023-01-06T13:19:00.666Z,2.67
2023-01-06T13:21:31.190Z,6.40
2023-01-06T13:24:16.056Z,2.10
2023-01-06T13:27:23.668Z,5.40
2023-01-06T13:30:16.834Z,2.63
2023-01-06T13:33:02.574Z,4.00
2023-01-06T13:35:51.769Z,3.57
2023-01-06T13:38:36.531Z,7.30
2023-01-06T13:41:13.233Z,4.80
2023-01-06T13:43:42.473Z,2.83
