createdAt,value
2023-09-19T00:00:49.802Z,22.70
2023-09-19T00:03:18.558Z,22.57
2023-09-19T00:05:46.963Z,22.45
2023-09-19T00:08:15.222Z,22.33
2023-09-19T00:10:43.677Z,22.28
2023-09-19T00:13:15.297Z,22.62
2023-09-19T00:15:51.884Z,22.53
2023-09-19T00:18:25.362Z,22.34
2023-09-19T00:20:53.857Z,22.30
2023-09-19T00:23:22.275Z,22.73
2023-09-19T00:25:50.623Z,22.71
2023-09-19T00:28:26.386Z,22.77
2023-09-19T00:30:58.060Z,22.95
2023-09-19T00:33:26.040Z,23.05
2023-09-19T00:35:55.662Z,22.89
2023-09-19T00:38:28.255Z,22.88
2023-09-19T00:41:00.711Z,23.00
2023-09-19T00:43:29.055Z,22.70
2023-09-19T00:45:58.404Z,22.25
2023-09-19T00:48:29.848Z,22.69
2023-09-19T00:51:04.763Z,22.97
2023-09-19T00:53:35.250Z,23.10
2023-09-19T00:56:08.904Z,22.98
2023-09-19T00:58:38.481Z,23.34
2023-09-19T01:01:09.289Z,23.44
2023-09-19T01:03:39.106Z,23.19
2023-09-19T01:06:08.716Z,22.54
2023-09-19T01:08:37.760Z,22.90
2023-09-19T01:11:40.685Z,23.25
2023-09-19T01:14:39.244Z,22.49
2023-09-19T01:17:33.877Z,22.89
2023-09-19T01:20:19.899Z,23.22
2023-09-19T01:23:15.862Z,23.03
2023-09-19T01:26:20.213Z,22.72
2023-09-19T01:29:40.217Z,22.77
2023-09-19T01:32:11.713Z,22.54
2023-09-19T01:34:51.458Z,22.89
2023-09-19T01:37:28.284Z,23.19
2023-09-19T01:40:12.357Z,23.27
2023-09-19T01:43:17.356Z,23.23
2023-09-19T01:46:17.053Z,23.37
2023-09-19T01:49:07.430Z,23.32
2023-09-19T01:51:58.198Z,23.19
2023-09-19T01:54:47.570Z,23.29
2023-09-19T01:57:33.539Z,23.30
2023-09-19T02:00:13.042Z,23.46
2023-09-19T02:02:48.933Z,23.52
2023-09-19T02:05:34.237Z,23.58
2023-09-19T02:08:01.875Z,23.50
2023-09-19T02:10:29.358Z,23.50
2023-09-19T02:12:57.750Z,23.45
2023-09-19T02:15:25.185Z,23.60
2023-09-19T02:17:52.633Z,23.27
2023-09-19T02:20:21.490Z,23.33
2023-09-19T02:22:51.245Z,23.33
2023-09-19T02:25:19.236Z,23.27
2023-09-19T02:27:46.733Z,23.27
2023-09-19T02:30:17.270Z,23.29
2023-09-19T02:32:46.111Z,23.28
2023-09-19T02:35:15.076Z,23.34
2023-09-19T02:37:42.995Z,22.59
2023-09-19T02:40:20.420Z,22.84
2023-09-19T02:42:50.730Z,23.27
2023-09-19T02:45:18.958Z,22.79
2023-09-19T02:47:49.871Z,22.93
2023-09-19T02:50:18.762Z,22.63
2023-09-19T02:52:50.929Z,22.46
2023-09-19T02:55:21.153Z,22.45
2023-09-19T02:57:57.710Z,22.48
2023-09-19T03:00:25.802Z,22.24
2023-09-19T03:02:56.430Z,22.14
2023-09-19T03:05:25.795Z,22.14
2023-09-19T03:07:53.798Z,22.46
2023-09-19T03:10:22.985Z,22.49
2023-09-19T03:12:51.265Z,22.54
2023-09-19T03:15:20.107Z,22.56
2023-09-19T03:17:53.235Z,22.46
2023-09-19T03:20:23.837Z,22.82
2023-09-19T03:22:53.574Z,22.75
2023-09-19T03:25:23.846Z,23.08
2023-09-19T03:27:53.001Z,22.99
2023-09-19T03:30:22.380Z,23.23
2023-09-19T03:32:51.805Z,23.34
2023-09-19T03:35:20.499Z,22.71
2023-09-19T03:37:49.660Z,22.81
2023-09-19T03:40:21.332Z,22.85
2023-09-19T03:42:49.221Z,22.95
2023-09-19T03:45:17.438Z,23.06
2023-09-19T03:47:53.765Z,23.01
2023-09-19T03:50:23.565Z,22.90
2023-09-19T03:52:52.101Z,22.81
2023-09-19T03:55:19.716Z,23.00
2023-09-19T03:57:51.228Z,23.27
2023-09-19T04:00:22.250Z,22.81
2023-09-19T04:02:50.638Z,23.12
2023-09-19T04:05:18.228Z,23.36
2023-09-19T04:07:46.756Z,23.54
2023-09-19T04:10:15.961Z,23.61
2023-09-19T04:12:57.152Z,23.32
2023-09-19T04:15:25.700Z,22.39
2023-09-19T04:17:56.139Z,22.95
2023-09-19T04:20:26.870Z,22.90
2023-09-19T04:22:54.282Z,22.79
2023-09-19T04:25:22.047Z,22.51
2023-09-19T04:27:49.948Z,22.58
2023-09-19T04:30:18.127Z,22.33
2023-09-19T04:32:45.949Z,22.42
2023-09-19T04:35:13.263Z,22.31
2023-09-19T04:37:45.104Z,22.20
2023-09-19T04:40:13.897Z,21.82
2023-09-19T04:42:42.859Z,21.82
2023-09-19T04:45:11.750Z,21.78
2023-09-19T04:47:44.831Z,22.05
2023-09-19T04:50:13.365Z,22.60
2023-09-19T04:53:02.452Z,22.52
2023-09-19T04:55:31.529Z,22.65
2023-09-19T04:57:58.868Z,22.44
2023-09-19T05:00:28.616Z,22.37
2023-09-19T05:02:58.963Z,22.54
2023-09-19T05:05:27.313Z,22.75
2023-09-19T05:07:55.568Z,22.88
2023-09-19T05:10:23.518Z,22.80
2023-09-19T05:12:55.110Z,23.13
2023-09-19T05:15:22.711Z,23.38
2023-09-19T05:17:58.226Z,23.26
2023-09-19T05:20:37.200Z,23.23
2023-09-19T05:23:14.890Z,22.88
2023-09-19T05:25:43.249Z,22.85
2023-09-19T05:28:16.396Z,22.68
2023-09-19T05:30:46.906Z,22.38
2023-09-19T05:33:19.444Z,22.33
2023-09-19T05:35:49.816Z,22.25
2023-09-19T05:38:23.903Z,22.24
2023-09-19T05:40:51.907Z,21.97
2023-09-19T05:43:19.844Z,21.84
2023-09-19T05:45:47.151Z,21.93
2023-09-19T05:48:16.707Z,21.64
2023-09-19T05:50:48.240Z,21.72
2023-09-19T05:53:16.597Z,21.85
2023-09-19T05:55:44.581Z,21.76
2023-09-19T05:58:15.098Z,21.85
2023-09-19T06:00:44.176Z,21.97
2023-09-19T06:03:15.202Z,22.17
2023-09-19T06:05:42.981Z,22.21
2023-09-19T06:08:10.600Z,22.25
2023-09-19T06:10:38.108Z,22.17
2023-09-19T06:13:06.826Z,22.05
2023-09-19T06:15:34.626Z,22.36
2023-09-19T06:18:02.545Z,21.70
2023-09-19T06:20:30.822Z,21.54
2023-09-19T06:22:58.507Z,21.30
2023-09-19T06:25:26.476Z,21.26
2023-09-19T06:27:58.055Z,21.39
2023-09-19T06:30:26.803Z,21.35
2023-09-19T06:33:00.311Z,21.31
2023-09-19T06:35:30.664Z,21.34
2023-09-19T06:37:59.823Z,21.41
2023-09-19T06:40:29.457Z,21.50
2023-09-19T06:42:57.598Z,21.34
2023-09-19T06:45:28.715Z,21.37
2023-09-19T06:47:59.284Z,21.65
2023-09-19T06:50:29.399Z,21.03
2023-09-19T06:53:00.760Z,21.49
2023-09-19T06:55:33.488Z,21.79
2023-09-19T06:58:01.208Z,21.90
2023-09-19T07:00:29.562Z,21.98
2023-09-19T07:02:58.624Z,22.26
2023-09-19T07:05:26.037Z,22.11
2023-09-19T07:07:53.219Z,22.44
2023-09-19T07:10:21.175Z,23.09
2023-09-19T07:12:48.402Z,23.43
2023-09-19T07:15:15.937Z,23.93
2023-09-19T07:17:43.323Z,24.86
2023-09-19T07:20:11.499Z,26.56
2023-09-19T07:22:40.538Z,27.15
2023-09-19T07:25:09.113Z,27.90
2023-09-19T07:27:42.718Z,27.61
2023-09-19T07:30:14.024Z,27.80
2023-09-19T07:32:42.125Z,27.93
2023-09-19T07:35:09.925Z,27.73
2023-09-19T07:37:41.500Z,27.66
2023-09-19T07:40:11.564Z,27.91
2023-09-19T07:42:42.084Z,28.30
2023-09-19T07:45:10.359Z,28.81
2023-09-19T07:47:37.757Z,29.59
2023-09-19T07:50:08.863Z,30.33
2023-09-19T07:52:36.962Z,30.77
2023-09-19T07:55:10.038Z,31.46
2023-09-19T07:57:38.314Z,32.40
2023-09-19T08:00:11.125Z,33.73
2023-09-19T08:02:43.077Z,35.23
2023-09-19T08:05:16.469Z,36.60
2023-09-19T08:07:49.924Z,37.01
2023-09-19T08:10:20.684Z,36.77
2023-09-19T08:12:50.094Z,34.23
2023-09-19T08:15:21.362Z,35.30
2023-09-19T08:17:49.937Z,36.46
2023-09-19T08:20:18.644Z,36.77
2023-09-19T08:22:50.923Z,38.30
2023-09-19T08:25:21.309Z,39.68
2023-09-19T08:27:51.726Z,40.69
2023-09-19T08:30:28.213Z,41.56
2023-09-19T08:33:06.025Z,41.65
2023-09-19T08:35:33.708Z,41.38
2023-09-19T08:38:10.472Z,40.81
2023-09-19T08:40:43.291Z,41.06
2023-09-19T08:43:11.745Z,41.84
2023-09-19T08:45:39.658Z,41.70
2023-09-19T08:48:29.425Z,39.74
2023-09-19T08:51:27.777Z,36.22
2023-09-19T08:54:27.674Z,35.57
2023-09-19T08:57:03.520Z,34.12
2023-09-19T08:59:32.268Z,33.67
2023-09-19T09:02:00.199Z,33.19
2023-09-19T09:04:36.409Z,31.85
2023-09-19T09:07:04.777Z,31.26
2023-09-19T09:09:36.842Z,33.15
2023-09-19T09:12:08.283Z,35.43
2023-09-19T09:14:35.614Z,37.16
2023-09-19T09:17:04.065Z,39.55
2023-09-19T09:19:32.322Z,40.08
2023-09-19T09:22:10.776Z,39.99
2023-09-19T09:25:05.813Z,41.14
2023-09-19T09:27:35.230Z,39.38
2023-09-19T09:30:03.156Z,36.94
2023-09-19T09:32:40.265Z,35.84
2023-09-19T09:35:15.904Z,36.23
2023-09-19T09:37:48.806Z,36.59
2023-09-19T09:40:17.432Z,37.58
2023-09-19T09:42:48.040Z,37.63
2023-09-19T09:45:35.069Z,39.67
2023-09-19T09:48:15.309Z,41.58
2023-09-19T09:50:56.966Z,42.66
2023-09-19T09:53:34.469Z,43.46
2023-09-19T09:56:10.724Z,43.72
2023-09-19T09:59:00.286Z,43.28
2023-09-19T10:01:32.309Z,43.17
2023-09-19T10:04:01.930Z,42.84
2023-09-19T10:06:48.151Z,42.93
2023-09-19T10:09:18.561Z,42.26
2023-09-19T10:11:58.089Z,41.58
2023-09-19T10:14:33.676Z,41.78
2023-09-19T10:17:07.112Z,37.39
2023-09-19T10:20:19.905Z,36.79
2023-09-19T10:22:58.515Z,36.39
2023-09-19T10:25:31.734Z,36.80
2023-09-19T10:28:06.636Z,36.71
2023-09-19T10:30:48.267Z,38.58
2023-09-19T10:33:21.769Z,39.08
2023-09-19T10:35:55.071Z,38.78
2023-09-19T10:38:29.477Z,37.98
2023-09-19T10:41:04.051Z,37.02
2023-09-19T10:43:36.344Z,37.93
2023-09-19T10:46:12.183Z,36.62
2023-09-19T10:48:45.412Z,35.43
2023-09-19T10:51:26.061Z,35.63
2023-09-19T10:54:14.599Z,36.96
2023-09-19T10:56:53.821Z,36.25
2023-09-19T10:59:25.206Z,35.28
2023-09-19T11:01:59.486Z,33.48
2023-09-19T11:04:36.827Z,32.72
2023-09-19T11:07:18.296Z,33.04
2023-09-19T11:09:49.210Z,34.54
2023-09-19T11:12:51.848Z,35.85
2023-09-19T11:15:59.378Z,34.97
2023-09-19T11:18:42.443Z,35.51
2023-09-19T11:21:32.681Z,34.82
2023-09-19T11:24:23.791Z,33.83
2023-09-19T11:26:53.032Z,32.88
2023-09-19T11:29:30.269Z,33.75
2023-09-19T11:32:00.910Z,33.88
2023-09-19T11:34:40.950Z,33.94
2023-09-19T11:37:14.700Z,33.90
2023-09-19T11:40:17.269Z,33.90
2023-09-19T11:42:55.524Z,34.96
2023-09-19T11:45:47.207Z,35.17
2023-09-19T11:48:19.973Z,34.75
2023-09-19T11:50:51.951Z,34.69
2023-09-19T11:53:21.071Z,34.79
2023-09-19T11:55:52.079Z,34.92
2023-09-19T11:58:21.015Z,34.44
2023-09-19T12:01:20.519Z,33.92
2023-09-19T12:03:58.304Z,34.11
2023-09-19T12:06:31.464Z,34.68
2023-09-19T12:09:01.107Z,35.26
2023-09-19T12:11:36.622Z,34.60
2023-09-19T12:14:08.157Z,34.69
2023-09-19T12:16:57.229Z,34.22
2023-09-19T12:19:27.380Z,34.32
2023-09-19T12:22:12.811Z,33.65
2023-09-19T12:24:45.478Z,33.40
2023-09-19T12:27:13.782Z,33.70
2023-09-19T12:29:50.928Z,34.08
2023-09-19T12:32:22.539Z,32.98
2023-09-19T12:34:55.853Z,32.37
2023-09-19T12:37:28.708Z,32.75
2023-09-19T12:40:19.451Z,33.37
2023-09-19T12:42:50.350Z,33.82
2023-09-19T12:45:19.453Z,33.99
2023-09-19T12:48:35.869Z,34.64
2023-09-19T12:51:17.405Z,33.89
2023-09-19T12:53:50.123Z,33.52
2023-09-19T12:56:19.596Z,34.28
2023-09-19T12:59:04.334Z,34.16
2023-09-19T13:01:33.074Z,32.63
2023-09-19T13:04:22.284Z,31.71
2023-09-19T13:06:52.536Z,31.42
2023-09-19T13:09:23.804Z,31.46
2023-09-19T13:11:52.076Z,32.09
2023-09-19T13:14:29.849Z,32.37
2023-09-19T13:16:57.837Z,32.86
2023-09-19T13:19:59.408Z,32.50
2023-09-19T13:22:59.789Z,31.87
2023-09-19T13:25:30.988Z,31.43
2023-09-19T13:27:59.795Z,30.61
2023-09-19T13:30:32.869Z,30.74
2023-09-19T13:33:12.905Z,31.09
2023-09-19T13:35:44.485Z,31.09
2023-09-19T13:38:13.300Z,30.92
2023-09-19T13:40:45.060Z,31.06
2023-09-19T13:43:12.987Z,30.74
2023-09-19T13:45:43.757Z,30.89
2023-09-19T13:48:14.323Z,31.24
2023-09-19T13:50:43.412Z,31.70
2023-09-19T13:53:11.245Z,31.31
2023-09-19T13:55:39.214Z,31.27
2023-09-19T13:58:07.824Z,31.24
2023-09-19T14:00:39.753Z,31.10
2023-09-19T14:03:08.235Z,31.08
2023-09-19T14:05:35.723Z,31.17
2023-09-19T14:08:04.480Z,30.68
2023-09-19T14:10:32.683Z,29.97
2023-09-19T14:13:00.606Z,30.69
2023-09-19T14:15:31.787Z,31.14
2023-09-19T14:18:01.750Z,30.55
2023-09-19T14:20:30.445Z,30.49
2023-09-19T14:22:59.962Z,30.34
2023-09-19T14:25:27.221Z,30.49
2023-09-19T14:27:54.871Z,30.86
2023-09-19T14:30:23.060Z,30.46
2023-09-19T14:32:51.073Z,30.49
2023-09-19T14:35:19.034Z,30.38
2023-09-19T14:37:47.058Z,30.40
2023-09-19T14:40:16.811Z,30.68
2023-09-19T14:42:46.179Z,30.10
2023-09-19T14:45:15.921Z,30.28
2023-09-19T14:47:43.593Z,30.21
2023-09-19T14:50:12.900Z,30.12
2023-09-19T14:52:41.034Z,30.37
2023-09-19T14:55:15.392Z,30.66
2023-09-19T14:57:47.128Z,30.49
2023-09-19T15:00:15.188Z,30.07
2023-09-19T15:02:42.974Z,30.06
2023-09-19T15:05:10.583Z,30.48
2023-09-19T15:07:39.028Z,30.20
2023-09-19T15:10:10.722Z,30.47
2023-09-19T15:12:39.001Z,30.47
2023-09-19T15:15:10.283Z,30.58
2023-09-19T15:17:38.386Z,30.73
2023-09-19T15:20:08.116Z,30.80
2023-09-19T15:22:36.800Z,30.75
2023-09-19T15:25:05.192Z,30.22
2023-09-19T15:27:33.889Z,30.33
2023-09-19T15:30:03.914Z,30.62
2023-09-19T15:32:34.660Z,30.00
2023-09-19T15:35:02.217Z,29.71
2023-09-19T15:37:29.890Z,29.74
2023-09-19T15:39:57.365Z,29.72
2023-09-19T15:42:24.928Z,29.68
2023-09-19T15:44:52.453Z,30.19
2023-09-19T15:47:21.112Z,30.09
2023-09-19T15:49:50.490Z,29.95
2023-09-19T15:52:44.642Z,29.72
2023-09-19T15:55:13.290Z,30.04
2023-09-19T15:57:40.650Z,29.96
2023-09-19T16:00:15.069Z,29.95
2023-09-19T16:02:43.064Z,29.73
2023-09-19T16:05:10.916Z,29.43
2023-09-19T16:07:39.373Z,29.38
2023-09-19T16:10:09.217Z,29.59
2023-09-19T16:12:36.654Z,29.27
2023-09-19T16:15:04.455Z,29.05
2023-09-19T16:17:31.727Z,29.23
2023-09-19T16:19:58.949Z,29.45
2023-09-19T16:22:27.454Z,29.51
2023-09-19T16:24:55.381Z,29.64
2023-09-19T16:27:22.711Z,29.68
2023-09-19T16:29:51.429Z,29.64
2023-09-19T16:32:21.069Z,29.55
2023-09-19T16:34:48.835Z,29.37
2023-09-19T16:37:16.872Z,29.20
2023-09-19T16:39:44.610Z,28.96
2023-09-19T16:42:20.416Z,29.08
2023-09-19T16:44:49.148Z,29.11
2023-09-19T16:47:16.877Z,29.03
2023-09-19T16:49:44.439Z,28.74
2023-09-19T16:52:12.124Z,28.32
2023-09-19T16:54:40.727Z,28.28
2023-09-19T16:57:08.479Z,28.37
2023-09-19T16:59:35.754Z,28.21
2023-09-19T17:02:03.128Z,28.00
2023-09-19T17:04:32.341Z,28.07
2023-09-19T17:06:59.940Z,28.09
2023-09-19T17:09:27.444Z,28.11
2023-09-19T17:11:54.731Z,27.90
2023-09-19T17:14:22.021Z,27.91
2023-09-19T17:16:50.160Z,27.72
2023-09-19T17:19:17.411Z,27.64
2023-09-19T17:21:44.683Z,27.46
2023-09-19T17:26:43.868Z,27.24
2023-09-19T17:29:13.458Z,27.22
2023-09-19T17:31:41.462Z,27.15
2023-09-19T17:34:09.441Z,26.97
2023-09-19T17:36:37.371Z,26.79
2023-09-19T17:39:06.874Z,26.66
2023-09-19T17:41:34.212Z,26.62
2023-09-19T17:44:01.693Z,26.55
2023-09-19T17:46:30.930Z,26.40
2023-09-19T17:49:01.016Z,26.27
2023-09-19T17:51:30.129Z,26.13
2023-09-19T17:54:00.766Z,26.03
2023-09-19T17:56:30.045Z,25.99
2023-09-19T17:58:58.872Z,25.88
2023-09-19T18:01:29.553Z,25.75
2023-09-19T18:03:59.512Z,25.70
2023-09-19T18:06:29.521Z,25.65
2023-09-19T18:08:57.583Z,25.60
2023-09-19T18:11:29.333Z,25.47
2023-09-19T18:13:58.865Z,25.36
2023-09-19T18:16:33.012Z,25.33
2023-09-19T18:19:03.563Z,25.26
2023-09-19T18:21:34.085Z,25.16
2023-09-19T18:24:05.641Z,24.99
2023-09-19T18:26:34.547Z,24.93
2023-09-19T18:29:04.436Z,24.66
2023-09-19T18:31:34.891Z,24.36
2023-09-19T18:34:02.659Z,24.27
2023-09-19T18:36:30.233Z,24.71
2023-09-19T18:38:58.351Z,24.64
2023-09-19T18:41:26.080Z,24.75
2023-09-19T18:43:53.567Z,24.69
2023-09-19T18:46:21.230Z,24.20
2023-09-19T18:48:53.995Z,23.62
2023-09-19T18:51:22.105Z,23.03
2023-09-19T18:54:09.638Z,23.03
2023-09-19T18:56:45.138Z,22.75
2023-09-19T18:59:14.783Z,23.14
2023-09-19T19:01:44.715Z,22.73
2023-09-19T19:04:13.084Z,23.14
2023-09-19T19:06:40.556Z,23.23
2023-09-19T19:11:35.854Z,22.93
2023-09-19T19:14:03.308Z,22.62
2023-09-19T19:16:32.868Z,22.52
2023-09-19T19:19:00.229Z,22.92
2023-09-19T19:21:28.134Z,22.62
2023-09-19T19:23:55.350Z,22.73
2023-09-19T19:26:26.194Z,22.65
2023-09-19T19:28:53.985Z,22.90
2023-09-19T19:31:23.559Z,23.11
2023-09-19T19:33:55.001Z,22.93
2023-09-19T19:36:23.932Z,22.67
2023-09-19T19:38:53.639Z,23.03
2023-09-19T19:41:21.664Z,23.06
2023-09-19T19:43:50.470Z,23.04
2023-09-19T19:46:18.756Z,22.78
2023-09-19T19:48:55.467Z,22.80
2023-09-19T19:51:23.239Z,22.22
2023-09-19T19:53:51.848Z,22.57
2023-09-19T19:56:20.028Z,23.05
2023-09-19T19:58:49.079Z,22.74
2023-09-19T20:01:17.104Z,22.40
2023-09-19T20:03:45.617Z,22.27
2023-09-19T20:06:14.077Z,22.31
2023-09-19T20:08:41.793Z,22.29
2023-09-19T20:11:10.417Z,22.32
2023-09-19T20:13:43.356Z,22.23
2023-09-19T20:16:13.624Z,22.16
2023-09-19T20:18:41.524Z,22.11
2023-09-19T20:21:14.361Z,22.08
2023-09-19T20:23:48.234Z,22.02
2023-09-19T20:26:15.674Z,21.93
2023-09-19T20:28:43.693Z,21.91
2023-09-19T20:31:15.471Z,21.77
2023-09-19T20:33:43.499Z,21.53
2023-09-19T20:36:12.828Z,21.57
2023-09-19T20:38:41.155Z,21.42
2023-09-19T20:41:13.994Z,21.42
2023-09-19T20:43:44.559Z,21.38
2023-09-19T20:46:13.049Z,21.30
2023-09-19T20:48:42.251Z,21.25
2023-09-19T20:51:14.960Z,21.03
2023-09-19T20:53:47.008Z,20.63
2023-09-19T20:56:16.436Z,20.96
2023-09-19T20:58:44.810Z,20.33
2023-09-19T21:01:12.980Z,20.85
2023-09-19T21:03:41.032Z,20.83
2023-09-19T21:06:14.597Z,19.87
2023-09-19T21:08:43.724Z,19.87
2023-09-19T21:11:22.229Z,20.38
2023-09-19T21:13:54.188Z,20.07
2023-09-19T21:16:22.688Z,20.22
2023-09-19T21:18:50.742Z,19.63
2023-09-19T21:21:18.085Z,20.06
2023-09-19T21:23:45.621Z,20.40
2023-09-19T21:26:15.075Z,20.38
2023-09-19T21:28:45.434Z,20.10
2023-09-19T21:31:16.049Z,20.14
2023-09-19T21:33:46.174Z,20.46
2023-09-19T21:36:21.742Z,20.11
2023-09-19T21:38:51.191Z,19.71
2023-09-19T21:41:20.523Z,19.87
2023-09-19T21:43:54.984Z,19.37
2023-09-19T21:46:23.660Z,19.45
2023-09-19T21:49:04.929Z,19.60
2023-09-19T21:51:34.467Z,19.78
2023-09-19T21:54:04.407Z,19.82
2023-09-19T21:56:32.474Z,19.75
2023-09-19T21:59:00.213Z,20.09
2023-09-19T22:01:28.966Z,20.03
2023-09-19T22:03:56.715Z,19.74
2023-09-19T22:06:24.498Z,19.61
2023-09-19T22:08:52.562Z,19.36
2023-09-19T22:11:21.753Z,19.58
2023-09-19T22:13:50.086Z,19.53
2023-09-19T22:16:18.853Z,19.57
2023-09-19T22:18:47.707Z,19.26
2023-09-19T22:21:23.528Z,19.48
2023-09-19T22:23:53.907Z,19.72
2023-09-19T22:26:24.126Z,19.38
2023-09-19T22:28:56.587Z,19.26
2023-09-19T22:31:42.709Z,19.43
2023-09-19T22:34:10.920Z,19.34
2023-09-19T22:36:44.713Z,19.32
2023-09-19T22:39:25.443Z,19.41
2023-09-19T22:41:54.809Z,19.32
2023-09-19T22:44:27.337Z,19.52
2023-09-19T22:46:55.584Z,19.49
2023-09-19T22:49:22.918Z,19.32
2023-09-19T22:51:52.189Z,19.21
2023-09-19T22:54:27.635Z,19.01
2023-09-19T22:56:56.853Z,19.00
2023-09-19T22:59:24.467Z,19.16
2023-09-19T23:01:53.186Z,19.12
2023-09-19T23:04:23.001Z,19.20
2023-09-19T23:06:53.373Z,19.28
2023-09-19T23:09:23.791Z,18.79
2023-09-19T23:12:03.524Z,18.76
2023-09-19T23:14:36.464Z,18.76
2023-09-19T23:17:09.382Z,18.89
2023-09-19T23:19:38.951Z,19.02
2023-09-19T23:22:18.233Z,18.83
2023-09-19T23:24:57.207Z,18.48
2023-09-19T23:27:28.247Z,18.78
2023-09-19T23:29:57.404Z,18.84
2023-09-19T23:32:26.210Z,18.94
2023-09-19T23:34:58.929Z,18.86
2023-09-19T23:37:26.161Z,18.75
2023-09-19T23:39:54.703Z,18.81
2023-09-19T23:42:22.791Z,18.76
2023-09-19T23:44:52.343Z,18.52
2023-09-19T23:47:20.089Z,18.13
2023-09-19T23:49:49.830Z,17.96
2023-09-19T23:52:18.971Z,18.01
2023-09-19T23:54:51.950Z,17.96
2023-09-19T23:57:22.784Z,18.00
2023-09-19T23:59:50.742Z,17.93
