createdAt,value
2022-09-11T00:00:09.314Z,99.90
2022-09-11T00:02:37.926Z,99.90
2022-09-11T00:05:10.570Z,99.90
2022-09-11T00:07:39.173Z,99.90
2022-09-11T00:10:08.795Z,99.90
2022-09-11T00:12:37.358Z,99.90
2022-09-11T00:15:07.588Z,99.90
2022-09-11T00:17:36.259Z,99.90
2022-09-11T00:20:05.559Z,99.90
2022-09-11T00:22:35.656Z,99.90
2022-09-11T00:25:04.211Z,99.90
2022-09-11T00:27:32.873Z,99.90
2022-09-11T00:30:01.906Z,99.90
2022-09-11T00:32:30.535Z,99.90
2022-09-11T00:34:59.088Z,99.90
2022-09-11T00:37:27.775Z,99.90
2022-09-11T00:39:57.988Z,99.90
2022-09-11T00:42:26.729Z,99.90
2022-09-11T00:45:03.441Z,99.90
2022-09-11T00:47:32.887Z,99.90
2022-09-11T00:50:13.833Z,99.90
2022-09-11T00:52:53.270Z,99.90
2022-09-11T00:55:28.491Z,99.90
2022-09-11T00:58:02.269Z,99.90
2022-09-11T01:00:31.144Z,99.90
2022-09-11T01:03:00.375Z,99.90
2022-09-11T01:05:34.663Z,99.90
2022-09-11T01:08:04.846Z,99.90
2022-09-11T01:10:56.909Z,99.90
2022-09-11T01:13:37.067Z,99.90
2022-09-11T01:16:17.516Z,99.90
2022-09-11T01:18:57.527Z,99.90
2022-09-11T01:21:52.994Z,99.90
2022-09-11T01:24:48.198Z,99.90
2022-09-11T01:27:41.928Z,99.90
2022-09-11T01:30:14.526Z,99.90
2022-09-11T01:33:08.787Z,99.90
2022-09-11T01:35:50.631Z,99.90
2022-09-11T01:38:28.933Z,99.90
2022-09-11T01:41:03.269Z,99.90
2022-09-11T01:43:41.471Z,99.90
2022-09-11T01:46:10.912Z,99.90
2022-09-11T01:48:46.685Z,99.90
2022-09-11T01:51:24.172Z,99.90
2022-09-11T01:53:56.024Z,99.90
2022-09-11T01:56:31.367Z,99.90
2022-09-11T01:59:07.315Z,99.90
2022-09-11T02:01:40.153Z,99.90
2022-09-11T02:04:15.329Z,99.90
2022-09-11T02:06:50.780Z,99.90
2022-09-11T02:09:27.558Z,99.90
2022-09-11T02:12:01.949Z,99.90
2022-09-11T02:14:39.787Z,99.90
2022-09-11T02:17:18.984Z,99.90
2022-09-11T02:19:49.288Z,99.90
2022-09-11T02:22:18.094Z,99.90
2022-09-11T02:24:46.969Z,99.90
2022-09-11T02:27:24.197Z,99.90
2022-09-11T02:29:55.266Z,99.90
2022-09-11T02:32:24.368Z,99.90
2022-09-11T02:34:55.692Z,99.90
2022-09-11T02:37:46.691Z,99.90
2022-09-11T02:40:51.119Z,99.90
2022-09-11T02:43:50.468Z,99.90
2022-09-11T02:46:45.873Z,99.90
2022-09-11T02:49:30.676Z,99.90
2022-09-11T02:52:12.550Z,99.90
2022-09-11T02:54:55.211Z,99.90
2022-09-11T02:57:32.905Z,99.90
2022-09-11T03:00:06.576Z,99.90
2022-09-11T03:02:41.999Z,99.90
2022-09-11T03:05:13.590Z,99.90
2022-09-11T03:07:42.309Z,99.90
2022-09-11T03:10:12.412Z,99.90
2022-09-11T03:12:41.528Z,99.90
2022-09-11T03:15:11.814Z,99.90
2022-09-11T03:17:42.964Z,99.90
2022-09-11T03:20:12.470Z,99.90
2022-09-11T03:22:41.357Z,99.90
2022-09-11T03:25:11.743Z,99.90
2022-09-11T03:27:41.401Z,99.90
2022-09-11T03:30:11.344Z,99.90
2022-09-11T03:32:41.438Z,99.90
2022-09-11T03:35:11.483Z,99.90
2022-09-11T03:37:40.405Z,99.90
2022-09-11T03:40:10.832Z,99.90
2022-09-11T03:42:39.563Z,99.90
2022-09-11T03:45:09.513Z,99.90
2022-09-11T03:47:40.628Z,99.90
2022-09-11T03:50:12.359Z,99.90
2022-09-11T03:52:41.237Z,99.90
2022-09-11T03:55:10.738Z,99.90
2022-09-11T03:57:40.676Z,99.90
2022-09-11T04:00:11.690Z,99.90
2022-09-11T04:02:40.553Z,99.90
2022-09-11T04:05:11.725Z,99.90
2022-09-11T04:07:40.540Z,99.90
2022-09-11T04:10:11.019Z,99.90
2022-09-11T04:12:39.761Z,99.90
2022-09-11T04:15:09.886Z,99.90
2022-09-11T04:17:38.740Z,99.90
2022-09-11T04:20:08.647Z,99.90
2022-09-11T04:22:39.465Z,99.90
2022-09-11T04:25:09.310Z,99.90
2022-09-11T04:27:38.000Z,99.90
2022-09-11T04:30:08.593Z,99.90
2022-09-11T04:32:37.475Z,99.90
2022-09-11T04:35:07.909Z,99.90
2022-09-11T04:37:37.851Z,99.90
2022-09-11T04:40:08.139Z,99.90
2022-09-11T04:42:36.723Z,99.90
2022-09-11T04:45:06.545Z,99.90
2022-09-11T04:47:35.347Z,99.90
2022-09-11T04:50:04.064Z,99.90
2022-09-11T04:52:34.435Z,99.90
2022-09-11T04:55:04.785Z,99.90
2022-09-11T04:57:33.538Z,99.90
2022-09-11T05:00:02.283Z,99.90
2022-09-11T05:02:31.106Z,99.90
2022-09-11T05:05:00.019Z,99.90
2022-09-11T05:07:29.516Z,99.90
2022-09-11T05:09:58.442Z,99.90
2022-09-11T05:12:28.810Z,99.90
2022-09-11T05:14:57.568Z,99.90
2022-09-11T05:17:28.884Z,99.90
2022-09-11T05:19:58.982Z,99.90
2022-09-11T05:22:27.637Z,99.90
2022-09-11T05:24:56.264Z,99.90
2022-09-11T05:27:25.429Z,99.90
2022-09-11T05:29:55.542Z,99.90
2022-09-11T05:32:24.905Z,99.90
2022-09-11T05:34:53.561Z,99.90
2022-09-11T05:37:22.355Z,99.90
2022-09-11T05:39:51.942Z,99.90
2022-09-11T05:42:22.311Z,99.90
2022-09-11T05:44:51.003Z,99.90
2022-09-11T05:47:21.112Z,99.90
2022-09-11T05:49:49.805Z,99.90
2022-09-11T05:52:18.891Z,99.90
2022-09-11T05:54:47.506Z,99.90
2022-09-11T05:57:16.113Z,99.90
2022-09-11T05:59:44.891Z,99.90
2022-09-11T06:02:14.562Z,99.90
2022-09-11T06:04:44.826Z,99.90
2022-09-11T06:07:13.715Z,99.90
2022-09-11T06:09:42.474Z,99.90
2022-09-11T06:12:12.915Z,99.90
2022-09-11T06:14:44.527Z,99.90
2022-09-11T06:17:13.494Z,99.90
2022-09-11T06:19:43.534Z,99.90
2022-09-11T06:22:12.140Z,99.90
2022-09-11T06:24:40.833Z,99.90
2022-09-11T06:27:09.689Z,99.90
2022-09-11T06:29:38.451Z,99.90
2022-09-11T06:32:07.970Z,99.90
2022-09-11T06:34:36.814Z,99.90
2022-09-11T06:37:06.826Z,99.90
2022-09-11T06:39:35.668Z,99.90
2022-09-11T06:42:04.399Z,99.90
2022-09-11T06:44:33.130Z,99.90
2022-09-11T06:47:01.908Z,99.90
2022-09-11T06:49:30.658Z,99.90
2022-09-11T06:51:59.452Z,99.90
2022-09-11T06:54:29.485Z,99.90
2022-09-11T06:56:58.030Z,99.90
2022-09-11T06:59:26.661Z,99.90
2022-09-11T07:01:55.942Z,99.90
2022-09-11T07:04:24.629Z,99.90
2022-09-11T07:06:53.562Z,99.90
2022-09-11T07:09:22.237Z,99.90
2022-09-11T07:11:52.351Z,99.90
2022-09-11T07:14:23.471Z,99.90
2022-09-11T07:16:55.120Z,99.90
2022-09-11T07:19:26.021Z,99.90
2022-09-11T07:21:55.088Z,99.90
2022-09-11T07:24:23.849Z,99.90
2022-09-11T07:26:54.955Z,99.90
2022-09-11T07:29:23.740Z,99.90
2022-09-11T07:31:52.309Z,99.90
2022-09-11T07:34:21.196Z,99.90
2022-09-11T07:36:51.844Z,99.90
2022-09-11T07:39:20.439Z,99.90
2022-09-11T07:41:49.136Z,99.90
2022-09-11T07:44:20.664Z,99.90
2022-09-11T07:46:49.533Z,99.90
2022-09-11T07:49:18.243Z,99.90
2022-09-11T07:51:47.038Z,99.90
2022-09-11T07:54:15.775Z,99.90
2022-09-11T07:56:44.300Z,99.90
2022-09-11T07:59:12.978Z,99.90
2022-09-11T08:01:43.575Z,99.90
2022-09-11T08:04:15.539Z,99.90
2022-09-11T08:06:44.952Z,99.90
2022-09-11T08:09:16.457Z,99.90
2022-09-11T08:11:48.781Z,99.90
2022-09-11T08:14:17.881Z,99.90
2022-09-11T08:16:48.525Z,99.90
2022-09-11T08:19:20.489Z,99.90
2022-09-11T08:21:49.718Z,99.90
2022-09-11T08:24:20.330Z,99.90
2022-09-11T08:26:50.730Z,99.90
2022-09-11T08:29:19.416Z,99.90
2022-09-11T08:31:50.602Z,99.90
2022-09-11T08:34:21.902Z,99.90
2022-09-11T08:36:52.079Z,99.90
2022-09-11T08:39:20.830Z,99.90
2022-09-11T08:41:56.605Z,98.00
2022-09-11T08:44:31.144Z,96.20
2022-09-11T08:47:11.471Z,95.00
2022-09-11T08:49:44.208Z,93.90
2022-09-11T08:52:16.902Z,92.00
2022-09-11T08:54:48.706Z,89.80
2022-09-11T08:57:24.463Z,88.80
2022-09-11T09:00:10.502Z,87.20
2022-09-11T09:03:08.765Z,88.10
2022-09-11T09:05:49.574Z,86.40
2022-09-11T09:08:38.563Z,84.80
2022-09-11T09:11:23.447Z,84.90
2022-09-11T09:14:49.841Z,87.00
2022-09-11T09:17:23.475Z,87.20
2022-09-11T09:20:00.902Z,86.10
2022-09-11T09:22:40.836Z,87.80
2022-09-11T09:25:16.385Z,89.30
2022-09-11T09:27:48.986Z,91.10
2022-09-11T09:30:22.052Z,93.50
2022-09-11T09:33:00.538Z,96.00
2022-09-11T09:35:40.594Z,98.00
2022-09-11T09:38:14.452Z,99.30
2022-09-11T09:40:55.175Z,99.90
2022-09-11T09:43:39.665Z,99.90
2022-09-11T09:46:22.057Z,99.90
2022-09-11T09:48:52.231Z,99.90
2022-09-11T09:51:22.353Z,99.90
2022-09-11T09:53:56.557Z,99.90
2022-09-11T09:56:26.584Z,99.90
2022-09-11T09:59:03.480Z,99.90
2022-09-11T10:01:50.974Z,99.50
2022-09-11T10:04:24.482Z,99.00
2022-09-11T10:07:07.977Z,98.80
2022-09-11T10:09:37.993Z,98.90
2022-09-11T10:12:14.802Z,99.90
2022-09-11T10:14:52.580Z,99.90
2022-09-11T10:17:25.004Z,99.90
2022-09-11T10:19:57.894Z,99.90
2022-09-11T10:22:33.295Z,99.90
2022-09-11T10:25:15.257Z,99.90
2022-09-11T10:27:59.238Z,99.90
2022-09-11T10:30:35.792Z,99.90
2022-09-11T10:33:19.345Z,99.90
2022-09-11T10:35:55.183Z,99.90
2022-09-11T10:38:32.362Z,99.90
2022-09-11T10:41:10.320Z,99.90
2022-09-11T10:43:50.273Z,99.90
2022-09-11T10:46:39.360Z,99.90
2022-09-11T10:49:20.452Z,99.90
2022-09-11T10:52:05.503Z,99.90
2022-09-11T10:54:55.009Z,99.90
2022-09-11T10:57:31.326Z,99.90
2022-09-11T11:00:13.329Z,99.90
2022-09-11T11:02:45.721Z,99.90
2022-09-11T11:05:24.622Z,99.90
2022-09-11T11:08:27.526Z,99.90
2022-09-11T11:11:16.352Z,99.90
2022-09-11T11:14:06.158Z,99.90
2022-09-11T11:16:55.138Z,99.90
2022-09-11T11:19:52.926Z,99.90
2022-09-11T11:22:46.883Z,99.90
2022-09-11T11:25:23.098Z,99.90
2022-09-11T11:28:26.085Z,99.90
2022-09-11T11:31:11.496Z,99.90
2022-09-11T11:34:10.498Z,99.90
2022-09-11T11:36:47.202Z,99.90
2022-09-11T11:39:26.710Z,99.90
2022-09-11T11:42:11.184Z,99.00
2022-09-11T11:44:49.403Z,99.90
2022-09-11T11:47:25.385Z,99.90
2022-09-11T11:50:06.595Z,99.90
2022-09-11T11:52:51.115Z,99.90
2022-09-11T11:55:26.093Z,99.90
2022-09-11T11:58:07.089Z,99.90
2022-09-11T12:00:47.168Z,99.90
2022-09-11T12:03:26.562Z,99.90
2022-09-11T12:05:55.458Z,99.90
2022-09-11T12:08:24.156Z,99.90
2022-09-11T12:11:01.051Z,99.90
2022-09-11T12:13:35.695Z,99.90
2022-09-11T12:16:19.188Z,99.90
2022-09-11T12:19:08.691Z,99.80
2022-09-11T12:22:04.018Z,99.90
2022-09-11T12:24:55.082Z,99.90
2022-09-11T12:27:54.450Z,99.90
2022-09-11T12:30:28.760Z,99.80
2022-09-11T12:33:01.512Z,99.50
2022-09-11T12:35:41.983Z,99.40
2022-09-11T12:38:25.597Z,99.50
2022-09-11T12:40:59.932Z,99.40
2022-09-11T12:43:46.780Z,99.90
2022-09-11T12:47:15.431Z,99.30
2022-09-11T12:49:57.290Z,98.70
2022-09-11T12:52:47.873Z,98.60
2022-09-11T12:55:40.801Z,98.70
2022-09-11T12:58:31.091Z,98.70
2022-09-11T13:01:14.844Z,98.00
2022-09-11T13:03:59.671Z,98.70
2022-09-11T13:06:42.248Z,99.00
2022-09-11T13:09:23.606Z,98.90
2022-09-11T13:11:55.017Z,98.30
2022-09-11T13:14:52.608Z,97.70
2022-09-11T13:17:30.356Z,99.00
2022-09-11T13:20:22.725Z,98.20
2022-09-11T13:22:58.271Z,99.90
2022-09-11T13:25:28.369Z,99.90
2022-09-11T13:28:01.302Z,99.90
2022-09-11T13:30:30.327Z,99.90
2022-09-11T13:33:08.862Z,99.90
2022-09-11T13:35:40.554Z,99.90
2022-09-11T13:38:19.442Z,99.90
2022-09-11T13:40:54.664Z,99.90
2022-09-11T13:43:30.855Z,99.90
2022-09-11T13:46:22.396Z,99.90
2022-09-11T13:48:55.883Z,99.90
2022-09-11T13:51:31.316Z,99.90
2022-09-11T13:54:12.572Z,99.90
2022-09-11T13:56:48.399Z,99.90
2022-09-11T13:59:45.416Z,99.90
2022-09-11T14:02:31.387Z,99.90
2022-09-11T14:05:12.148Z,99.90
2022-09-11T14:07:51.108Z,99.90
2022-09-11T14:10:27.999Z,99.90
2022-09-11T14:13:10.919Z,99.90
2022-09-11T14:15:46.287Z,99.90
2022-09-11T14:18:30.889Z,99.90
2022-09-11T14:21:05.430Z,99.90
2022-09-11T14:23:43.723Z,99.90
2022-09-11T14:26:19.914Z,99.90
2022-09-11T14:29:02.760Z,99.90
2022-09-11T14:31:36.364Z,99.90
2022-09-11T14:34:26.542Z,99.90
2022-09-11T14:37:00.070Z,99.90
2022-09-11T14:39:37.140Z,99.90
2022-09-11T14:42:10.153Z,99.90
2022-09-11T14:44:41.484Z,99.90
2022-09-11T14:47:17.375Z,99.90
2022-09-11T14:49:46.617Z,99.90
2022-09-11T14:52:18.021Z,99.90
2022-09-11T14:54:47.900Z,99.90
2022-09-11T14:57:21.105Z,99.90
2022-09-11T14:59:50.696Z,99.90
2022-09-11T15:02:22.407Z,99.90
2022-09-11T15:04:53.885Z,99.90
2022-09-11T15:07:24.476Z,99.90
2022-09-11T15:09:55.394Z,99.90
2022-09-11T15:12:25.543Z,99.90
2022-09-11T15:14:57.677Z,99.90
2022-09-11T15:17:31.891Z,99.90
2022-09-11T15:20:01.196Z,99.90
2022-09-11T15:22:31.440Z,99.90
2022-09-11T15:25:00.529Z,99.90
2022-09-11T15:27:31.481Z,99.90
2022-09-11T15:30:00.673Z,99.90
2022-09-11T15:32:31.389Z,99.90
2022-09-11T15:35:00.394Z,99.90
2022-09-11T15:37:29.156Z,99.90
2022-09-11T15:39:57.924Z,99.90
2022-09-11T15:42:26.977Z,99.90
2022-09-11T15:44:57.305Z,99.90
2022-09-11T15:47:26.333Z,99.90
2022-09-11T15:49:55.153Z,99.90
2022-09-11T15:52:23.876Z,99.90
2022-09-11T15:54:52.696Z,99.90
2022-09-11T15:57:21.537Z,99.90
2022-09-11T15:59:51.712Z,99.90
2022-09-11T16:02:23.999Z,99.90
2022-09-11T16:04:54.042Z,99.90
2022-09-11T16:07:23.923Z,99.90
2022-09-11T16:09:53.069Z,99.90
2022-09-11T16:12:21.925Z,99.90
2022-09-11T16:14:52.702Z,99.90
2022-09-11T16:17:26.842Z,99.90
2022-09-11T16:19:55.616Z,99.90
2022-09-11T16:22:25.786Z,99.90
2022-09-11T16:24:54.720Z,99.90
2022-09-11T16:27:24.533Z,99.90
2022-09-11T16:32:43.578Z,99.90
2022-09-11T16:35:13.891Z,99.90
2022-09-11T16:37:43.000Z,99.90
2022-09-11T16:40:11.905Z,99.90
2022-09-11T16:42:41.062Z,99.90
2022-09-11T16:45:10.909Z,99.90
2022-09-11T16:47:39.694Z,99.90
2022-09-11T16:50:10.748Z,99.90
2022-09-11T16:52:40.761Z,99.90
2022-09-11T16:55:11.535Z,99.90
2022-09-11T16:57:40.589Z,99.90
2022-09-11T17:00:11.664Z,99.90
2022-09-11T17:02:40.623Z,99.90
2022-09-11T17:05:12.297Z,99.90
2022-09-11T17:07:41.675Z,99.90
2022-09-11T17:10:11.608Z,99.90
2022-09-11T17:12:40.263Z,99.90
2022-09-11T17:15:10.626Z,99.90
2022-09-11T17:17:39.438Z,99.90
2022-09-11T17:20:11.814Z,99.90
2022-09-11T17:22:40.985Z,99.90
2022-09-11T17:25:11.532Z,99.90
2022-09-11T17:27:40.233Z,99.90
2022-09-11T17:30:11.039Z,99.90
2022-09-11T17:32:39.998Z,99.90
2022-09-11T17:35:12.138Z,99.90
2022-09-11T17:37:40.997Z,99.90
2022-09-11T17:40:11.461Z,99.90
2022-09-11T17:42:40.525Z,99.90
2022-09-11T17:45:12.520Z,99.90
2022-09-11T17:47:42.697Z,99.90
2022-09-11T17:50:14.164Z,99.90
2022-09-11T17:52:42.872Z,99.90
2022-09-11T17:55:11.809Z,99.90
2022-09-11T17:57:40.863Z,99.90
2022-09-11T18:00:12.423Z,99.90
2022-09-11T18:02:41.285Z,99.90
2022-09-11T18:05:10.500Z,99.90
2022-09-11T18:07:42.039Z,99.90
2022-09-11T18:10:11.346Z,99.90
2022-09-11T18:12:40.271Z,99.90
2022-09-11T18:15:11.309Z,99.90
2022-09-11T18:17:40.392Z,99.90
2022-09-11T18:20:10.132Z,99.90
2022-09-11T18:22:40.679Z,99.90
2022-09-11T18:25:12.827Z,99.90
2022-09-11T18:27:41.584Z,99.90
2022-09-11T18:30:12.807Z,99.90
2022-09-11T18:32:41.853Z,99.90
2022-09-11T18:35:11.695Z,99.90
2022-09-11T18:37:46.153Z,99.90
2022-09-11T18:40:15.195Z,99.90
2022-09-11T18:42:46.221Z,99.90
2022-09-11T18:45:16.221Z,99.90
2022-09-11T18:47:54.660Z,99.90
2022-09-11T18:50:25.400Z,99.90
2022-09-11T18:52:56.873Z,99.90
2022-09-11T18:55:34.596Z,99.90
2022-09-11T18:58:03.755Z,99.90
2022-09-11T19:00:36.117Z,99.90
2022-09-11T19:03:07.438Z,99.90
2022-09-11T19:05:36.282Z,99.90
2022-09-11T19:08:06.654Z,99.90
2022-09-11T19:10:35.570Z,99.90
2022-09-11T19:13:04.496Z,99.90
2022-09-11T19:15:33.454Z,99.90
2022-09-11T19:18:02.303Z,99.90
2022-09-11T19:20:31.283Z,99.90
2022-09-11T19:23:02.891Z,99.90
2022-09-11T19:25:36.060Z,99.90
2022-09-11T19:28:05.016Z,99.90
2022-09-11T19:30:33.980Z,99.90
2022-09-11T19:33:02.997Z,99.90
2022-09-11T19:35:31.954Z,99.90
2022-09-11T19:38:00.843Z,99.90
2022-09-11T19:40:29.587Z,99.90
2022-09-11T19:42:59.862Z,99.90
2022-09-11T19:45:28.948Z,99.90
2022-09-11T19:47:57.545Z,99.90
2022-09-11T19:50:26.191Z,99.90
2022-09-11T19:52:54.843Z,99.90
2022-09-11T19:55:23.396Z,99.90
2022-09-11T19:57:52.085Z,99.90
2022-09-11T20:00:22.992Z,99.90
2022-09-11T20:02:51.633Z,99.90
2022-09-11T20:05:20.256Z,99.90
2022-09-11T20:07:48.911Z,99.90
2022-09-11T20:10:17.609Z,99.90
2022-09-11T20:12:46.182Z,99.90
2022-09-11T20:15:14.775Z,99.90
2022-09-11T20:17:45.603Z,99.90
2022-09-11T20:20:14.207Z,99.90
2022-09-11T20:22:43.250Z,99.90
2022-09-11T20:25:12.392Z,99.90
2022-09-11T20:27:41.009Z,99.90
2022-09-11T20:30:10.919Z,99.90
2022-09-11T20:32:40.262Z,99.90
2022-09-11T20:35:11.110Z,99.90
2022-09-11T20:37:39.931Z,99.90
2022-09-11T20:40:11.686Z,99.90
2022-09-11T20:42:41.026Z,99.90
2022-09-11T20:45:11.000Z,99.90
2022-09-11T20:47:39.768Z,99.90
2022-09-11T20:50:13.426Z,99.90
2022-09-11T20:52:44.035Z,99.90
2022-09-11T20:55:12.750Z,99.90
2022-09-11T20:57:41.542Z,99.90
2022-09-11T21:00:11.709Z,99.90
2022-09-11T21:02:40.445Z,99.90
2022-09-11T21:05:11.029Z,99.90
2022-09-11T21:07:39.826Z,99.90
2022-09-11T21:10:09.754Z,99.90
2022-09-11T21:12:38.498Z,99.90
2022-09-11T21:15:09.211Z,99.90
2022-09-11T21:17:37.996Z,99.90
2022-09-11T21:20:07.967Z,99.90
2022-09-11T21:22:38.049Z,99.90
2022-09-11T21:25:08.105Z,99.90
2022-09-11T21:27:36.736Z,99.90
2022-09-11T21:30:06.087Z,99.90
2022-09-11T21:32:34.759Z,99.90
2022-09-11T21:35:03.730Z,99.90
2022-09-11T21:37:33.491Z,99.90
2022-09-11T21:40:04.801Z,99.90
2022-09-11T21:42:33.697Z,99.90
2022-09-11T21:45:02.365Z,99.90
2022-09-11T21:47:31.011Z,99.90
2022-09-11T21:49:59.748Z,99.90
2022-09-11T21:52:30.392Z,99.90
2022-09-11T21:54:59.208Z,99.90
2022-09-11T21:57:29.960Z,99.90
2022-09-11T21:59:58.959Z,99.90
2022-09-11T22:02:28.217Z,99.90
2022-09-11T22:04:56.904Z,99.90
2022-09-11T22:07:25.586Z,99.90
2022-09-11T22:09:54.240Z,99.90
2022-09-11T22:12:23.014Z,99.90
2022-09-11T22:14:54.979Z,99.90
2022-09-11T22:17:23.942Z,99.90
2022-09-11T22:19:52.689Z,99.90
2022-09-11T22:22:21.327Z,99.90
2022-09-11T22:24:50.127Z,99.90
2022-09-11T22:27:18.799Z,99.90
2022-09-11T22:29:47.395Z,99.90
2022-09-11T22:32:17.435Z,99.90
2022-09-11T22:34:46.042Z,99.90
2022-09-11T22:37:14.662Z,99.90
2022-09-11T22:39:43.943Z,99.90
2022-09-11T22:42:13.139Z,99.90
2022-09-11T22:44:42.198Z,99.90
2022-09-11T22:47:10.845Z,99.90
2022-09-11T22:49:41.126Z,99.90
2022-09-11T22:52:10.411Z,99.90
2022-09-11T22:54:39.102Z,99.90
2022-09-11T22:57:07.801Z,99.90
2022-09-11T22:59:37.046Z,99.90
2022-09-11T23:02:06.925Z,99.90
2022-09-11T23:04:35.612Z,99.90
2022-09-11T23:07:17.235Z,99.90
2022-09-11T23:09:47.319Z,99.90
2022-09-11T23:12:16.369Z,99.90
2022-09-11T23:14:45.777Z,99.90
2022-09-11T23:17:14.523Z,99.90
2022-09-11T23:19:43.183Z,99.90
2022-09-11T23:22:13.566Z,99.90
2022-09-11T23:24:42.349Z,99.90
2022-09-11T23:27:10.942Z,99.90
2022-09-11T23:29:39.664Z,99.90
2022-09-11T23:32:08.531Z,99.90
2022-09-11T23:34:37.411Z,99.90
2022-09-11T23:37:06.300Z,99.90
2022-09-11T23:39:36.725Z,99.90
2022-09-11T23:42:05.784Z,99.90
2022-09-11T23:44:34.458Z,99.90
2022-09-11T23:47:03.127Z,99.90
2022-09-11T23:49:36.034Z,99.90
2022-09-11T23:52:06.034Z,99.90
2022-09-11T23:54:35.985Z,99.90
2022-09-11T23:57:05.693Z,99.90
2022-09-11T23:59:36.184Z,99.90
