createdAt,value
2023-03-23T16:01:33.818Z,29.56
2023-03-23T16:06:36.767Z,32.90
2023-03-23T16:11:38.977Z,34.04
2023-03-23T16:16:51.103Z,34.87
2023-03-23T16:21:53.488Z,35.57
2023-03-23T16:26:55.988Z,36.08
2023-03-23T16:31:58.331Z,36.34
2023-03-23T16:37:00.700Z,36.49
2023-03-23T16:42:03.232Z,37.00
2023-03-23T16:47:05.410Z,37.91
2023-03-23T16:52:07.723Z,38.35
2023-03-23T16:57:11.553Z,39.05
2023-03-23T17:02:13.840Z,39.69
2023-03-23T17:07:16.454Z,40.20
2023-03-23T17:12:18.791Z,40.18
2023-03-23T17:17:21.166Z,40.60
2023-03-23T17:22:24.262Z,40.91
2023-03-23T17:27:26.505Z,41.92
2023-03-23T17:32:28.789Z,42.53
2023-03-23T17:37:31.569Z,42.89
2023-03-23T17:42:33.938Z,43.38
2023-03-23T17:47:36.311Z,43.80
2023-03-23T17:52:38.546Z,43.53
2023-03-23T17:57:41.402Z,43.81
2023-03-23T18:02:44.295Z,44.67
2023-03-23T18:07:46.619Z,44.91
2023-03-23T18:12:51.236Z,44.74
2023-03-23T18:17:53.607Z,45.44
2023-03-23T18:22:56.253Z,45.77
2023-03-23T18:27:58.448Z,45.89
2023-03-23T18:33:07.988Z,46.70
2023-03-23T18:38:11.437Z,46.37
2023-03-23T18:43:13.728Z,45.96
2023-03-23T18:48:16.030Z,46.87
2023-03-23T18:53:19.123Z,47.47
2023-03-23T18:58:22.086Z,47.44
2023-03-23T19:03:24.763Z,47.53
2023-03-23T19:08:29.051Z,47.61
2023-03-23T19:13:37.576Z,47.70
2023-03-23T19:18:41.507Z,48.61
2023-03-23T19:23:43.844Z,49.17
2023-03-23T19:29:21.490Z,48.46
2023-03-23T19:34:08.838Z,48.57
2023-03-23T19:39:11.336Z,49.18
2023-03-23T19:44:13.925Z,49.39
2023-03-23T19:49:16.393Z,50.07
2023-03-23T19:54:19.131Z,50.67
2023-03-23T19:59:21.403Z,51.04
2023-03-23T20:04:24.989Z,50.39
2023-03-23T20:09:27.548Z,50.73
2023-03-23T20:14:30.423Z,51.38
2023-03-23T20:19:32.683Z,52.40
2023-03-23T20:24:34.858Z,53.59
2023-03-23T20:29:37.139Z,55.66
2023-03-23T20:34:39.409Z,56.96
2023-03-23T20:39:42.292Z,57.66
2023-03-23T20:44:44.784Z,58.66
2023-03-23T20:49:53.265Z,59.10
2023-03-23T20:54:56.316Z,59.81
2023-03-23T20:59:58.773Z,59.62
2023-03-23T21:05:05.081Z,59.49
2023-03-23T21:10:07.334Z,59.49
2023-03-23T21:15:10.189Z,57.16
2023-03-23T21:20:13.138Z,55.45
2023-03-23T21:25:15.506Z,56.13
2023-03-23T21:30:19.176Z,54.25
2023-03-23T21:35:21.589Z,53.10
2023-03-23T21:40:24.110Z,53.79
2023-03-23T21:45:27.046Z,54.07
2023-03-23T21:50:30.064Z,54.50
2023-03-23T21:55:33.642Z,54.88
2023-03-23T22:00:35.896Z,55.52
2023-03-23T22:05:40.317Z,57.42
2023-03-23T22:10:43.552Z,58.78
2023-03-23T22:16:05.663Z,59.47
2023-03-23T22:21:08.273Z,61.02
2023-03-23T22:26:12.173Z,62.09
2023-03-23T22:31:18.655Z,62.41
2023-03-23T22:36:22.810Z,61.95
2023-03-23T22:41:28.656Z,62.24
2023-03-23T22:46:31.553Z,62.34
2023-03-23T22:51:33.797Z,62.57
2023-03-23T22:56:37.465Z,63.22
2023-03-23T23:01:39.826Z,62.13
2023-03-23T23:06:42.104Z,62.75
2023-03-23T23:11:44.318Z,63.04
2023-03-23T23:16:47.459Z,62.60
2023-03-23T23:21:50.444Z,63.67
2023-03-23T23:26:53.317Z,63.79
2023-03-23T23:31:55.941Z,63.66
2023-03-23T23:36:59.644Z,62.58
2023-03-23T23:42:01.858Z,62.57
2023-03-23T23:47:04.867Z,63.21
2023-03-23T23:52:08.737Z,64.03
2023-03-23T23:57:11.068Z,64.61
