createdAt,value
2019-04-06T00:00:58.165Z,98879.42
2019-04-06T00:03:31.147Z,98874.70
2019-04-06T00:06:04.229Z,98877.45
2019-04-06T00:08:36.848Z,98874.90
2019-04-06T00:11:09.390Z,98871.06
2019-04-06T00:13:43.014Z,98871.48
2019-04-06T00:16:16.287Z,98875.69
2019-04-06T00:18:50.479Z,98877.04
2019-04-06T00:21:23.410Z,98878.16
2019-04-06T00:23:56.783Z,98885.61
2019-04-06T00:26:29.804Z,98882.49
2019-04-06T00:29:04.541Z,98886.35
2019-04-06T00:31:43.534Z,98876.66
2019-04-06T00:34:17.450Z,98885.70
2019-04-06T00:36:51.016Z,98886.40
2019-04-06T00:39:24.492Z,98888.36
2019-04-06T00:41:57.979Z,98891.86
2019-04-06T00:44:31.336Z,98883.52
2019-04-06T00:47:04.632Z,98881.23
2019-04-06T00:49:37.540Z,98881.23
2019-04-06T00:52:10.076Z,98882.91
2019-04-06T00:54:42.935Z,98883.33
2019-04-06T00:57:16.520Z,98887.52
2019-04-06T00:59:50.388Z,98882.91
2019-04-06T01:02:25.178Z,98881.19
2019-04-06T01:04:58.097Z,98876.20
2019-04-06T01:07:30.723Z,98878.29
2019-04-06T01:10:04.193Z,98882.69
2019-04-06T01:12:37.221Z,98882.49
2019-04-06T01:15:10.369Z,98869.16
2019-04-06T01:17:43.821Z,98874.66
2019-04-06T01:20:16.724Z,98870.84
2019-04-06T01:22:49.687Z,98873.50
2019-04-06T01:25:22.714Z,98873.77
2019-04-06T01:27:56.234Z,98875.12
2019-04-06T01:30:29.702Z,98875.45
2019-04-06T01:33:02.765Z,98870.23
2019-04-06T01:35:36.137Z,98865.06
2019-04-06T01:38:08.911Z,98870.27
2019-04-06T01:40:41.941Z,98872.61
2019-04-06T01:43:15.389Z,98869.81
2019-04-06T01:45:48.941Z,98870.75
2019-04-06T01:48:21.995Z,98874.43
2019-04-06T01:50:56.429Z,98872.84
2019-04-06T01:53:29.100Z,98873.64
2019-04-06T01:56:02.890Z,98872.88
2019-04-06T01:58:36.675Z,98870.64
2019-04-06T02:01:31.938Z,98872.52
2019-04-06T02:04:04.670Z,98869.71
2019-04-06T02:06:37.707Z,98871.77
2019-04-06T02:09:10.684Z,98871.30
2019-04-06T02:11:44.100Z,98870.52
2019-04-06T02:14:19.834Z,98869.16
2019-04-06T02:16:53.412Z,98864.59
2019-04-06T02:19:26.385Z,98865.33
2019-04-06T02:21:59.370Z,98869.66
2019-04-06T02:24:32.779Z,98861.27
2019-04-06T02:27:05.876Z,98871.25
2019-04-06T02:29:39.062Z,98870.42
2019-04-06T02:32:38.023Z,98871.77
2019-04-06T02:35:36.763Z,98872.00
2019-04-06T02:38:44.213Z,98870.09
2019-04-06T02:41:22.545Z,98888.92
2019-04-06T02:43:55.941Z,98892.56
2019-04-06T02:46:31.166Z,98891.20
2019-04-06T02:49:04.501Z,98886.39
2019-04-06T02:51:37.801Z,98889.81
2019-04-06T02:54:10.434Z,98887.28
2019-04-06T02:56:46.369Z,98883.80
2019-04-06T02:59:17.608Z,98884.58
2019-04-06T03:01:51.011Z,98875.83
2019-04-06T03:04:24.001Z,98874.47
2019-04-06T03:06:57.851Z,98870.38
2019-04-06T03:09:30.447Z,98875.00
2019-04-06T03:12:03.768Z,98878.34
2019-04-06T03:14:36.496Z,98868.36
2019-04-06T03:17:09.814Z,98867.48
2019-04-06T03:19:43.923Z,98875.41
2019-04-06T03:22:17.454Z,98874.38
2019-04-06T03:24:50.459Z,98878.91
2019-04-06T03:27:24.199Z,98873.64
2019-04-06T03:29:59.166Z,98880.41
2019-04-06T03:32:32.937Z,98876.77
2019-04-06T03:35:06.121Z,98874.02
2019-04-06T03:37:39.922Z,98875.27
2019-04-06T03:40:13.456Z,98879.73
2019-04-06T03:42:46.760Z,98890.55
2019-04-06T03:45:20.142Z,98885.09
2019-04-06T03:47:53.886Z,98883.23
2019-04-06T03:50:27.777Z,98884.77
2019-04-06T03:53:00.953Z,98880.39
2019-04-06T03:55:33.343Z,98881.50
2019-04-06T03:58:06.411Z,98876.14
2019-04-06T04:00:39.413Z,98881.74
2019-04-06T04:03:13.054Z,98885.28
2019-04-06T04:05:46.089Z,98888.73
2019-04-06T04:08:19.988Z,98890.50
2019-04-06T04:10:52.208Z,98887.42
2019-04-06T04:13:25.769Z,98880.66
2019-04-06T04:15:59.761Z,98879.09
2019-04-06T04:18:33.165Z,98879.45
2019-04-06T04:21:09.039Z,98874.09
2019-04-06T04:23:42.019Z,98876.28
2019-04-06T04:26:15.158Z,98871.98
2019-04-06T04:28:48.619Z,98875.63
2019-04-06T04:31:21.851Z,98871.61
2019-04-06T04:33:55.098Z,98877.17
2019-04-06T04:36:28.937Z,98878.00
2019-04-06T04:39:03.586Z,98876.42
2019-04-06T04:41:39.389Z,98876.42
2019-04-06T04:44:12.374Z,98878.19
2019-04-06T04:46:44.961Z,98877.95
2019-04-06T04:49:18.372Z,98884.20
2019-04-06T04:51:51.729Z,98882.10
2019-04-06T04:54:24.315Z,98883.04
2019-04-06T04:56:57.312Z,98879.59
2019-04-06T04:59:30.707Z,98881.91
2019-04-06T05:02:05.826Z,98883.50
2019-04-06T05:04:38.755Z,98887.14
2019-04-06T05:07:11.302Z,98890.90
2019-04-06T05:09:44.724Z,98895.67
2019-04-06T05:12:18.714Z,98894.73
2019-04-06T05:15:02.388Z,98899.98
2019-04-06T05:17:35.919Z,98903.87
2019-04-06T05:20:08.829Z,98898.13
2019-04-06T05:22:41.792Z,98899.47
2019-04-06T05:25:15.046Z,98903.11
2019-04-06T05:27:52.696Z,98906.27
2019-04-06T05:30:22.237Z,98907.08
2019-04-06T05:32:55.189Z,98912.71
2019-04-06T05:35:28.099Z,98907.49
2019-04-06T05:38:01.599Z,98915.79
2019-04-06T05:40:34.552Z,98913.27
2019-04-06T05:43:08.101Z,98919.36
2019-04-06T05:45:41.778Z,98909.07
2019-04-06T05:48:15.281Z,98911.66
2019-04-06T05:50:49.449Z,98901.30
2019-04-06T05:53:22.689Z,98899.53
2019-04-06T05:55:55.662Z,98902.47
2019-04-06T05:58:28.268Z,98905.96
2019-04-06T06:01:03.891Z,98902.69
2019-04-06T06:03:40.141Z,98906.45
2019-04-06T06:06:12.775Z,98915.14
2019-04-06T06:08:46.685Z,98904.61
2019-04-06T06:11:19.535Z,98908.14
2019-04-06T06:13:52.547Z,98904.00
2019-04-06T06:16:26.079Z,98906.67
2019-04-06T06:19:00.853Z,98904.86
2019-04-06T06:21:34.165Z,98900.20
2019-04-06T06:24:07.180Z,98903.73
2019-04-06T06:26:39.738Z,98911.20
2019-04-06T06:29:13.519Z,98906.76
2019-04-06T06:31:46.584Z,98909.84
2019-04-06T06:34:18.875Z,98908.52
2019-04-06T06:36:52.329Z,98904.99
2019-04-06T06:39:26.002Z,98913.50
2019-04-06T06:41:59.225Z,98919.48
2019-04-06T06:44:31.447Z,98913.94
2019-04-06T06:47:04.514Z,98908.52
2019-04-06T06:49:37.743Z,98916.90
2019-04-06T06:52:10.661Z,98920.05
2019-04-06T06:54:44.506Z,98921.63
2019-04-06T06:57:18.333Z,98921.12
2019-04-06T06:59:52.153Z,98920.36
2019-04-06T07:02:25.233Z,98915.13
2019-04-06T07:04:58.684Z,98912.45
2019-04-06T07:07:31.364Z,98905.80
2019-04-06T07:10:06.242Z,98908.77
2019-04-06T07:12:40.070Z,98910.42
2019-04-06T07:15:13.636Z,98912.34
2019-04-06T07:17:46.482Z,98910.66
2019-04-06T07:20:19.645Z,98916.36
2019-04-06T07:22:52.615Z,98924.19
2019-04-06T07:25:25.386Z,98916.58
2019-04-06T07:27:58.958Z,98913.73
2019-04-06T07:30:32.404Z,98918.96
2019-04-06T07:33:05.100Z,98918.63
2019-04-06T07:35:38.169Z,98915.34
2019-04-06T07:38:10.794Z,98916.71
2019-04-06T07:40:44.237Z,98916.73
2019-04-06T07:43:17.231Z,98918.98
2019-04-06T07:45:50.737Z,98921.71
2019-04-06T07:48:24.440Z,98918.37
2019-04-06T07:50:57.836Z,98922.95
2019-04-06T07:53:31.342Z,98924.48
2019-04-06T07:56:04.230Z,98927.34
2019-04-06T07:58:48.024Z,98929.23
2019-04-06T08:01:14.040Z,98927.22
2019-04-06T08:03:47.231Z,98926.94
2019-04-06T08:06:20.969Z,98929.59
2019-04-06T08:08:54.739Z,98928.43
2019-04-06T08:11:27.408Z,98917.85
2019-04-06T08:14:00.971Z,98927.77
2019-04-06T08:16:34.301Z,98926.61
2019-04-06T08:19:07.246Z,98919.69
2019-04-06T08:21:40.857Z,98920.06
2019-04-06T08:24:14.286Z,98912.50
2019-04-06T08:26:46.971Z,98917.23
2019-04-06T08:29:19.865Z,98916.94
2019-04-06T08:31:53.254Z,98908.06
2019-04-06T08:34:27.126Z,98908.84
2019-04-06T08:37:00.162Z,98911.04
2019-04-06T08:39:33.341Z,98910.63
2019-04-06T08:42:06.571Z,98911.37
2019-04-06T08:44:40.416Z,98908.62
2019-04-06T08:47:13.462Z,98903.18
2019-04-06T08:49:47.036Z,98909.23
2019-04-06T08:52:20.194Z,98910.63
2019-04-06T08:54:53.786Z,98902.86
2019-04-06T08:57:27.728Z,98909.66
2019-04-06T09:00:00.404Z,98902.48
2019-04-06T09:02:34.014Z,98900.55
2019-04-06T09:05:07.483Z,98905.19
2019-04-06T09:07:40.929Z,98906.93
2019-04-06T09:10:14.701Z,98918.02
2019-04-06T09:12:48.085Z,98913.55
2019-04-06T09:15:20.784Z,98912.52
2019-04-06T09:17:53.473Z,98906.61
2019-04-06T09:20:26.629Z,98907.12
2019-04-06T09:23:00.298Z,98909.57
2019-04-06T09:25:34.882Z,98910.16
2019-04-06T09:28:08.372Z,98910.84
2019-04-06T09:30:41.751Z,98906.08
2019-04-06T09:33:14.311Z,98903.83
2019-04-06T09:35:47.156Z,98901.02
2019-04-06T09:38:20.209Z,98898.14
2019-04-06T09:40:55.397Z,98894.11
2019-04-06T09:43:29.119Z,98886.92
2019-04-06T09:46:27.530Z,98886.63
2019-04-06T09:49:22.774Z,98896.31
2019-04-06T09:52:30.790Z,98899.47
2019-04-06T09:55:25.199Z,98896.34
2019-04-06T09:58:14.014Z,98887.36
2019-04-06T10:01:01.760Z,98896.03
2019-04-06T10:04:00.883Z,98894.55
2019-04-06T10:06:56.794Z,98887.35
2019-04-06T10:09:45.945Z,98889.28
2019-04-06T10:12:35.826Z,98889.90
2019-04-06T10:15:19.465Z,98889.70
2019-04-06T10:18:14.549Z,98881.46
2019-04-06T10:21:06.927Z,98886.38
2019-04-06T10:24:02.195Z,98884.22
2019-04-06T10:27:04.317Z,98883.59
2019-04-06T10:30:02.377Z,98889.61
2019-04-06T10:32:47.776Z,98888.05
2019-04-06T10:35:58.193Z,98888.21
2019-04-06T10:39:02.944Z,98879.13
2019-04-06T10:41:57.746Z,98888.00
2019-04-06T10:44:53.969Z,98875.30
2019-04-06T10:47:49.887Z,98880.41
2019-04-06T10:50:42.432Z,98874.78
2019-04-06T10:53:40.759Z,98869.69
2019-04-06T10:56:35.503Z,98878.35
2019-04-06T10:59:31.149Z,98867.28
2019-04-06T11:02:22.242Z,98871.33
2019-04-06T11:05:15.328Z,98872.61
2019-04-06T11:07:53.737Z,98867.82
2019-04-06T11:10:52.637Z,98877.16
2019-04-06T11:13:43.343Z,98868.93
2019-04-06T11:16:38.615Z,98864.64
2019-04-06T11:19:37.203Z,98864.83
2019-04-06T11:22:32.333Z,98866.61
2019-04-06T11:25:25.084Z,98868.47
2019-04-06T11:28:17.415Z,98869.02
2019-04-06T11:31:05.181Z,98866.77
2019-04-06T11:33:53.486Z,98853.02
2019-04-06T11:36:54.024Z,98860.19
2019-04-06T11:39:44.959Z,98867.22
2019-04-06T11:42:24.893Z,98855.53
2019-04-06T11:45:05.261Z,98857.91
2019-04-06T11:48:00.968Z,98844.41
2019-04-06T11:51:02.957Z,98850.41
2019-04-06T11:53:54.721Z,98843.45
2019-04-06T11:56:40.646Z,98852.45
2019-04-06T11:59:48.897Z,98853.52
2019-04-06T12:02:39.031Z,98849.36
2019-04-06T12:05:40.259Z,98843.03
2019-04-06T12:08:36.322Z,98837.56
2019-04-06T12:11:49.527Z,98839.03
2019-04-06T12:14:45.805Z,98834.25
2019-04-06T12:17:31.126Z,98839.48
2019-04-06T12:20:14.130Z,98836.38
2019-04-06T12:23:25.247Z,98828.13
2019-04-06T12:26:16.372Z,98833.25
2019-04-06T12:29:18.539Z,98828.69
2019-04-06T12:32:05.726Z,98830.35
2019-04-06T12:35:10.780Z,98819.55
2019-04-06T12:38:07.022Z,98814.60
2019-04-06T12:41:02.530Z,98814.84
2019-04-06T12:43:55.209Z,98815.95
2019-04-06T12:46:42.052Z,98818.47
2019-04-06T12:49:28.946Z,98817.84
2019-04-06T12:52:10.743Z,98820.75
2019-04-06T12:54:51.684Z,98810.70
2019-04-06T12:57:31.935Z,98810.27
2019-04-06T13:00:31.154Z,98809.63
2019-04-06T13:03:23.423Z,98815.64
2019-04-06T13:06:06.567Z,98801.64
2019-04-06T13:08:54.815Z,98804.72
2019-04-06T13:11:51.059Z,98807.00
2019-04-06T13:14:30.780Z,98800.92
2019-04-06T13:17:29.197Z,98798.89
2019-04-06T13:20:25.520Z,98808.28
2019-04-06T13:23:20.838Z,98794.33
2019-04-06T13:26:09.770Z,98800.41
2019-04-06T13:29:02.323Z,98803.69
2019-04-06T13:31:49.699Z,98796.17
2019-04-06T13:34:41.428Z,98785.77
2019-04-06T13:37:32.566Z,98788.77
2019-04-06T13:40:21.673Z,98790.38
2019-04-06T13:43:10.692Z,98785.14
2019-04-06T13:45:53.452Z,98783.59
2019-04-06T13:48:49.554Z,98774.66
2019-04-06T13:51:42.219Z,98787.13
2019-04-06T13:54:33.800Z,98779.47
2019-04-06T13:57:41.165Z,98767.07
2019-04-06T14:00:52.659Z,98772.97
2019-04-06T14:03:45.068Z,98772.05
2019-04-06T14:06:34.666Z,98770.15
2019-04-06T14:09:25.954Z,98769.35
2019-04-06T14:12:07.095Z,98771.73
2019-04-06T14:15:12.032Z,98767.41
2019-04-06T14:18:18.753Z,98770.66
2019-04-06T14:21:23.110Z,98762.19
2019-04-06T14:24:07.075Z,98768.33
2019-04-06T14:26:59.603Z,98764.66
2019-04-06T14:29:48.544Z,98762.27
2019-04-06T14:32:46.035Z,98762.27
2019-04-06T14:35:35.342Z,98762.81
2019-04-06T14:38:41.135Z,98767.48
2019-04-06T14:41:43.219Z,98763.02
2019-04-06T14:44:45.114Z,98759.92
2019-04-06T14:47:56.138Z,98754.39
2019-04-06T14:51:00.973Z,98756.77
2019-04-06T14:53:43.487Z,98763.02
2019-04-06T14:56:36.218Z,98767.22
2019-04-06T14:59:23.478Z,98753.56
2019-04-06T15:02:12.861Z,98753.67
2019-04-06T15:04:55.827Z,98752.08
2019-04-06T15:07:35.725Z,98754.55
2019-04-06T15:10:28.927Z,98754.55
2019-04-06T15:13:08.927Z,98748.98
2019-04-06T15:16:01.948Z,98749.19
2019-04-06T18:12:06.417Z,98774.80
2019-04-06T18:14:40.445Z,98784.69
2019-04-06T18:17:13.968Z,98782.37
2019-04-06T18:19:51.140Z,98781.91
2019-04-06T18:22:24.499Z,98782.33
2019-04-06T18:24:58.493Z,98778.36
2019-04-06T18:27:32.883Z,98782.03
2019-04-06T18:30:07.366Z,98784.13
2019-04-06T18:32:58.327Z,98785.27
2019-04-06T18:35:23.373Z,98784.23
2019-04-06T18:38:07.880Z,98782.97
2019-04-06T18:40:41.503Z,98781.56
2019-04-06T18:43:18.501Z,98783.38
2019-04-06T18:45:52.135Z,98783.33
2019-04-06T18:48:25.799Z,98783.28
2019-04-06T18:50:58.391Z,98786.38
2019-04-06T18:53:32.131Z,98785.16
2019-04-06T18:56:07.100Z,98781.03
2019-04-06T18:58:41.113Z,98786.83
2019-04-06T19:01:14.612Z,98790.19
2019-04-06T19:03:48.035Z,98788.03
2019-04-06T19:06:21.580Z,98795.05
2019-04-06T19:08:55.120Z,98792.36
2019-04-06T19:11:29.426Z,98791.80
2019-04-06T19:14:02.038Z,98790.33
2019-04-06T19:16:35.713Z,98791.75
2019-04-06T19:19:09.950Z,98796.02
2019-04-06T19:21:43.554Z,98794.15
2019-04-06T19:24:16.619Z,98789.91
2019-04-06T19:26:50.245Z,98792.28
2019-04-06T19:29:23.959Z,98791.02
2019-04-06T19:31:58.355Z,98796.44
2019-04-06T19:34:32.966Z,98800.12
2019-04-06T19:37:08.752Z,98796.37
2019-04-06T19:39:42.566Z,98792.92
2019-04-06T19:42:16.464Z,98791.55
2019-04-06T19:44:50.062Z,98796.91
2019-04-06T19:47:23.588Z,98795.59
2019-04-06T19:49:57.151Z,98787.36
2019-04-06T19:52:30.351Z,98794.78
2019-04-06T19:55:03.341Z,98789.52
2019-04-06T19:57:37.283Z,98795.92
2019-04-06T20:00:11.326Z,98799.66
2019-04-06T20:02:44.774Z,98791.01
2019-04-06T20:05:17.335Z,98791.44
2019-04-06T20:07:51.448Z,98789.89
2019-04-06T20:10:24.816Z,98788.33
2019-04-06T20:12:57.766Z,98786.20
2019-04-06T20:15:31.223Z,98787.03
2019-04-06T20:18:04.519Z,98789.42
2019-04-06T20:20:38.726Z,98782.59
2019-04-06T20:23:12.122Z,98782.70
2019-04-06T20:25:48.726Z,98785.85
2019-04-06T20:28:22.225Z,98786.86
2019-04-06T20:30:55.789Z,98781.30
2019-04-06T20:33:28.459Z,98781.13
2019-04-06T20:36:02.478Z,98785.56
2019-04-06T20:38:35.748Z,98775.94
2019-04-06T20:41:09.805Z,98781.17
2019-04-06T20:43:43.077Z,98776.30
2019-04-06T20:46:16.184Z,98779.72
2019-04-06T20:48:49.374Z,98776.37
2019-04-06T20:51:22.632Z,98774.33
2019-04-06T20:53:56.351Z,98775.84
2019-04-06T20:56:29.822Z,98776.45
2019-04-06T20:59:03.966Z,98779.77
2019-04-06T21:01:37.158Z,98774.06
2019-04-06T21:04:10.478Z,98770.28
2019-04-06T21:06:43.743Z,98768.45
2019-04-06T21:09:17.113Z,98771.57
2019-04-06T21:11:51.075Z,98768.16
2019-04-06T21:14:24.345Z,98768.94
2019-04-06T21:17:00.164Z,98779.95
2019-04-06T21:19:33.187Z,98775.81
2019-04-06T21:22:06.937Z,98777.25
2019-04-06T21:24:40.352Z,98777.20
2019-04-06T21:27:15.229Z,98778.08
2019-04-06T21:29:49.615Z,98775.25
2019-04-06T21:32:23.385Z,98772.02
2019-04-06T21:34:57.259Z,98774.96
2019-04-06T21:37:32.458Z,98774.67
2019-04-06T21:40:06.902Z,98776.09
2019-04-06T21:42:40.983Z,98772.28
2019-04-06T21:45:14.132Z,98772.34
2019-04-06T21:47:47.817Z,98773.90
2019-04-06T21:50:21.910Z,98771.84
2019-04-06T21:52:55.916Z,98776.53
2019-04-06T21:55:28.639Z,98772.88
2019-04-06T21:58:03.003Z,98773.45
2019-04-06T22:00:52.504Z,98777.91
2019-04-06T22:03:26.093Z,98769.59
2019-04-06T22:05:59.942Z,98770.39
2019-04-06T22:08:33.207Z,98771.13
2019-04-06T22:11:07.228Z,98769.95
2019-04-06T22:13:40.910Z,98765.69
2019-04-06T22:16:14.054Z,98773.61
2019-04-06T22:18:49.823Z,98775.41
2019-04-06T22:21:23.864Z,98779.09
2019-04-06T22:23:57.911Z,98774.08
2019-04-06T22:26:30.733Z,98775.05
2019-04-06T22:29:04.779Z,98771.55
2019-04-06T22:31:38.254Z,98773.49
2019-04-06T22:34:12.576Z,98778.55
2019-04-06T22:36:45.852Z,98774.47
2019-04-06T22:39:19.111Z,98769.59
2019-04-06T22:41:53.684Z,98770.78
2019-04-06T22:44:27.054Z,98763.58
2019-04-06T22:47:00.855Z,98761.44
2019-04-06T22:49:33.948Z,98765.33
2019-04-06T22:52:07.114Z,98760.48
2019-04-06T22:54:43.579Z,98757.75
2019-04-06T22:57:17.164Z,98762.62
2019-04-06T22:59:49.818Z,98763.78
2019-04-06T23:02:22.931Z,98759.49
2019-04-06T23:05:03.033Z,98758.14
2019-04-06T23:07:36.207Z,98761.64
2019-04-06T23:10:09.189Z,98764.77
2019-04-06T23:12:43.887Z,98758.59
2019-04-06T23:15:17.900Z,98760.33
2019-04-06T23:17:51.463Z,98755.08
2019-04-06T23:20:25.443Z,98756.05
2019-04-06T23:22:59.444Z,98765.94
2019-04-06T23:25:33.714Z,98760.11
2019-04-06T23:28:07.064Z,98756.05
2019-04-06T23:30:39.749Z,98761.09
2019-04-06T23:33:13.264Z,98764.02
2019-04-06T23:35:46.327Z,98766.92
2019-04-06T23:38:20.116Z,98767.52
2019-04-06T23:40:53.566Z,98759.55
2019-04-06T23:43:26.771Z,98764.02
2019-04-06T23:45:59.921Z,98762.47
2019-04-06T23:48:32.919Z,98758.37
2019-04-06T23:51:05.278Z,98762.84
2019-04-06T23:53:38.793Z,98761.66
2019-04-06T23:56:12.144Z,98764.59
2019-04-06T23:58:47.040Z,98755.08
