createdAt,value
2022-10-25T00:01:03.985Z,12.28
2022-10-25T00:03:31.899Z,12.27
2022-10-25T00:05:59.787Z,12.30
2022-10-25T00:08:27.689Z,12.28
2022-10-25T00:10:55.508Z,12.31
2022-10-25T08:19:51.403Z,14.60
2022-10-25T08:25:51.700Z,15.01
2022-10-25T08:35:36.532Z,15.67
2022-10-25T11:43:00.847Z,20.15
2022-10-25T11:45:49.755Z,20.08
2022-10-25T11:48:17.550Z,19.99
2022-10-25T11:51:00.080Z,20.06
2022-10-25T11:54:06.690Z,20.04
2022-10-25T11:57:03.809Z,20.11
2022-10-25T11:59:50.458Z,20.15
2022-10-25T12:02:40.022Z,20.24
2022-10-25T12:05:27.455Z,20.27
2022-10-25T12:08:24.243Z,20.18
2022-10-25T12:10:57.845Z,20.14
2022-10-25T12:13:43.996Z,20.09
2022-10-25T12:16:13.276Z,20.23
2022-10-25T12:19:10.311Z,20.25
2022-10-25T12:22:09.027Z,20.33
2022-10-25T12:24:46.644Z,20.20
2022-10-25T12:27:14.628Z,20.31
2022-10-25T12:29:44.262Z,20.14
2022-10-25T12:32:16.043Z,20.01
2022-10-25T12:34:52.601Z,19.77
2022-10-25T12:37:45.108Z,19.67
2022-10-25T12:40:20.020Z,19.41
2022-10-25T12:42:52.335Z,19.27
2022-10-25T12:45:59.947Z,19.26
2022-10-25T12:48:41.631Z,19.25
2022-10-25T12:51:24.535Z,19.22
2022-10-25T12:54:12.472Z,19.22
2022-10-25T12:57:00.466Z,19.22
2022-10-25T12:59:40.282Z,19.12
2022-10-25T13:02:38.869Z,19.14
2022-10-25T13:05:29.272Z,19.08
2022-10-25T13:07:58.446Z,19.09
2022-10-25T13:13:19.455Z,19.14
2022-10-25T13:15:52.043Z,19.10
2022-10-25T13:18:26.970Z,19.08
2022-10-25T13:20:54.776Z,19.02
2022-10-25T13:23:44.405Z,18.99
2022-10-25T13:26:22.821Z,18.94
2022-10-25T13:28:52.191Z,18.87
2022-10-25T13:31:36.365Z,18.89
2022-10-25T13:34:22.685Z,18.99
2022-10-25T13:37:00.901Z,19.00
2022-10-25T13:39:37.331Z,19.00
2022-10-25T13:42:19.568Z,18.91
2022-10-25T13:45:03.272Z,18.88
2022-10-25T13:47:50.665Z,18.89
2022-10-25T13:50:41.204Z,18.80
2022-10-25T13:53:22.525Z,18.76
2022-10-25T13:56:17.298Z,18.70
2022-10-25T13:58:55.032Z,18.70
2022-10-25T14:01:22.737Z,18.66
2022-10-25T14:04:03.031Z,18.65
2022-10-25T14:06:42.240Z,18.64
2022-10-25T14:09:29.591Z,18.52
2022-10-25T14:12:11.884Z,18.45
2022-10-25T14:15:11.067Z,18.38
2022-10-25T14:17:43.211Z,18.34
2022-10-25T14:20:27.907Z,18.24
2022-10-25T14:23:01.787Z,18.13
2022-10-25T14:25:42.712Z,18.08
2022-10-25T14:28:27.483Z,18.04
2022-10-25T14:31:02.671Z,18.03
2022-10-25T14:33:42.014Z,17.98
2022-10-25T14:36:27.228Z,17.90
2022-10-25T14:38:59.384Z,17.85
2022-10-25T14:41:34.526Z,17.83
2022-10-25T14:44:03.314Z,17.75
2022-10-25T14:46:36.804Z,17.67
2022-10-25T14:49:05.516Z,17.65
2022-10-25T14:54:29.160Z,17.50
2022-10-25T14:57:00.627Z,17.42
2022-10-25T14:59:42.567Z,17.38
2022-10-25T15:02:26.665Z,17.35
2022-10-25T15:04:55.979Z,17.29
2022-10-25T15:07:51.343Z,17.25
2022-10-25T15:10:42.175Z,17.20
2022-10-25T15:13:23.183Z,17.14
2022-10-25T15:15:52.038Z,17.10
2022-10-25T15:18:36.326Z,17.02
2022-10-25T15:21:05.158Z,16.95
2022-10-25T15:23:32.973Z,16.90
2022-10-25T15:26:23.437Z,16.88
2022-10-25T15:28:56.173Z,16.82
2022-10-25T15:31:25.794Z,16.76
2022-10-25T15:34:01.119Z,16.68
2022-10-25T15:36:33.609Z,16.64
2022-10-25T15:39:10.197Z,16.62
2022-10-25T15:41:40.639Z,16.57
2022-10-25T15:44:08.342Z,16.53
2022-10-25T15:46:36.171Z,16.51
2022-10-25T15:49:08.423Z,16.50
2022-10-25T15:51:39.162Z,16.45
2022-10-25T15:54:07.188Z,16.37
2022-10-25T15:56:34.926Z,16.28
2022-10-25T15:59:03.633Z,16.21
2022-10-25T16:01:31.614Z,16.11
2022-10-25T16:03:59.580Z,16.11
2022-10-25T16:06:28.274Z,16.13
2022-10-25T16:08:56.055Z,16.06
2022-10-25T16:11:23.803Z,15.95
2022-10-25T16:13:52.897Z,15.85
2022-10-25T16:16:39.920Z,15.80
2022-10-25T16:19:23.122Z,15.75
2022-10-25T16:21:50.906Z,15.65
2022-10-25T16:24:19.253Z,15.54
2022-10-25T16:26:50.201Z,15.46
2022-10-25T16:29:18.524Z,15.39
2022-10-25T16:31:46.377Z,15.34
2022-10-25T16:34:16.607Z,15.29
2022-10-25T16:36:45.240Z,15.23
2022-10-25T16:39:13.334Z,15.14
2022-10-25T16:41:43.818Z,15.17
2022-10-25T16:44:16.388Z,15.10
2022-10-25T16:46:44.267Z,15.04
2022-10-25T16:49:12.609Z,14.98
2022-10-25T16:51:40.579Z,14.94
2022-10-25T16:54:08.517Z,14.90
2022-10-25T16:56:36.857Z,14.86
2022-10-25T16:59:05.212Z,14.82
2022-10-25T17:01:35.164Z,14.87
2022-10-25T17:04:03.759Z,14.83
2022-10-25T17:06:46.993Z,14.77
2022-10-25T17:09:14.750Z,14.71
2022-10-25T17:11:42.762Z,14.67
2022-10-25T17:14:11.322Z,14.65
2022-10-25T17:16:43.349Z,14.66
2022-10-25T17:19:11.943Z,14.66
2022-10-25T17:21:40.744Z,14.68
2022-10-25T17:24:10.463Z,14.66
2022-10-25T17:26:38.667Z,14.62
2022-10-25T17:29:06.520Z,14.55
2022-10-25T17:31:34.394Z,14.49
2022-10-25T17:34:02.426Z,14.44
2022-10-25T17:36:35.490Z,14.38
2022-10-25T17:39:03.480Z,14.36
2022-10-25T17:41:31.694Z,14.31
2022-10-25T17:43:59.507Z,14.28
2022-10-25T17:46:31.201Z,14.17
2022-10-25T17:49:06.887Z,14.15
2022-10-25T17:51:35.330Z,14.10
2022-10-25T17:54:03.290Z,14.03
2022-10-25T17:59:03.061Z,13.95
2022-10-25T18:01:35.664Z,13.89
2022-10-25T18:04:03.567Z,13.89
2022-10-25T18:06:32.079Z,13.85
2022-10-25T18:09:00.204Z,13.84
2022-10-25T18:11:29.374Z,13.82
2022-10-25T18:14:01.223Z,13.76
2022-10-25T18:16:33.792Z,13.73
2022-10-25T18:19:02.884Z,13.69
2022-10-25T18:21:31.086Z,13.65
2022-10-25T18:24:03.346Z,13.59
2022-10-25T18:26:31.223Z,13.57
2022-10-25T18:28:59.800Z,13.54
2022-10-25T18:31:30.571Z,13.55
2022-10-25T18:34:09.521Z,13.53
2022-10-25T18:36:37.401Z,13.51
2022-10-25T18:39:05.426Z,13.52
2022-10-25T18:41:33.910Z,13.60
2022-10-25T18:44:03.448Z,13.61
2022-10-25T18:46:32.949Z,13.60
2022-10-25T18:49:00.813Z,13.61
2022-10-25T18:51:31.719Z,13.61
2022-10-25T18:54:01.250Z,13.61
2022-10-25T18:56:29.517Z,13.61
2022-10-25T18:58:58.082Z,13.63
2022-10-25T19:01:27.053Z,13.65
2022-10-25T19:03:56.545Z,13.64
2022-10-25T19:06:24.369Z,13.63
2022-10-25T19:08:52.134Z,13.63
2022-10-25T19:11:19.849Z,13.64
2022-10-25T19:13:50.543Z,13.65
2022-10-25T19:16:19.181Z,13.66
2022-10-25T19:18:46.943Z,13.67
2022-10-25T19:21:15.301Z,13.66
2022-10-25T19:23:45.728Z,13.67
2022-10-25T19:26:18.483Z,13.65
2022-10-25T19:28:46.350Z,13.66
2022-10-25T19:31:18.037Z,13.68
2022-10-25T19:33:51.924Z,13.71
2022-10-25T19:36:21.873Z,13.70
2022-10-25T19:38:52.856Z,13.72
2022-10-25T19:41:21.939Z,13.67
2022-10-25T19:43:49.793Z,13.67
2022-10-25T19:46:18.344Z,13.67
2022-10-25T19:48:46.459Z,13.67
2022-10-25T19:51:19.185Z,13.64
2022-10-25T19:53:47.067Z,13.63
2022-10-25T19:56:22.652Z,13.61
2022-10-25T19:58:50.670Z,13.62
2022-10-25T20:01:20.416Z,13.58
2022-10-25T20:03:50.583Z,13.57
2022-10-25T20:06:28.328Z,13.54
2022-10-25T20:08:56.403Z,13.50
2022-10-25T20:11:24.758Z,13.45
2022-10-25T20:13:56.438Z,13.41
2022-10-25T20:16:24.594Z,13.44
2022-10-25T20:18:52.349Z,13.45
2022-10-25T20:21:23.847Z,13.41
2022-10-25T20:24:04.032Z,13.36
2022-10-25T20:26:34.086Z,13.32
2022-10-25T20:29:04.505Z,13.32
2022-10-25T20:31:35.520Z,13.26
2022-10-25T20:34:04.634Z,13.24
2022-10-25T20:36:34.024Z,13.23
2022-10-25T20:39:02.069Z,13.22
2022-10-25T20:41:38.456Z,13.18
2022-10-25T20:44:07.547Z,13.19
2022-10-25T20:46:37.234Z,13.19
2022-10-25T20:49:06.140Z,13.19
2022-10-25T20:51:34.528Z,13.19
2022-10-25T20:54:02.562Z,13.19
2022-10-25T20:56:30.454Z,13.21
2022-10-25T20:58:58.631Z,13.21
2022-10-25T21:01:26.741Z,13.20
2022-10-25T21:03:55.351Z,13.21
2022-10-25T21:06:23.332Z,13.20
2022-10-25T21:08:51.385Z,13.18
2022-10-25T21:11:19.885Z,13.14
2022-10-25T21:13:48.391Z,13.14
2022-10-25T21:16:16.716Z,13.10
2022-10-25T21:18:44.954Z,13.11
2022-10-25T21:21:22.099Z,13.11
2022-10-25T21:23:50.165Z,13.09
2022-10-25T21:26:18.268Z,13.09
2022-10-25T21:28:46.334Z,13.11
2022-10-25T21:31:15.469Z,13.15
2022-10-25T21:33:50.257Z,13.15
2022-10-25T21:36:19.852Z,13.15
2022-10-25T21:38:47.836Z,13.15
2022-10-25T21:41:17.874Z,13.14
2022-10-25T21:43:48.355Z,13.15
2022-10-25T21:46:17.296Z,13.13
2022-10-25T21:48:48.323Z,13.14
2022-10-25T21:51:16.495Z,13.11
2022-10-25T21:53:44.726Z,13.13
2022-10-25T21:56:14.713Z,13.10
2022-10-25T21:58:48.078Z,13.09
2022-10-25T22:01:26.998Z,13.10
2022-10-25T22:03:55.100Z,13.06
2022-10-25T22:06:27.582Z,13.03
2022-10-25T22:08:56.801Z,13.02
2022-10-25T22:11:29.005Z,12.98
2022-10-25T22:14:01.384Z,12.94
2022-10-25T22:16:34.777Z,12.96
2022-10-25T22:19:05.153Z,12.99
2022-10-25T22:21:37.805Z,12.97
2022-10-25T22:24:06.580Z,12.96
2022-10-25T22:26:38.054Z,12.94
2022-10-25T22:29:10.858Z,12.97
2022-10-25T22:31:41.193Z,12.97
2022-10-25T22:34:09.669Z,13.02
2022-10-25T22:36:41.683Z,13.03
2022-10-25T22:39:14.488Z,13.05
2022-10-25T22:41:44.180Z,13.01
2022-10-25T22:44:12.456Z,13.04
2022-10-25T22:46:40.696Z,13.00
2022-10-25T22:49:09.615Z,13.03
2022-10-25T22:51:40.817Z,13.04
2022-10-25T22:54:08.999Z,13.08
2022-10-25T22:56:37.079Z,13.07
2022-10-25T22:59:06.206Z,13.07
2022-10-25T23:01:38.691Z,13.11
2022-10-25T23:04:10.462Z,13.16
2022-10-25T23:06:39.874Z,13.14
2022-10-25T23:09:10.278Z,13.14
2022-10-25T23:11:42.386Z,13.20
2022-10-25T23:14:14.888Z,13.19
2022-10-25T23:16:45.525Z,13.13
2022-10-25T23:19:13.688Z,13.15
2022-10-25T23:21:41.804Z,13.16
2022-10-25T23:24:10.330Z,13.15
2022-10-25T23:26:41.052Z,13.16
2022-10-25T23:29:09.061Z,13.16
2022-10-25T23:31:43.112Z,13.18
2022-10-25T23:34:12.302Z,13.23
2022-10-25T23:36:48.672Z,13.25
2022-10-25T23:39:27.771Z,13.27
2022-10-25T23:42:00.656Z,13.27
2022-10-25T23:44:28.860Z,13.28
2022-10-25T23:47:01.482Z,13.30
2022-10-25T23:49:29.527Z,13.33
2022-10-25T23:51:57.657Z,13.32
2022-10-25T23:54:31.617Z,13.35
2022-10-25T23:56:59.682Z,13.35
2022-10-25T23:59:27.745Z,13.35
