createdAt,value
2018-12-14T00:00:52.377Z,0.00
2018-12-14T00:01:52.342Z,0.00
2018-12-14T00:02:52.310Z,0.00
2018-12-14T00:03:52.279Z,0.00
2018-12-14T00:04:52.244Z,0.00
2018-12-14T00:05:52.210Z,0.00
2018-12-14T00:06:52.180Z,0.00
2018-12-14T00:07:52.394Z,0.00
2018-12-14T00:08:52.111Z,0.00
2018-12-14T00:09:52.078Z,0.00
2018-12-14T00:10:52.045Z,0.00
2018-12-14T00:11:52.008Z,0.00
2018-12-14T00:12:51.979Z,0.00
2018-12-14T00:13:51.941Z,0.00
2018-12-14T00:14:51.910Z,0.00
2018-12-14T00:15:51.875Z,0.00
2018-12-14T00:16:51.854Z,0.00
2018-12-14T00:17:51.809Z,0.00
2018-12-14T00:18:51.780Z,0.00
2018-12-14T00:19:51.743Z,0.00
2018-12-14T00:20:51.709Z,0.00
2018-12-14T00:21:51.679Z,0.00
2018-12-14T00:22:51.643Z,0.00
2018-12-14T00:23:51.608Z,0.00
2018-12-14T00:24:51.579Z,0.00
2018-12-14T00:25:51.547Z,0.00
2018-12-14T00:26:51.511Z,0.00
2018-12-14T00:27:51.480Z,0.00
2018-12-14T00:28:51.442Z,0.00
2018-12-14T00:29:51.409Z,0.00
2018-12-14T00:30:51.377Z,0.00
2018-12-14T00:31:51.341Z,0.00
2018-12-14T00:32:51.315Z,0.00
2018-12-14T00:33:51.280Z,0.00
2018-12-14T00:34:51.241Z,0.00
2018-12-14T00:35:51.210Z,0.00
2018-12-14T00:36:51.176Z,0.00
2018-12-14T00:37:51.141Z,0.00
2018-12-14T00:38:51.108Z,0.00
2018-12-14T00:39:51.076Z,0.00
2018-12-14T00:40:51.051Z,0.00
2018-12-14T00:41:52.031Z,0.00
2018-12-14T00:42:50.975Z,0.00
2018-12-14T00:43:50.946Z,0.00
2018-12-14T00:44:50.909Z,0.00
2018-12-14T00:45:50.874Z,0.00
2018-12-14T00:46:50.842Z,0.00
2018-12-14T00:47:50.808Z,0.00
2018-12-14T00:48:50.773Z,0.00
2018-12-14T00:49:50.742Z,0.00
2018-12-14T00:50:50.709Z,0.00
2018-12-14T00:51:50.675Z,0.00
2018-12-14T00:52:50.645Z,0.00
2018-12-14T00:53:50.606Z,0.00
2018-12-14T00:54:50.575Z,0.00
2018-12-14T00:55:50.540Z,0.00
2018-12-14T00:56:50.506Z,0.00
2018-12-14T00:57:50.477Z,0.00
2018-12-14T00:58:50.440Z,0.00
2018-12-14T00:59:50.412Z,0.00
2018-12-14T01:00:50.525Z,0.00
2018-12-14T01:01:50.339Z,0.00
2018-12-14T01:02:50.308Z,0.00
2018-12-14T01:03:50.277Z,0.00
2018-12-14T01:04:50.239Z,0.00
2018-12-14T01:05:50.211Z,0.00
2018-12-14T01:06:50.173Z,0.00
2018-12-14T01:07:50.160Z,0.00
2018-12-14T01:08:50.151Z,0.00
2018-12-14T01:09:50.085Z,0.00
2018-12-14T01:10:50.087Z,0.00
2018-12-14T01:11:50.006Z,0.00
2018-12-14T01:12:49.975Z,0.00
2018-12-14T01:13:49.941Z,0.00
2018-12-14T01:14:49.912Z,0.00
2018-12-14T01:15:49.874Z,0.00
2018-12-14T01:16:49.839Z,0.00
2018-12-14T01:17:49.806Z,0.00
2018-12-14T01:18:49.772Z,0.00
2018-12-14T01:19:49.739Z,0.00
2018-12-14T01:20:49.712Z,0.00
2018-12-14T01:21:49.672Z,0.00
2018-12-14T01:22:49.641Z,0.00
2018-12-14T01:23:49.856Z,0.00
2018-12-14T01:24:49.572Z,0.00
2018-12-14T01:25:49.540Z,0.00
2018-12-14T01:26:49.505Z,0.00
2018-12-14T01:27:49.473Z,0.00
2018-12-14T01:28:49.443Z,0.00
2018-12-14T01:29:49.710Z,0.00
2018-12-14T01:30:49.373Z,0.00
2018-12-14T01:31:49.339Z,0.00
2018-12-14T01:32:49.305Z,0.00
2018-12-14T01:33:49.272Z,0.00
2018-12-14T01:34:49.239Z,0.00
2018-12-14T01:35:49.207Z,0.00
2018-12-14T01:36:49.176Z,0.00
2018-12-14T01:37:49.138Z,0.00
2018-12-14T01:38:49.106Z,0.00
2018-12-14T01:39:49.074Z,0.00
2018-12-14T01:40:49.039Z,0.00
2018-12-14T01:41:49.256Z,0.00
2018-12-14T01:42:48.971Z,0.00
2018-12-14T01:43:48.939Z,0.00
2018-12-14T01:44:48.905Z,0.00
2018-12-14T01:45:48.872Z,0.00
2018-12-14T01:46:48.841Z,0.00
2018-12-14T01:47:48.804Z,0.00
2018-12-14T01:48:48.771Z,0.00
2018-12-14T01:49:48.747Z,0.00
2018-12-14T01:50:48.704Z,0.00
2018-12-14T01:51:48.672Z,0.00
2018-12-14T01:52:48.643Z,0.00
2018-12-14T01:53:48.604Z,0.00
2018-12-14T01:54:48.575Z,0.00
2018-12-14T01:55:48.539Z,0.00
2018-12-14T01:56:48.504Z,0.00
2018-12-14T01:57:48.477Z,0.00
2018-12-14T01:58:48.439Z,0.00
2018-12-14T01:59:48.411Z,0.00
2018-12-14T02:00:48.372Z,0.00
2018-12-14T02:01:48.337Z,0.00
2018-12-14T02:02:48.305Z,0.00
2018-12-14T02:03:48.271Z,0.00
2018-12-14T02:04:48.237Z,0.00
2018-12-14T02:05:48.207Z,0.00
2018-12-14T02:06:48.171Z,0.00
2018-12-14T02:07:48.179Z,0.00
2018-12-14T02:08:48.105Z,0.00
2018-12-14T02:09:48.070Z,0.00
2018-12-14T02:10:48.039Z,0.00
2018-12-14T02:11:48.005Z,0.00
2018-12-14T02:12:47.970Z,0.00
2018-12-14T02:13:47.942Z,0.00
2018-12-14T02:14:47.904Z,0.00
2018-12-14T02:15:47.872Z,0.00
2018-12-14T02:16:47.839Z,0.00
2018-12-14T02:17:47.804Z,0.00
2018-12-14T02:18:47.771Z,0.00
2018-12-14T02:19:47.737Z,0.00
2018-12-14T02:20:47.703Z,0.00
2018-12-14T02:21:47.671Z,0.00
2018-12-14T02:22:47.639Z,0.00
2018-12-14T02:23:47.605Z,0.00
2018-12-14T02:24:47.572Z,0.00
2018-12-14T02:25:47.538Z,0.00
2018-12-14T02:26:47.503Z,0.00
2018-12-14T02:27:47.772Z,0.00
2018-12-14T02:28:47.440Z,0.00
2018-12-14T02:29:47.408Z,0.00
2018-12-14T02:30:47.373Z,0.00
2018-12-14T02:31:47.338Z,0.00
2018-12-14T02:32:47.302Z,0.00
2018-12-14T02:33:47.270Z,0.00
2018-12-14T02:34:47.243Z,0.00
2018-12-14T02:35:47.205Z,0.00
2018-12-14T02:36:47.171Z,0.00
2018-12-14T02:37:47.136Z,0.00
2018-12-14T02:38:47.108Z,0.00
2018-12-14T02:39:47.369Z,0.00
2018-12-14T02:40:47.040Z,0.00
2018-12-14T02:41:47.004Z,0.00
2018-12-14T02:42:46.970Z,0.00
2018-12-14T02:43:46.936Z,0.00
2018-12-14T02:44:46.902Z,0.00
2018-12-14T02:45:46.880Z,0.00
2018-12-14T02:46:46.835Z,0.00
2018-12-14T02:47:46.807Z,0.00
2018-12-14T02:48:46.767Z,0.00
2018-12-14T02:49:46.751Z,0.00
2018-12-14T02:50:46.704Z,0.00
2018-12-14T02:51:46.671Z,0.00
2018-12-14T02:52:46.643Z,0.00
2018-12-14T02:53:46.606Z,0.00
2018-12-14T02:54:46.567Z,0.00
2018-12-14T02:55:46.535Z,0.00
2018-12-14T02:56:46.500Z,0.00
2018-12-14T02:57:46.477Z,0.00
2018-12-14T02:58:46.432Z,0.00
2018-12-14T02:59:46.400Z,0.00
2018-12-14T03:00:46.370Z,0.00
2018-12-14T03:01:46.332Z,0.00
2018-12-14T03:02:46.302Z,0.00
2018-12-14T03:03:46.516Z,0.00
2018-12-14T03:04:46.230Z,0.00
2018-12-14T03:05:46.202Z,0.00
2018-12-14T03:06:46.164Z,0.00
2018-12-14T03:07:46.132Z,0.00
2018-12-14T03:08:46.098Z,0.00
2018-12-14T03:09:46.063Z,0.00
2018-12-14T03:10:46.032Z,0.00
2018-12-14T03:11:45.998Z,0.00
2018-12-14T03:12:45.963Z,0.00
2018-12-14T03:13:45.933Z,0.00
2018-12-14T03:14:45.896Z,0.00
2018-12-14T03:15:45.865Z,0.00
2018-12-14T03:16:45.830Z,0.00
2018-12-14T03:17:45.796Z,0.00
2018-12-14T03:18:45.764Z,0.00
2018-12-14T03:19:45.740Z,0.00
2018-12-14T03:20:45.696Z,0.00
2018-12-14T03:21:45.667Z,0.00
2018-12-14T03:22:45.631Z,0.00
2018-12-14T03:23:45.597Z,0.00
2018-12-14T03:24:45.570Z,0.00
2018-12-14T03:25:45.529Z,0.00
2018-12-14T03:26:45.496Z,0.00
2018-12-14T03:27:45.464Z,0.00
2018-12-14T03:28:45.430Z,0.00
2018-12-14T03:29:45.397Z,0.00
2018-12-14T03:30:45.366Z,0.00
2018-12-14T03:31:45.329Z,0.00
2018-12-14T03:32:45.604Z,0.00
2018-12-14T03:33:45.273Z,0.00
2018-12-14T03:34:45.228Z,0.00
2018-12-14T03:35:45.196Z,0.00
2018-12-14T03:36:45.161Z,0.00
2018-12-14T03:37:45.128Z,0.00
2018-12-14T03:38:45.096Z,0.00
2018-12-14T03:39:45.069Z,0.00
2018-12-14T03:40:45.041Z,0.00
2018-12-14T03:41:44.996Z,0.00
2018-12-14T03:42:44.985Z,0.00
2018-12-14T03:43:44.929Z,0.00
2018-12-14T03:44:44.899Z,0.00
2018-12-14T03:45:44.861Z,0.00
2018-12-14T03:46:44.833Z,0.00
2018-12-14T03:47:44.796Z,0.00
2018-12-14T03:48:44.769Z,0.00
2018-12-14T03:49:44.730Z,0.00
2018-12-14T03:50:44.695Z,0.00
2018-12-14T03:51:44.662Z,0.00
2018-12-14T03:52:44.629Z,0.00
2018-12-14T03:53:44.595Z,0.00
2018-12-14T03:54:44.560Z,0.00
2018-12-14T03:55:44.527Z,0.00
2018-12-14T03:56:44.494Z,0.00
2018-12-14T03:57:44.462Z,0.00
2018-12-14T03:58:44.427Z,0.00
2018-12-14T03:59:44.395Z,0.00
2018-12-14T04:00:44.361Z,0.00
2018-12-14T04:01:44.328Z,0.00
2018-12-14T04:02:44.298Z,0.00
2018-12-14T04:03:44.260Z,0.00
2018-12-14T04:04:44.228Z,0.00
2018-12-14T04:05:44.201Z,0.00
2018-12-14T04:06:44.161Z,0.00
2018-12-14T04:07:44.134Z,0.00
2018-12-14T04:08:44.094Z,0.00
2018-12-14T04:09:44.066Z,0.00
2018-12-14T04:10:44.029Z,0.00
2018-12-14T04:11:43.996Z,0.00
2018-12-14T04:12:43.961Z,0.00
2018-12-14T04:13:44.213Z,0.00
2018-12-14T04:14:43.895Z,0.00
2018-12-14T04:15:44.639Z,0.00
2018-12-14T04:16:43.828Z,0.00
2018-12-14T04:17:43.792Z,0.00
2018-12-14T04:18:43.760Z,0.00
2018-12-14T04:19:43.726Z,0.00
2018-12-14T04:20:43.693Z,0.00
2018-12-14T04:21:43.662Z,0.00
2018-12-14T04:22:43.630Z,0.00
2018-12-14T04:23:43.593Z,0.00
2018-12-14T04:24:43.560Z,0.00
2018-12-14T04:25:43.532Z,0.00
2018-12-14T04:26:43.493Z,0.00
2018-12-14T04:27:43.459Z,0.00
2018-12-14T04:28:43.424Z,0.00
2018-12-14T04:29:43.392Z,0.00
2018-12-14T04:30:43.360Z,0.00
2018-12-14T04:31:43.325Z,0.00
2018-12-14T04:32:43.292Z,0.00
2018-12-14T04:33:43.258Z,0.00
2018-12-14T04:34:43.224Z,0.00
2018-12-14T04:35:43.195Z,0.00
2018-12-14T04:36:43.407Z,0.00
2018-12-14T04:37:43.186Z,0.00
2018-12-14T04:38:43.101Z,0.00
2018-12-14T04:39:43.060Z,0.00
2018-12-14T04:40:43.022Z,0.00
2018-12-14T04:41:42.993Z,0.00
2018-12-14T04:42:48.756Z,0.00
2018-12-14T04:43:42.926Z,0.00
2018-12-14T04:44:42.893Z,0.00
2018-12-14T04:45:42.855Z,0.00
2018-12-14T04:46:42.832Z,0.00
2018-12-14T04:47:42.793Z,0.00
2018-12-14T04:48:42.755Z,0.00
2018-12-14T04:49:42.724Z,0.00
2018-12-14T04:50:42.689Z,0.00
2018-12-14T04:51:42.659Z,0.00
2018-12-14T04:52:42.621Z,0.00
2018-12-14T04:53:42.588Z,0.00
2018-12-14T04:54:42.555Z,0.00
2018-12-14T04:55:42.523Z,0.00
2018-12-14T04:56:42.489Z,0.00
2018-12-14T04:57:42.456Z,0.00
2018-12-14T04:58:42.423Z,0.00
2018-12-14T04:59:42.389Z,0.00
2018-12-14T05:00:42.354Z,0.00
2018-12-14T05:01:42.320Z,0.00
2018-12-14T05:02:42.287Z,0.00
2018-12-14T05:03:42.255Z,0.00
2018-12-14T05:04:42.222Z,0.00
2018-12-14T05:05:42.186Z,0.00
2018-12-14T05:06:42.152Z,0.00
2018-12-14T05:07:42.120Z,0.00
2018-12-14T05:08:42.086Z,0.00
2018-12-14T05:09:42.051Z,0.00
2018-12-14T05:10:42.022Z,0.00
2018-12-14T05:11:41.986Z,0.00
2018-12-14T05:12:42.251Z,0.00
2018-12-14T05:13:41.924Z,0.00
2018-12-14T05:14:41.884Z,0.00
2018-12-14T05:15:41.853Z,0.00
2018-12-14T05:16:41.821Z,0.00
2018-12-14T05:17:41.786Z,0.00
2018-12-14T05:18:41.752Z,0.00
2018-12-14T05:19:41.716Z,0.00
2018-12-14T05:20:41.683Z,0.00
2018-12-14T05:21:41.652Z,0.00
2018-12-14T05:22:41.617Z,0.00
2018-12-14T05:23:41.588Z,0.00
2018-12-14T05:24:41.549Z,0.00
2018-12-14T05:25:41.516Z,0.00
2018-12-14T05:26:41.482Z,0.00
2018-12-14T05:27:41.448Z,0.00
2018-12-14T05:28:41.414Z,0.00
2018-12-14T05:29:41.384Z,0.00
2018-12-14T05:30:41.349Z,0.00
2018-12-14T05:31:41.316Z,0.00
2018-12-14T05:32:41.281Z,0.00
2018-12-14T05:33:41.254Z,0.00
2018-12-14T05:34:41.213Z,0.00
2018-12-14T05:35:41.182Z,0.00
2018-12-14T05:36:41.147Z,0.00
2018-12-14T05:37:41.117Z,0.00
2018-12-14T05:38:41.080Z,0.00
2018-12-14T05:39:41.086Z,0.00
2018-12-14T05:40:41.015Z,0.00
2018-12-14T05:41:40.979Z,0.00
2018-12-14T05:42:40.945Z,0.00
2018-12-14T05:43:40.916Z,0.00
2018-12-14T05:44:40.879Z,0.00
2018-12-14T05:45:40.903Z,0.00
2018-12-14T05:46:40.814Z,0.00
2018-12-14T05:47:40.776Z,0.00
2018-12-14T05:48:40.746Z,0.00
2018-12-14T05:49:40.715Z,0.00
2018-12-14T05:50:40.679Z,0.00
2018-12-14T05:51:40.643Z,0.00
2018-12-14T05:52:40.608Z,0.00
2018-12-14T05:53:40.574Z,0.00
2018-12-14T05:54:40.546Z,0.00
2018-12-14T05:55:40.507Z,0.00
2018-12-14T05:56:40.474Z,0.00
2018-12-14T05:57:40.443Z,0.00
2018-12-14T05:58:40.407Z,0.00
2018-12-14T05:59:40.379Z,0.00
2018-12-14T06:00:40.345Z,0.00
2018-12-14T06:01:40.305Z,0.00
2018-12-14T06:02:40.271Z,0.00
2018-12-14T06:03:40.243Z,0.00
2018-12-14T06:04:40.204Z,0.00
2018-12-14T06:05:40.179Z,0.00
2018-12-14T06:06:40.138Z,0.00
2018-12-14T06:07:40.109Z,0.00
2018-12-14T06:08:40.078Z,0.00
2018-12-14T06:09:40.040Z,0.00
2018-12-14T06:10:40.017Z,0.00
2018-12-14T06:11:39.970Z,0.00
2018-12-14T06:12:39.935Z,0.00
2018-12-14T06:13:39.903Z,0.00
2018-12-14T06:14:39.871Z,0.00
2018-12-14T06:15:39.840Z,0.00
2018-12-14T06:16:39.802Z,0.00
2018-12-14T06:17:39.769Z,0.00
2018-12-14T06:18:39.736Z,0.00
2018-12-14T06:19:39.701Z,0.00
2018-12-14T06:20:39.668Z,0.00
2018-12-14T06:21:39.635Z,0.00
2018-12-14T06:22:39.602Z,0.00
2018-12-14T06:23:39.579Z,0.00
2018-12-14T06:24:39.534Z,0.00
2018-12-14T06:25:39.501Z,0.00
2018-12-14T06:26:39.468Z,0.00
2018-12-14T06:27:39.433Z,0.00
2018-12-14T06:28:39.698Z,0.00
2018-12-14T06:29:39.366Z,0.00
2018-12-14T06:30:39.332Z,0.00
2018-12-14T06:31:39.299Z,0.00
2018-12-14T06:32:39.265Z,0.00
2018-12-14T06:33:39.230Z,0.00
2018-12-14T06:34:39.202Z,0.00
2018-12-14T06:35:39.163Z,0.00
2018-12-14T06:36:39.138Z,0.00
2018-12-14T06:37:39.098Z,0.00
2018-12-14T06:38:39.065Z,0.00
2018-12-14T06:39:39.035Z,0.00
2018-12-14T06:40:38.996Z,0.00
2018-12-14T06:41:38.961Z,0.00
2018-12-14T06:42:38.931Z,0.00
2018-12-14T06:43:38.898Z,0.00
2018-12-14T06:44:38.860Z,0.00
2018-12-14T06:45:38.829Z,4.00
2018-12-14T06:46:38.794Z,4.00
2018-12-14T06:47:38.760Z,4.00
2018-12-14T06:48:38.727Z,0.00
2018-12-14T06:49:38.693Z,0.00
2018-12-14T06:50:38.660Z,4.00
2018-12-14T06:51:38.627Z,4.00
2018-12-14T06:52:38.594Z,4.00
2018-12-14T06:53:38.560Z,4.00
2018-12-14T06:54:38.526Z,4.00
2018-12-14T06:55:38.493Z,4.00
2018-12-14T06:56:38.458Z,8.00
2018-12-14T06:57:38.424Z,4.00
2018-12-14T06:58:38.397Z,8.00
2018-12-14T06:59:38.359Z,8.00
2018-12-14T07:00:38.328Z,8.00
2018-12-14T07:01:38.291Z,12.00
2018-12-14T07:02:38.556Z,12.00
2018-12-14T07:03:38.231Z,12.00
2018-12-14T07:04:38.191Z,16.00
2018-12-14T07:05:38.157Z,20.00
2018-12-14T07:06:38.125Z,20.00
2018-12-14T07:07:38.092Z,28.00
2018-12-14T07:08:38.056Z,28.00
2018-12-14T07:09:38.022Z,32.00
2018-12-14T07:10:37.990Z,40.00
2018-12-14T07:11:37.957Z,44.00
2018-12-14T07:12:37.922Z,48.00
2018-12-14T07:13:37.887Z,56.00
2018-12-14T07:14:37.856Z,60.00
2018-12-14T07:15:37.820Z,68.00
2018-12-14T07:16:37.789Z,72.00
2018-12-14T07:17:37.759Z,84.00
2018-12-14T07:18:37.720Z,92.00
2018-12-14T07:19:37.688Z,100.00
2018-12-14T07:20:37.655Z,112.00
2018-12-14T07:21:37.621Z,128.00
2018-12-14T07:22:37.586Z,140.00
2018-12-14T07:23:37.554Z,156.00
2018-12-14T07:24:37.518Z,164.00
2018-12-14T07:25:37.487Z,176.00
2018-12-14T07:26:37.453Z,188.00
2018-12-14T07:27:37.418Z,200.00
2018-12-14T07:28:37.386Z,216.00
2018-12-14T07:29:37.435Z,232.00
2018-12-14T07:30:37.318Z,244.00
2018-12-14T07:31:37.284Z,256.00
2018-12-14T07:32:38.126Z,268.00
2018-12-14T07:33:37.217Z,276.00
2018-12-14T07:34:37.186Z,292.00
2018-12-14T07:35:41.986Z,308.00
2018-12-14T07:36:37.135Z,320.00
2018-12-14T07:37:37.086Z,336.00
2018-12-14T07:38:37.050Z,348.00
2018-12-14T07:39:37.020Z,364.00
2018-12-14T07:40:36.982Z,380.00
2018-12-14T07:41:36.950Z,400.00
2018-12-14T07:42:36.920Z,420.00
2018-12-14T07:43:36.883Z,440.00
2018-12-14T07:44:37.041Z,468.00
2018-12-14T07:45:36.817Z,508.00
2018-12-14T07:46:36.782Z,548.00
2018-12-14T07:47:36.749Z,580.00
2018-12-14T07:48:36.715Z,608.00
2018-12-14T07:49:36.680Z,628.00
2018-12-14T07:50:36.654Z,640.00
2018-12-14T07:51:36.617Z,636.00
2018-12-14T07:52:36.580Z,652.00
2018-12-14T07:53:36.546Z,676.00
2018-12-14T07:54:36.514Z,716.00
2018-12-14T07:55:36.537Z,756.00
2018-12-14T07:56:36.456Z,796.00
2018-12-14T07:57:36.416Z,832.00
2018-12-14T07:58:36.380Z,868.00
2018-12-14T07:59:36.345Z,892.00
2018-12-14T08:00:36.311Z,916.00
2018-12-14T08:01:36.279Z,944.00
2018-12-14T08:02:36.246Z,976.00
2018-12-14T08:03:36.214Z,1020.00
2018-12-14T08:04:36.181Z,1068.00
2018-12-14T08:05:36.161Z,1100.00
2018-12-14T08:06:36.113Z,1132.00
2018-12-14T08:07:36.077Z,1180.00
2018-12-14T08:08:36.042Z,1232.00
2018-12-14T08:09:36.010Z,1276.00
2018-12-14T08:10:35.976Z,1312.00
2018-12-14T08:11:35.944Z,1340.00
2018-12-14T08:12:35.910Z,1364.00
2018-12-14T08:13:35.879Z,1372.00
2018-12-14T08:14:35.844Z,1388.00
2018-12-14T08:15:35.812Z,1420.00
2018-12-14T08:16:35.779Z,1456.00
2018-12-14T08:17:35.745Z,1488.00
2018-12-14T08:18:35.708Z,1524.00
2018-12-14T08:19:35.680Z,1572.00
2018-12-14T08:20:35.643Z,1656.00
2018-12-14T08:21:35.610Z,1756.00
2018-12-14T08:22:35.588Z,1864.00
2018-12-14T08:23:35.542Z,1964.00
2018-12-14T08:24:35.508Z,2044.00
2018-12-14T08:25:35.479Z,2100.00
2018-12-14T08:26:35.443Z,2156.00
2018-12-14T08:27:35.411Z,2216.00
2018-12-14T08:28:35.383Z,2292.00
2018-12-14T08:29:35.342Z,2364.00
2018-12-14T08:30:35.312Z,2420.00
2018-12-14T08:31:35.276Z,2456.00
2018-12-14T08:32:35.244Z,2468.00
2018-12-14T08:33:35.211Z,2448.00
2018-12-14T08:34:35.179Z,2444.00
2018-12-14T08:35:35.146Z,2432.00
2018-12-14T08:36:35.111Z,2400.00
2018-12-14T08:37:35.377Z,2376.00
2018-12-14T08:38:35.044Z,2372.00
2018-12-14T08:39:35.015Z,2376.00
2018-12-14T08:40:34.977Z,2396.00
2018-12-14T08:41:34.944Z,2416.00
2018-12-14T08:42:34.910Z,2424.00
2018-12-14T08:43:41.243Z,2420.00
2018-12-14T08:44:34.844Z,2440.00
2018-12-14T08:45:34.810Z,2452.00
2018-12-14T08:46:34.791Z,2464.00
2018-12-14T08:47:34.746Z,2468.00
2018-12-14T08:48:34.711Z,2480.00
2018-12-14T08:49:34.680Z,2488.00
2018-12-14T08:50:34.650Z,2496.00
2018-12-14T08:51:34.611Z,2504.00
2018-12-14T08:52:34.577Z,2504.00
2018-12-14T08:53:34.546Z,2492.00
2018-12-14T08:54:34.513Z,2496.00
2018-12-14T08:55:34.481Z,2520.00
2018-12-14T08:56:34.448Z,2516.00
2018-12-14T08:57:34.413Z,2516.00
2018-12-14T08:58:34.380Z,2512.00
2018-12-14T08:59:34.346Z,2512.00
2018-12-14T09:00:34.620Z,2500.00
2018-12-14T09:01:34.281Z,2484.00
2018-12-14T09:02:34.247Z,2468.00
2018-12-14T09:03:34.215Z,2468.00
2018-12-14T09:04:34.184Z,2476.00
2018-12-14T09:05:34.147Z,2492.00
2018-12-14T09:06:34.430Z,2516.00
2018-12-14T09:07:34.084Z,2532.00
2018-12-14T09:08:34.049Z,2552.00
2018-12-14T09:09:34.017Z,2568.00
2018-12-14T09:10:33.983Z,2584.00
2018-12-14T09:11:33.954Z,2620.00
2018-12-14T09:12:33.917Z,2672.00
2018-12-14T09:13:33.883Z,2796.00
2018-12-14T09:14:33.851Z,2928.00
2018-12-14T09:15:33.818Z,3000.00
2018-12-14T09:16:33.785Z,3024.00
2018-12-14T09:17:33.759Z,3012.00
2018-12-14T09:18:33.719Z,2976.00
2018-12-14T09:19:33.686Z,2976.00
2018-12-14T09:20:33.651Z,2996.00
2018-12-14T09:21:33.618Z,3036.00
2018-12-14T09:22:33.586Z,3100.00
2018-12-14T09:23:33.556Z,3136.00
2018-12-14T09:24:33.520Z,3148.00
2018-12-14T09:25:33.495Z,3160.00
2018-12-14T09:26:33.456Z,3188.00
2018-12-14T09:27:33.421Z,3220.00
2018-12-14T09:28:33.688Z,3244.00
2018-12-14T09:29:33.354Z,3264.00
2018-12-14T09:30:33.324Z,3280.00
2018-12-14T09:31:33.289Z,3288.00
2018-12-14T09:32:33.254Z,3320.00
2018-12-14T09:33:33.222Z,3376.00
2018-12-14T09:34:33.190Z,3416.00
2018-12-14T09:35:33.157Z,3452.00
2018-12-14T09:36:33.126Z,3448.00
2018-12-14T09:37:33.089Z,3436.00
2018-12-14T09:38:33.062Z,3436.00
2018-12-14T09:39:33.029Z,3464.00
2018-12-14T09:40:32.990Z,3504.00
2018-12-14T09:41:32.959Z,3520.00
2018-12-14T09:42:32.930Z,3520.00
2018-12-14T09:43:32.906Z,3548.00
2018-12-14T09:44:32.860Z,3580.00
2018-12-14T09:45:32.833Z,3576.00
2018-12-14T09:46:37.091Z,3576.00
2018-12-14T09:47:32.768Z,3604.00
2018-12-14T09:48:32.728Z,3648.00
2018-12-14T09:49:32.698Z,3704.00
2018-12-14T09:50:32.672Z,3732.00
2018-12-14T09:51:32.634Z,3728.00
2018-12-14T09:52:32.596Z,3772.00
2018-12-14T09:53:32.564Z,3828.00
2018-12-14T09:54:32.531Z,3876.00
2018-12-14T09:55:32.498Z,3912.00
2018-12-14T09:56:32.465Z,3924.00
2018-12-14T09:57:32.431Z,3928.00
2018-12-14T09:58:32.398Z,3940.00
2018-12-14T09:59:32.367Z,3924.00
2018-12-14T10:00:32.334Z,3896.00
2018-12-14T10:01:32.298Z,3856.00
2018-12-14T10:02:32.265Z,3872.00
2018-12-14T10:03:32.234Z,3912.00
2018-12-14T10:04:32.454Z,3920.00
2018-12-14T10:05:32.184Z,3900.00
2018-12-14T10:06:32.135Z,3908.00
2018-12-14T10:07:32.101Z,3952.00
2018-12-14T10:08:32.073Z,4044.00
2018-12-14T10:09:32.036Z,4136.00
2018-12-14T10:10:32.004Z,4232.00
2018-12-14T10:11:31.972Z,4344.00
2018-12-14T10:12:31.937Z,4440.00
2018-12-14T10:13:31.903Z,4456.00
2018-12-14T10:14:31.873Z,4460.00
2018-12-14T10:15:31.843Z,4492.00
2018-12-14T10:16:31.804Z,4536.00
2018-12-14T10:17:31.773Z,4524.00
2018-12-14T10:18:31.739Z,4496.00
2018-12-14T10:19:31.706Z,4520.00
2018-12-14T10:20:31.673Z,4552.00
2018-12-14T10:21:31.643Z,4584.00
2018-12-14T10:22:31.607Z,4628.00
2018-12-14T10:23:31.574Z,4680.00
2018-12-14T10:24:31.542Z,4780.00
2018-12-14T10:25:31.509Z,4900.00
2018-12-14T10:26:31.478Z,4948.00
2018-12-14T10:27:31.593Z,4968.00
2018-12-14T10:28:31.409Z,4972.00
2018-12-14T10:29:31.377Z,4984.00
2018-12-14T10:30:31.344Z,4964.00
2018-12-14T10:31:31.314Z,4884.00
2018-12-14T10:32:31.278Z,4840.00
2018-12-14T10:33:31.297Z,4820.00
2018-12-14T10:34:31.214Z,4812.00
2018-12-14T10:35:31.179Z,4780.00
2018-12-14T10:36:31.159Z,4728.00
2018-12-14T10:37:31.115Z,4712.00
2018-12-14T10:38:31.080Z,4700.00
2018-12-14T10:39:31.048Z,4688.00
2018-12-14T10:40:31.013Z,4676.00
2018-12-14T10:41:31.003Z,4684.00
2018-12-14T10:42:30.948Z,4700.00
2018-12-14T10:43:30.916Z,4748.00
2018-12-14T10:44:30.889Z,4772.00
2018-12-14T10:45:30.849Z,4808.00
2018-12-14T10:46:30.818Z,4880.00
2018-12-14T10:47:30.785Z,4936.00
2018-12-14T10:48:30.750Z,5008.00
2018-12-14T10:49:30.719Z,5088.00
2018-12-14T10:50:38.614Z,5136.00
2018-12-14T10:51:30.657Z,5144.00
2018-12-14T10:52:30.620Z,5128.00
2018-12-14T10:53:30.593Z,5124.00
2018-12-14T10:54:30.556Z,5124.00
2018-12-14T10:55:30.524Z,5072.00
2018-12-14T10:56:30.494Z,5012.00
2018-12-14T10:57:30.459Z,5000.00
2018-12-14T10:58:30.428Z,5004.00
2018-12-14T10:59:30.394Z,4972.00
2018-12-14T11:00:30.359Z,4972.00
2018-12-14T11:01:30.327Z,5032.00
2018-12-14T11:02:30.294Z,5044.00
2018-12-14T11:03:30.263Z,4948.00
2018-12-14T11:04:30.232Z,4876.00
2018-12-14T11:05:30.199Z,4924.00
2018-12-14T11:06:30.166Z,5032.00
2018-12-14T11:07:30.139Z,5116.00
2018-12-14T11:08:30.097Z,5172.00
2018-12-14T11:09:30.065Z,5200.00
2018-12-14T11:10:30.036Z,5244.00
2018-12-14T11:11:30.003Z,5320.00
2018-12-14T11:12:29.968Z,5400.00
2018-12-14T11:13:29.944Z,5496.00
2018-12-14T11:14:29.904Z,5608.00
2018-12-14T11:15:30.387Z,5688.00
2018-12-14T11:16:29.843Z,5648.00
2018-12-14T11:17:29.805Z,5576.00
2018-12-14T11:18:29.775Z,5524.00
2018-12-14T11:19:29.741Z,5488.00
2018-12-14T11:20:29.708Z,5464.00
2018-12-14T11:21:29.673Z,5480.00
2018-12-14T11:22:29.643Z,5512.00
2018-12-14T11:23:29.609Z,5564.00
2018-12-14T11:24:29.575Z,5600.00
2018-12-14T11:25:29.543Z,5636.00
2018-12-14T11:26:29.515Z,5700.00
2018-12-14T11:27:29.479Z,5832.00
2018-12-14T11:28:29.447Z,5956.00
2018-12-14T11:29:30.284Z,6012.00
2018-12-14T11:30:29.381Z,6068.00
2018-12-14T11:31:29.348Z,6140.00
2018-12-14T11:32:29.315Z,6152.00
2018-12-14T11:33:29.283Z,6108.00
2018-12-14T11:34:29.804Z,6140.00
2018-12-14T11:35:29.219Z,6172.00
2018-12-14T11:36:29.185Z,6228.00
2018-12-14T11:37:29.152Z,6332.00
2018-12-14T11:38:29.123Z,6508.00
2018-12-14T11:39:29.087Z,6728.00
2018-12-14T11:40:29.058Z,6872.00
2018-12-14T11:41:29.022Z,6948.00
2018-12-14T11:42:28.989Z,6944.00
2018-12-14T11:43:28.970Z,6868.00
2018-12-14T11:44:28.926Z,6812.00
2018-12-14T11:45:28.898Z,6880.00
2018-12-14T11:46:28.861Z,7048.00
2018-12-14T11:47:28.829Z,7224.00
2018-12-14T11:48:28.799Z,7380.00
2018-12-14T11:49:28.764Z,7464.00
2018-12-14T11:50:28.737Z,7468.00
2018-12-14T11:51:28.697Z,7420.00
2018-12-14T11:52:28.664Z,7376.00
2018-12-14T11:53:28.639Z,7288.00
2018-12-14T11:54:28.599Z,7212.00
2018-12-14T11:55:28.575Z,7180.00
2018-12-14T11:56:28.537Z,7104.00
2018-12-14T11:57:28.503Z,7012.00
2018-12-14T11:58:28.474Z,6940.00
2018-12-14T11:59:28.435Z,6912.00
2018-12-14T12:00:28.403Z,6908.00
2018-12-14T12:01:28.371Z,6900.00
2018-12-14T12:02:28.340Z,6908.00
2018-12-14T12:03:28.308Z,6928.00
2018-12-14T12:04:28.272Z,6952.00
2018-12-14T12:05:28.246Z,6948.00
2018-12-14T12:06:28.211Z,6924.00
2018-12-14T12:07:28.186Z,6892.00
2018-12-14T12:08:28.142Z,6860.00
2018-12-14T12:09:28.111Z,6828.00
2018-12-14T12:10:28.079Z,6796.00
2018-12-14T12:11:28.056Z,6744.00
2018-12-14T12:12:28.016Z,6692.00
2018-12-14T12:13:27.980Z,6664.00
2018-12-14T12:14:27.948Z,6656.00
2018-12-14T12:15:27.936Z,6644.00
2018-12-14T12:16:27.883Z,6600.00
2018-12-14T12:17:27.851Z,6540.00
2018-12-14T12:18:27.830Z,6500.00
2018-12-14T12:19:27.787Z,6468.00
2018-12-14T12:20:27.769Z,6428.00
2018-12-14T12:21:27.735Z,6384.00
2018-12-14T12:22:27.689Z,6308.00
2018-12-14T12:23:27.661Z,6228.00
2018-12-14T12:24:27.621Z,6156.00
2018-12-14T12:25:27.591Z,6084.00
2018-12-14T12:26:27.559Z,6008.00
2018-12-14T12:27:27.532Z,5952.00
2018-12-14T12:28:27.493Z,5908.00
2018-12-14T12:29:27.464Z,5872.00
2018-12-14T12:30:27.429Z,5864.00
2018-12-14T12:31:27.395Z,5844.00
2018-12-14T12:32:27.365Z,5820.00
2018-12-14T12:33:27.330Z,5796.00
2018-12-14T12:34:27.297Z,5768.00
2018-12-14T12:35:27.267Z,5752.00
2018-12-14T12:36:27.533Z,5732.00
2018-12-14T12:37:27.204Z,5708.00
2018-12-14T12:38:27.170Z,5684.00
2018-12-14T12:39:27.135Z,5640.00
2018-12-14T12:40:27.103Z,5580.00
2018-12-14T12:41:27.073Z,5528.00
2018-12-14T12:42:27.037Z,5476.00
2018-12-14T12:43:27.006Z,5428.00
2018-12-14T12:44:33.346Z,5396.00
2018-12-14T12:45:26.939Z,5364.00
2018-12-14T12:46:26.907Z,5324.00