createdAt,value
2023-04-19T00:01:16.457Z,100010.13
2023-04-19T00:03:43.145Z,100007.44
2023-04-19T00:06:10.383Z,100009.06
2023-04-19T00:08:36.917Z,100003.94
2023-04-19T00:11:03.441Z,100006.09
2023-04-19T00:13:30.006Z,100004.22
2023-04-19T00:15:56.532Z,100003.97
2023-04-19T00:18:23.244Z,99992.38
2023-04-19T00:20:49.843Z,99998.03
2023-04-19T00:23:16.387Z,99994.81
2023-04-19T00:25:42.936Z,99999.41
2023-04-19T00:28:09.536Z,99989.97
2023-04-19T00:30:36.207Z,100000.22
2023-04-19T00:33:02.829Z,99999.41
2023-04-19T00:35:29.403Z,99995.13
2023-04-19T00:37:56.028Z,99991.34
2023-04-19T00:40:22.677Z,99989.47
2023-04-19T00:42:49.220Z,99993.00
2023-04-19T00:45:15.872Z,99994.59
2023-04-19T00:47:42.440Z,99995.44
2023-04-19T00:50:09.473Z,99996.25
2023-04-19T00:52:36.631Z,99997.03
2023-04-19T00:55:04.598Z,99994.06
2023-04-19T00:57:31.458Z,99989.19
2023-04-19T00:59:58.939Z,99991.34
2023-04-19T01:02:25.983Z,99984.88
2023-04-19T01:04:52.828Z,99986.50
2023-04-19T01:07:19.563Z,99988.13
2023-04-19T01:09:46.841Z,99985.41
2023-04-19T01:12:13.570Z,99982.72
2023-04-19T01:14:40.419Z,99979.50
2023-04-19T01:17:08.495Z,99983.00
2023-04-19T01:19:36.484Z,99985.72
2023-04-19T01:22:04.028Z,99983.81
2023-04-19T01:24:30.886Z,99974.09
2023-04-19T01:26:57.505Z,99979.50
2023-04-19T01:29:24.053Z,99980.31
2023-04-19T01:31:54.094Z,99978.69
2023-04-19T01:34:20.949Z,99977.09
2023-04-19T01:36:47.465Z,99981.66
2023-04-19T01:39:14.117Z,99986.50
2023-04-19T01:41:40.940Z,99974.13
2023-04-19T01:44:07.694Z,99981.38
2023-04-19T01:46:34.418Z,99976.25
2023-04-19T01:49:00.992Z,99970.63
2023-04-19T01:51:27.988Z,99967.09
2023-04-19T01:53:54.780Z,99972.19
2023-04-19T01:56:24.318Z,99975.69
2023-04-19T01:58:51.162Z,99976.22
2023-04-19T02:01:17.759Z,99966.53
2023-04-19T02:03:44.741Z,99959.00
2023-04-19T02:06:12.720Z,99959.25
2023-04-19T02:08:40.119Z,99963.84
2023-04-19T02:11:11.056Z,99957.88
2023-04-19T02:13:37.965Z,99965.97
2023-04-19T02:16:06.130Z,99960.56
2023-04-19T02:18:33.301Z,99958.69
2023-04-19T02:21:00.573Z,99958.66
2023-04-19T02:23:27.415Z,99963.25
2023-04-19T02:25:54.016Z,99956.50
2023-04-19T02:28:20.725Z,99958.34
2023-04-19T02:30:47.252Z,99959.16
2023-04-19T02:33:14.370Z,99959.97
2023-04-19T02:35:40.990Z,99961.03
2023-04-19T02:38:07.624Z,99967.50
2023-04-19T02:40:34.154Z,99959.44
2023-04-19T02:43:00.695Z,99958.94
2023-04-19T02:45:27.227Z,99964.34
2023-04-19T02:47:53.817Z,99962.19
2023-04-19T02:50:20.442Z,99965.94
2023-04-19T02:52:47.002Z,99957.59
2023-04-19T02:55:13.558Z,99963.78
2023-04-19T02:57:40.154Z,99958.66
2023-04-19T03:00:08.855Z,99953.03
2023-04-19T03:02:35.540Z,99961.66
2023-04-19T03:05:02.340Z,99957.88
2023-04-19T03:07:28.924Z,99959.50
2023-04-19T03:09:55.502Z,99956.25
2023-04-19T03:12:22.068Z,99958.41
2023-04-19T03:14:49.394Z,99946.81
2023-04-19T03:17:16.454Z,99950.88
2023-04-19T03:19:42.968Z,99944.41
2023-04-19T03:22:09.496Z,99940.66
2023-04-19T03:24:37.968Z,99948.19
2023-04-19T03:27:04.827Z,99942.00
2023-04-19T03:29:31.326Z,99941.19
2023-04-19T03:31:57.872Z,99932.03
2023-04-19T03:34:24.463Z,99937.94
2023-04-19T03:36:51.025Z,99932.03
2023-04-19T03:39:17.606Z,99939.53
2023-04-19T03:41:44.125Z,99938.97
2023-04-19T03:44:10.705Z,99930.38
2023-04-19T03:46:37.466Z,99941.13
2023-04-19T03:49:04.144Z,99931.97
2023-04-19T03:51:31.551Z,99934.13
2023-04-19T03:53:58.187Z,99927.41
2023-04-19T03:56:24.841Z,99932.28
2023-04-19T03:58:51.811Z,99929.03
2023-04-19T04:01:22.342Z,99921.25
2023-04-19T04:03:49.152Z,99926.88
2023-04-19T04:06:16.174Z,99928.78
2023-04-19T04:08:42.743Z,99923.41
2023-04-19T04:11:09.465Z,99920.47
2023-04-19T04:13:36.053Z,99926.09
2023-04-19T04:16:02.647Z,99916.94
2023-04-19T04:18:29.266Z,99925.03
2023-04-19T04:20:55.778Z,99919.94
2023-04-19T04:23:23.232Z,99929.09
2023-04-19T04:25:59.279Z,99928.78
2023-04-19T04:28:25.878Z,99925.56
2023-04-19T04:30:52.442Z,99919.91
2023-04-19T04:33:19.009Z,99927.72
2023-04-19T04:35:45.582Z,99925.03
2023-04-19T04:38:23.517Z,99923.41
2023-04-19T04:40:54.900Z,99922.88
2023-04-19T04:43:25.977Z,99931.75
2023-04-19T04:45:55.654Z,99933.34
2023-04-19T04:48:22.412Z,99933.09
2023-04-19T04:50:48.985Z,99934.44
2023-04-19T04:53:15.821Z,99929.38
2023-04-19T04:55:42.388Z,99926.13
2023-04-19T04:58:08.984Z,99926.56
2023-04-19T05:00:35.932Z,99925.31
2023-04-19T05:03:03.246Z,99921.84
2023-04-19T05:05:30.101Z,99922.72
2023-04-19T05:07:56.646Z,99929.34
2023-04-19T05:10:23.355Z,99924.56
2023-04-19T05:12:50.048Z,99921.00
2023-04-19T05:15:16.761Z,99923.38
2023-04-19T05:17:43.506Z,99914.97
2023-04-19T05:20:10.859Z,99921.28
2023-04-19T05:22:37.702Z,99925.31
2023-04-19T05:25:04.909Z,99914.13
2023-04-19T05:27:31.565Z,99921.56
2023-04-19T05:29:58.119Z,99924.44
2023-04-19T05:32:24.678Z,99928.38
2023-04-19T05:34:51.244Z,99928.69
2023-04-19T05:37:17.782Z,99919.13
2023-04-19T05:39:44.774Z,99932.81
2023-04-19T05:42:11.704Z,99924.13
2023-04-19T05:44:38.253Z,99936.81
2023-04-19T05:47:04.806Z,99936.53
2023-04-19T05:49:31.597Z,99934.78
2023-04-19T05:51:58.174Z,99939.03
2023-04-19T05:54:24.894Z,99933.28
2023-04-19T05:56:51.462Z,99929.81
2023-04-19T05:59:18.088Z,99937.34
2023-04-19T06:01:44.792Z,99935.47
2023-04-19T06:04:11.571Z,99934.09
2023-04-19T06:06:38.342Z,99936.22
2023-04-19T06:09:04.953Z,99938.34
2023-04-19T06:11:38.951Z,99937.75
2023-04-19T06:14:10.812Z,99937.75
2023-04-19T06:16:37.446Z,99930.94
2023-04-19T06:19:03.994Z,99940.69
2023-04-19T06:21:31.784Z,99938.34
2023-04-19T06:23:58.586Z,99942.06
2023-04-19T06:26:25.253Z,99935.94
2023-04-19T06:28:51.890Z,99945.59
2023-04-19T06:31:18.637Z,99942.06
2023-04-19T06:33:46.089Z,99933.84
2023-04-19T06:36:12.704Z,99935.13
2023-04-19T06:38:39.960Z,99932.16
2023-04-19T06:41:06.486Z,99936.34
2023-04-19T06:43:33.119Z,99935.81
2023-04-19T06:46:04.834Z,99944.25
2023-04-19T06:48:31.399Z,99946.00
2023-04-19T06:50:57.999Z,99947.84
2023-04-19T06:53:24.792Z,99951.22
2023-04-19T06:55:59.907Z,99945.78
2023-04-19T06:58:27.322Z,99945.88
2023-04-19T07:00:54.164Z,99950.94
2023-04-19T07:03:21.529Z,99941.00
2023-04-19T07:05:48.338Z,99949.53
2023-04-19T07:08:16.083Z,99949.16
2023-04-19T07:10:43.905Z,99949.81
2023-04-19T07:13:13.399Z,99942.19
2023-04-19T07:15:40.184Z,99948.59
2023-04-19T07:18:07.165Z,99940.00
2023-04-19T07:20:34.064Z,99934.78
2023-04-19T07:23:00.867Z,99935.97
2023-04-19T07:25:28.125Z,99947.09
2023-04-19T07:27:55.662Z,99945.13
2023-04-19T07:30:22.412Z,99942.44
2023-04-19T07:32:51.590Z,99936.03
2023-04-19T07:35:19.477Z,99944.09
2023-04-19T07:37:46.397Z,99941.09
2023-04-19T07:40:13.256Z,99937.00
2023-04-19T07:42:40.014Z,99935.88
2023-04-19T07:45:07.120Z,99939.09
2023-04-19T07:47:33.690Z,99932.06
2023-04-19T07:50:00.352Z,99933.69
2023-04-19T07:52:26.975Z,99934.84
2023-04-19T07:54:53.520Z,99934.28
2023-04-19T07:57:20.135Z,99924.63
2023-04-19T07:59:46.784Z,99932.31
2023-04-19T08:02:13.489Z,99933.66
2023-04-19T08:04:40.282Z,99928.66
2023-04-19T08:07:07.208Z,99921.78
2023-04-19T08:09:34.587Z,99921.09
2023-04-19T08:12:01.634Z,99926.13
2023-04-19T08:14:40.378Z,99928.81
2023-04-19T08:17:25.170Z,99924.00
2023-04-19T08:19:55.058Z,99918.69
2023-04-19T08:22:21.702Z,99921.69
2023-04-19T08:24:52.056Z,99925.72
2023-04-19T08:27:19.109Z,99917.06
2023-04-19T08:29:46.204Z,99918.56
2023-04-19T08:32:13.404Z,99916.19
2023-04-19T08:34:40.684Z,99919.41
2023-04-19T08:37:07.634Z,99918.09
2023-04-19T08:39:35.037Z,99914.50
2023-04-19T08:42:13.428Z,99915.03
2023-04-19T08:45:13.197Z,99910.53
2023-04-19T08:47:48.533Z,99914.16
2023-04-19T08:50:32.155Z,99918.06
2023-04-19T08:53:16.305Z,99904.41
2023-04-19T08:56:08.656Z,99906.22
2023-04-19T08:58:57.042Z,99907.22
2023-04-19T09:01:34.954Z,99901.56
2023-04-19T09:04:34.050Z,99894.34
2023-04-19T09:06:55.080Z,99897.72
2023-04-19T09:09:35.410Z,99898.47
2023-04-19T09:12:03.736Z,99899.88
2023-04-19T09:14:30.648Z,99900.06
2023-04-19T09:17:16.668Z,99896.59
2023-04-19T09:19:50.669Z,99898.56
2023-04-19T09:22:17.764Z,99899.59
2023-04-19T09:27:19.590Z,99894.38
2023-04-19T09:29:54.260Z,99896.66
2023-04-19T09:32:21.681Z,99886.97
2023-04-19T09:34:56.130Z,99895.00
2023-04-19T09:37:41.416Z,99890.34
2023-04-19T09:40:26.906Z,99887.19
2023-04-19T09:48:05.472Z,99871.78
2023-04-19T09:50:33.841Z,99877.59
2023-04-19T09:53:03.675Z,99881.28
2023-04-19T09:55:38.413Z,99874.88
2023-04-19T09:58:11.652Z,99868.44
2023-04-19T10:00:47.789Z,99864.94
2023-04-19T10:03:18.167Z,99859.22
2023-04-19T10:05:45.617Z,99862.78
2023-04-19T10:08:13.310Z,99856.88
2023-04-19T10:10:42.400Z,99854.34
2023-04-19T10:15:51.287Z,99849.72
2023-04-19T10:18:20.994Z,99849.25
2023-04-19T10:20:57.203Z,99836.78
2023-04-19T10:23:24.294Z,99829.38
2023-04-19T10:25:57.576Z,99835.00
2023-04-19T10:28:24.314Z,99828.44
2023-04-19T10:31:02.347Z,99822.50
2023-04-19T10:33:37.880Z,99823.47
2023-04-19T10:36:08.658Z,99822.19
2023-04-19T10:38:49.380Z,99817.06
2023-04-19T10:41:18.698Z,99812.69
2023-04-19T10:44:10.560Z,99819.63
2023-04-19T10:46:40.816Z,99809.38
2023-04-19T10:49:09.698Z,99807.88
2023-04-19T10:51:38.936Z,99803.44
2023-04-19T10:54:32.482Z,99800.38
2023-04-19T10:57:05.538Z,99798.94
2023-04-19T10:59:36.995Z,99788.81
2023-04-19T11:02:06.034Z,99788.66
2023-04-19T11:04:32.994Z,99794.91
2023-04-19T11:07:02.037Z,99791.53
2023-04-19T11:09:38.707Z,99793.94
2023-04-19T11:12:11.381Z,99784.25
2023-04-19T11:14:44.994Z,99775.41
2023-04-19T11:17:28.200Z,99782.47
2023-04-19T11:20:02.663Z,99778.47
2023-04-19T11:22:34.099Z,99767.69
2023-04-19T11:25:07.993Z,99758.81
2023-04-19T11:27:35.401Z,99766.31
2023-04-19T11:30:07.555Z,99747.97
2023-04-19T11:32:34.892Z,99750.50
2023-04-19T11:35:07.938Z,99758.06
2023-04-19T11:37:36.459Z,99749.72
2023-04-19T11:40:05.612Z,99738.91
2023-04-19T11:42:33.928Z,99738.25
2023-04-19T11:45:00.546Z,99737.47
2023-04-19T11:47:27.650Z,99734.69
2023-04-19T11:49:57.093Z,99725.94
2023-04-19T11:52:25.617Z,99728.03
2023-04-19T11:54:53.360Z,99724.72
2023-04-19T11:57:31.066Z,99729.00
2023-04-19T12:00:12.376Z,99725.53
2023-04-19T12:02:41.110Z,99721.59
2023-04-19T12:05:12.952Z,99721.63
2023-04-19T12:08:18.389Z,99734.34
2023-04-19T12:10:58.052Z,99737.31
2023-04-19T12:13:27.483Z,99726.53
2023-04-19T12:15:54.134Z,99729.44
2023-04-19T12:18:20.737Z,99713.53
2023-04-19T12:20:49.657Z,99715.44
2023-04-19T12:23:17.397Z,99713.03
2023-04-19T12:25:46.454Z,99711.59
2023-04-19T12:28:14.447Z,99715.72
2023-04-19T12:30:41.606Z,99720.53
2023-04-19T12:33:09.105Z,99705.13
2023-04-19T12:35:36.210Z,99702.41
2023-04-19T12:38:05.533Z,99707.59
2023-04-19T12:40:32.376Z,99717.88
2023-04-19T12:42:58.962Z,99700.72
2023-04-19T12:45:25.519Z,99708.25
2023-04-19T12:47:52.223Z,99702.31
2023-04-19T12:50:18.776Z,99700.72
2023-04-19T12:52:46.185Z,99702.31
2023-04-19T12:55:12.882Z,99702.03
2023-04-19T12:57:39.729Z,99696.91
2023-04-19T13:00:07.445Z,99691.81
2023-04-19T13:02:35.297Z,99695.34
2023-04-19T13:05:02.489Z,99696.31
2023-04-19T13:07:29.229Z,99689.09
2023-04-19T13:09:57.010Z,99684.94
2023-04-19T13:12:24.136Z,99690.38
2023-04-19T13:14:52.422Z,99678.84
2023-04-19T13:17:20.294Z,99679.97
2023-04-19T13:19:47.711Z,99675.31
2023-04-19T13:22:14.561Z,99666.50
2023-04-19T13:24:41.368Z,99665.56
2023-04-19T13:27:09.102Z,99665.69
2023-04-19T13:29:36.041Z,99669.22
2023-04-19T13:32:02.693Z,99660.25
2023-04-19T13:34:29.446Z,99656.25
2023-04-19T13:36:57.611Z,99651.44
2023-04-19T13:39:24.334Z,99651.44
2023-04-19T13:41:51.246Z,99643.75
2023-04-19T13:44:18.197Z,99642.16
2023-04-19T13:46:45.174Z,99642.63
2023-04-19T13:49:11.867Z,99639.25
2023-04-19T13:51:49.018Z,99635.59
2023-04-19T13:54:18.560Z,99634.94
2023-04-19T13:56:45.932Z,99622.56
2023-04-19T13:59:12.638Z,99631.25
2023-04-19T14:01:39.281Z,99624.69
2023-04-19T14:04:06.150Z,99620.97
2023-04-19T14:06:33.077Z,99616.34
2023-04-19T14:08:59.620Z,99613.13
2023-04-19T14:11:26.265Z,99605.44
2023-04-19T14:13:53.422Z,99599.03
2023-04-19T14:16:21.088Z,99603.03
2023-04-19T14:18:48.109Z,99591.34
2023-04-19T14:21:14.687Z,99598.56
2023-04-19T14:23:41.220Z,99592.94
2023-04-19T14:26:07.913Z,99590.97
2023-04-19T14:28:34.462Z,99586.66
2023-04-19T14:31:00.989Z,99582.00
2023-04-19T14:33:27.908Z,99586.94
2023-04-19T14:35:54.711Z,99574.91
2023-04-19T14:38:21.265Z,99576.66
2023-04-19T14:40:48.247Z,99566.59
2023-04-19T14:43:15.766Z,99566.25
2023-04-19T14:45:42.292Z,99559.81
2023-04-19T14:48:08.979Z,99555.66
2023-04-19T14:50:35.610Z,99558.03
2023-04-19T14:53:02.158Z,99552.09
2023-04-19T14:55:28.761Z,99553.72
2023-04-19T14:57:55.660Z,99542.34
2023-04-19T15:00:22.262Z,99541.41
2023-04-19T15:02:49.019Z,99539.47
2023-04-19T15:05:16.239Z,99537.41
2023-04-19T15:07:42.979Z,99533.09
2023-04-19T15:10:10.069Z,99532.44
2023-04-19T15:12:36.590Z,99527.28
2023-04-19T15:15:03.464Z,99522.78
2023-04-19T15:17:30.163Z,99524.19
2023-04-19T15:19:56.783Z,99525.09
2023-04-19T15:22:23.435Z,99505.75
2023-04-19T15:24:50.035Z,99520.47
2023-04-19T15:27:16.553Z,99513.94
2023-04-19T15:29:43.078Z,99511.50
2023-04-19T15:32:09.667Z,99510.50
2023-04-19T15:34:36.236Z,99503.38
2023-04-19T15:37:05.936Z,99508.81
2023-04-19T15:39:32.528Z,99495.56
2023-04-19T15:41:59.212Z,99505.28
2023-04-19T15:44:25.849Z,99504.59
2023-04-19T15:46:52.386Z,99499.91
2023-04-19T15:49:19.227Z,99503.47
2023-04-19T15:51:46.138Z,99499.38
2023-04-19T15:54:14.356Z,99498.41
2023-04-19T15:56:41.073Z,99495.00
2023-04-19T15:59:07.696Z,99494.41
2023-04-19T16:01:34.274Z,99492.72
2023-04-19T16:04:01.070Z,99486.78
2023-04-19T16:06:27.689Z,99481.78
2023-04-19T16:08:54.261Z,99486.84
2023-04-19T16:11:20.983Z,99481.03
2023-04-19T16:13:48.471Z,99485.91
2023-04-19T16:16:15.239Z,99484.44
2023-04-19T16:18:41.792Z,99481.25
2023-04-19T16:21:08.599Z,99471.03
2023-04-19T16:23:35.282Z,99471.38
2023-04-19T16:26:01.934Z,99473.44
2023-04-19T16:28:29.262Z,99476.84
2023-04-19T16:30:55.981Z,99470.03
2023-04-19T16:33:22.677Z,99468.25
2023-04-19T16:35:49.250Z,99467.59
2023-04-19T16:38:15.784Z,99464.06
2023-04-19T16:40:44.496Z,99459.72
2023-04-19T16:43:11.088Z,99454.50
2023-04-19T16:45:37.762Z,99460.38
2023-04-19T16:48:04.550Z,99460.16
2023-04-19T16:50:31.261Z,99465.72
2023-04-19T16:52:57.843Z,99448.59
2023-04-19T16:55:24.595Z,99454.19
2023-04-19T16:57:51.275Z,99452.22
2023-04-19T17:00:18.112Z,99459.34
2023-04-19T17:02:44.877Z,99460.78
2023-04-19T17:05:13.795Z,99452.41
2023-04-19T17:07:40.440Z,99458.94
2023-04-19T17:10:07.759Z,99459.78
2023-04-19T17:12:34.308Z,99466.44
2023-04-19T17:15:00.977Z,99456.22
2023-04-19T17:17:27.532Z,99458.88
2023-04-19T17:19:56.557Z,99458.97
2023-04-19T17:22:23.408Z,99459.38
2023-04-19T17:24:49.932Z,99468.56
2023-04-19T17:27:16.442Z,99465.06
2023-04-19T17:29:42.937Z,99465.09
2023-04-19T17:32:09.500Z,99458.06
2023-04-19T17:34:37.082Z,99468.66
2023-04-19T17:37:04.084Z,99462.41
2023-04-19T17:39:30.720Z,99469.47
2023-04-19T17:41:57.309Z,99465.97
2023-04-19T17:44:24.327Z,99467.88
2023-04-19T17:46:51.027Z,99467.91
2023-04-19T17:49:20.059Z,99471.09
2023-04-19T17:51:47.380Z,99477.84
2023-04-19T17:54:14.472Z,99466.63
2023-04-19T17:56:41.312Z,99474.94
2023-04-19T17:59:08.458Z,99470.44
2023-04-19T18:01:35.138Z,99468.19
2023-04-19T18:04:02.010Z,99467.72
2023-04-19T18:06:28.793Z,99472.22
2023-04-19T18:08:55.315Z,99475.09
2023-04-19T18:11:22.937Z,99470.59
2023-04-19T18:13:49.521Z,99472.69
2023-04-19T18:16:17.365Z,99477.75
2023-04-19T18:18:44.400Z,99475.00
2023-04-19T18:21:10.917Z,99484.25
2023-04-19T18:23:37.622Z,99486.16
2023-04-19T18:26:04.313Z,99487.72
2023-04-19T18:28:31.138Z,99493.59
2023-04-19T18:30:57.728Z,99497.09
2023-04-19T18:33:24.446Z,99502.97
2023-04-19T18:35:53.184Z,99497.97
2023-04-19T18:38:22.625Z,99497.63
2023-04-19T18:40:50.284Z,99498.06
2023-04-19T18:43:16.845Z,99502.38
2023-04-19T18:45:43.395Z,99502.00
2023-04-19T18:48:10.347Z,99508.19
2023-04-19T18:50:38.166Z,99514.34
2023-04-19T18:53:04.758Z,99516.16
2023-04-19T18:55:31.637Z,99521.25
2023-04-19T18:57:58.183Z,99524.66
2023-04-19T19:00:25.367Z,99524.91
2023-04-19T19:02:52.886Z,99516.41
2023-04-19T19:05:19.988Z,99526.84
2023-04-19T19:07:47.266Z,99533.00
2023-04-19T19:10:19.186Z,99528.00
2023-04-19T19:12:48.340Z,99537.66
2023-04-19T19:15:15.056Z,99535.88
2023-04-19T19:17:41.697Z,99540.88
2023-04-19T19:20:09.948Z,99540.78
2023-04-19T19:22:36.553Z,99546.94
2023-04-19T19:25:04.065Z,99548.31
2023-04-19T19:27:30.708Z,99562.19
2023-04-19T19:29:58.793Z,99564.69
2023-04-19T19:32:25.490Z,99568.81
2023-04-19T19:34:56.241Z,99568.91
2023-04-19T19:37:27.638Z,99564.19
2023-04-19T19:39:56.317Z,99563.47
2023-04-19T19:42:23.808Z,99572.19
2023-04-19T19:44:55.007Z,99566.75
2023-04-19T19:47:22.571Z,99574.09
2023-04-19T19:50:34.982Z,99574.97
2023-04-19T19:52:36.456Z,99573.16
2023-04-19T19:55:03.145Z,99574.66
2023-04-19T19:58:19.061Z,99575.84
2023-04-19T20:00:42.119Z,99578.94
2023-04-19T20:03:06.720Z,99576.63
2023-04-19T20:05:34.090Z,99575.31
2023-04-19T20:08:12.451Z,99578.72
2023-04-19T20:10:40.577Z,99580.09
2023-04-19T20:13:07.256Z,99577.47
2023-04-19T20:15:35.827Z,99576.75
2023-04-19T20:18:03.533Z,99574.41
2023-04-19T20:20:30.155Z,99578.81
2023-04-19T20:22:56.808Z,99580.78
2023-04-19T20:25:23.626Z,99585.78
2023-04-19T20:27:50.137Z,99576.94
2023-04-19T20:30:16.737Z,99579.72
2023-04-19T20:32:43.383Z,99592.22
2023-04-19T20:35:12.126Z,99589.88
2023-04-19T20:37:42.470Z,99591.06
2023-04-19T20:40:11.798Z,99590.59
2023-04-19T20:42:38.738Z,99595.03
2023-04-19T20:45:07.008Z,99595.19
2023-04-19T20:47:33.853Z,99587.16
2023-04-19T20:50:00.668Z,99594.84
2023-04-19T20:52:27.213Z,99602.25
2023-04-19T20:54:55.615Z,99597.25
2023-04-19T20:57:22.431Z,99598.44
2023-04-19T20:59:49.137Z,99600.13
2023-04-19T21:02:15.983Z,99596.97
2023-04-19T21:04:42.669Z,99599.72
2023-04-19T21:07:09.487Z,99605.16
2023-04-19T21:09:36.091Z,99599.00
2023-04-19T21:12:02.709Z,99602.56
2023-04-19T21:14:38.423Z,99605.31
2023-04-19T21:17:05.152Z,99601.59
2023-04-19T21:19:31.740Z,99601.69
2023-04-19T21:21:58.708Z,99604.47
2023-04-19T21:24:25.366Z,99607.00
2023-04-19T21:26:51.912Z,99612.19
2023-04-19T21:29:18.907Z,99606.00
2023-04-19T21:31:45.757Z,99613.84
2023-04-19T21:34:12.359Z,99608.50
2023-04-19T21:36:38.902Z,99608.53
2023-04-19T21:39:05.477Z,99613.38
2023-04-19T21:41:32.189Z,99619.09
2023-04-19T21:43:58.720Z,99611.28
2023-04-19T21:46:25.373Z,99616.69
2023-04-19T21:48:54.267Z,99619.94
2023-04-19T21:51:22.211Z,99617.81
2023-04-19T21:53:48.770Z,99614.59
2023-04-19T21:56:15.304Z,99620.53
2023-04-19T21:58:41.831Z,99619.44
2023-04-19T22:01:08.527Z,99616.78
2023-04-19T22:03:35.227Z,99623.84
2023-04-19T22:06:02.219Z,99616.88
2023-04-19T22:08:31.499Z,99614.50
2023-04-19T22:11:00.330Z,99613.75
2023-04-19T22:13:28.350Z,99619.19
2023-04-19T22:15:57.088Z,99627.81
2023-04-19T22:18:24.144Z,99616.50
2023-04-19T22:20:52.189Z,99619.78
2023-04-19T22:23:19.037Z,99623.00
2023-04-19T22:25:46.013Z,99620.88
2023-04-19T22:28:13.011Z,99618.19
2023-04-19T22:30:39.685Z,99617.13
2023-04-19T22:33:06.599Z,99619.81
2023-04-19T22:35:33.204Z,99610.66
2023-04-19T22:37:59.739Z,99612.28
2023-04-19T22:40:26.309Z,99607.47
2023-04-19T22:42:52.878Z,99613.63
2023-04-19T22:45:19.428Z,99607.47
2023-04-19T22:47:46.075Z,99608.28
2023-04-19T22:50:12.832Z,99609.91
2023-04-19T22:52:39.444Z,99605.06
2023-04-19T22:55:06.971Z,99604.78
2023-04-19T22:57:33.605Z,99597.78
2023-04-19T23:00:00.443Z,99594.03
2023-04-19T23:02:26.982Z,99595.63
2023-04-19T23:04:54.418Z,99594.50
2023-04-19T23:07:21.971Z,99591.03
2023-04-19T23:09:49.733Z,99587.00
2023-04-19T23:12:17.410Z,99586.47
2023-04-19T23:14:44.003Z,99579.72
2023-04-19T23:17:10.593Z,99581.88
2023-04-19T23:19:38.734Z,99581.59
2023-04-19T23:22:05.445Z,99579.44
2023-04-19T23:24:32.129Z,99579.44
2023-04-19T23:26:58.717Z,99569.78
2023-04-19T23:29:25.314Z,99580.78
2023-04-19T23:31:51.876Z,99573.50
2023-04-19T23:34:18.757Z,99568.94
2023-04-19T23:36:45.432Z,99565.97
2023-04-19T23:39:12.216Z,99568.66
2023-04-19T23:41:38.812Z,99562.72
2023-04-19T23:44:05.598Z,99566.47
2023-04-19T23:46:32.179Z,99556.50
2023-04-19T23:48:58.826Z,99561.63
2023-04-19T23:51:25.354Z,99558.41
2023-04-19T23:53:51.886Z,99559.47
2023-04-19T23:56:18.486Z,99554.34
2023-04-19T23:58:45.186Z,99553.28
