createdAt,value
2018-07-19T00:02:27.570Z,18.80
2018-07-19T00:04:56.165Z,18.80
2018-07-19T00:07:24.798Z,18.70
2018-07-19T00:09:53.473Z,18.60
2018-07-19T00:12:22.478Z,18.60
2018-07-19T00:14:51.172Z,18.40
2018-07-19T00:17:19.924Z,18.40
2018-07-19T00:19:48.558Z,18.40
2018-07-19T00:22:17.229Z,18.30
2018-07-19T00:24:45.976Z,18.20
2018-07-19T00:27:14.976Z,18.20
2018-07-19T00:29:43.628Z,18.20
2018-07-19T00:32:12.300Z,18.20
2018-07-19T00:34:40.919Z,18.20
2018-07-19T00:37:09.511Z,18.20
2018-07-19T00:39:38.131Z,18.20
2018-07-19T00:42:06.770Z,18.20
2018-07-19T00:44:35.408Z,18.20
2018-07-19T00:47:04.064Z,18.20
2018-07-19T00:49:32.851Z,18.20
2018-07-19T00:52:01.526Z,18.10
2018-07-19T00:54:30.151Z,18.10
2018-07-19T00:56:58.842Z,18.10
2018-07-19T00:59:27.485Z,17.90
2018-07-19T01:01:56.174Z,17.90
2018-07-19T01:04:24.774Z,17.90
2018-07-19T01:06:53.350Z,17.90
2018-07-19T01:09:23.061Z,17.80
2018-07-19T01:11:51.683Z,17.70
2018-07-19T01:14:20.976Z,17.70
2018-07-19T01:16:49.631Z,17.70
2018-07-19T01:19:18.282Z,17.70
2018-07-19T01:21:46.938Z,17.70
2018-07-19T01:24:15.607Z,17.70
2018-07-19T01:26:44.274Z,17.70
2018-07-19T01:29:13.036Z,17.70
2018-07-19T01:31:41.750Z,17.70
2018-07-19T01:34:10.532Z,17.70
2018-07-19T01:36:39.333Z,17.60
2018-07-19T01:39:09.326Z,17.50
2018-07-19T01:41:50.494Z,17.40
2018-07-19T01:44:19.152Z,17.30
2018-07-19T01:46:47.786Z,17.20
2018-07-19T01:49:16.503Z,17.10
2018-07-19T01:51:45.126Z,17.00
2018-07-19T01:54:13.924Z,17.00
2018-07-19T01:56:42.551Z,16.90
2018-07-19T01:59:11.293Z,16.90
2018-07-19T02:01:39.981Z,16.90
2018-07-19T02:04:08.601Z,16.90
2018-07-19T02:06:37.268Z,16.90
2018-07-19T02:09:06.644Z,16.90
2018-07-19T02:11:35.286Z,16.90
2018-07-19T02:14:04.106Z,16.90
2018-07-19T02:16:32.931Z,17.00
2018-07-19T02:19:01.495Z,17.00
2018-07-19T02:21:30.293Z,17.00
2018-07-19T02:23:58.926Z,17.00
2018-07-19T02:26:27.568Z,16.90
2018-07-19T02:28:56.182Z,16.90
2018-07-19T02:31:24.850Z,16.90
2018-07-19T02:33:53.480Z,16.90
2018-07-19T02:36:22.134Z,16.80
2018-07-19T02:38:50.771Z,16.80
2018-07-19T02:41:19.418Z,16.80
2018-07-19T02:43:48.215Z,16.80
2018-07-19T02:46:16.972Z,16.70
2018-07-19T02:48:45.658Z,16.70
2018-07-19T02:51:14.710Z,16.60
2018-07-19T02:53:43.402Z,16.60
2018-07-19T02:56:12.049Z,16.70
2018-07-19T02:58:40.732Z,16.60
2018-07-19T03:01:09.427Z,16.50
2018-07-19T03:03:38.082Z,16.60
2018-07-19T03:06:06.740Z,16.60
2018-07-19T03:08:35.509Z,16.60
2018-07-19T03:11:04.141Z,16.60
2018-07-19T03:13:32.873Z,16.60
2018-07-19T03:16:01.567Z,16.60
2018-07-19T03:18:30.215Z,16.60
2018-07-19T03:20:58.827Z,16.60
2018-07-19T03:23:27.466Z,16.60
2018-07-19T03:25:56.165Z,16.60
2018-07-19T03:28:24.931Z,16.60
2018-07-19T03:30:53.804Z,16.60
2018-07-19T03:33:22.442Z,16.60
2018-07-19T03:35:51.319Z,16.60
2018-07-19T03:38:20.096Z,16.50
2018-07-19T03:40:48.904Z,16.50
2018-07-19T03:43:17.897Z,16.40
2018-07-19T03:45:46.565Z,16.40
2018-07-19T03:48:15.191Z,16.40
2018-07-19T03:50:43.858Z,16.40
2018-07-19T03:53:12.621Z,16.40
2018-07-19T03:55:41.420Z,16.40
2018-07-19T03:58:10.890Z,16.30
2018-07-19T04:00:39.699Z,16.30
2018-07-19T04:03:08.460Z,16.30
2018-07-19T04:05:37.103Z,16.40
2018-07-19T04:08:05.874Z,16.40
2018-07-19T04:10:34.567Z,16.30
2018-07-19T04:13:03.245Z,16.30
2018-07-19T04:15:31.891Z,16.20
2018-07-19T04:18:00.518Z,16.20
2018-07-19T04:20:30.558Z,16.30
2018-07-19T04:22:59.232Z,16.30
2018-07-19T04:25:28.125Z,16.40
2018-07-19T04:27:58.184Z,16.40
2018-07-19T04:30:27.452Z,16.50
2018-07-19T04:32:56.151Z,16.50
2018-07-19T04:35:24.992Z,16.50
2018-07-19T04:37:53.655Z,16.60
2018-07-19T04:40:22.604Z,16.60
2018-07-19T04:42:51.754Z,16.70
2018-07-19T04:45:20.566Z,16.80
2018-07-19T04:47:49.709Z,16.90
2018-07-19T04:50:18.547Z,17.00
2018-07-19T04:52:47.215Z,17.00
2018-07-19T04:55:15.911Z,17.10
2018-07-19T04:57:44.573Z,17.20
2018-07-19T05:00:13.222Z,17.20
2018-07-19T05:02:41.995Z,17.60
2018-07-19T05:05:10.652Z,18.10
2018-07-19T05:07:39.239Z,18.80
2018-07-19T05:10:07.988Z,19.50
2018-07-19T05:12:36.828Z,20.00
2018-07-19T05:15:05.530Z,20.50
2018-07-19T05:17:34.502Z,20.80
2018-07-19T05:20:03.290Z,21.20
2018-07-19T05:22:33.212Z,21.50
2018-07-19T05:25:01.849Z,21.90
2018-07-19T05:27:30.497Z,22.30
2018-07-19T05:29:59.181Z,22.30
2018-07-19T05:32:27.910Z,22.90
2018-07-19T05:34:56.728Z,23.40
2018-07-19T05:37:25.395Z,23.60
2018-07-19T05:39:54.123Z,23.80
2018-07-19T05:42:24.010Z,24.20
2018-07-19T05:44:52.603Z,24.20
2018-07-19T05:47:21.313Z,24.50
2018-07-19T05:49:50.008Z,24.80
2018-07-19T05:52:18.806Z,24.90
2018-07-19T05:54:48.440Z,24.70
2018-07-19T05:57:17.251Z,25.00
2018-07-19T05:59:47.123Z,25.20
2018-07-19T06:02:17.204Z,25.60
2018-07-19T06:04:48.114Z,26.00
2018-07-19T06:07:16.853Z,26.20
2018-07-19T06:09:45.745Z,26.50
2018-07-19T06:12:14.439Z,26.70
2018-07-19T06:14:43.142Z,26.30
2018-07-19T06:17:11.971Z,25.90
2018-07-19T06:19:40.673Z,25.30
2018-07-19T06:22:09.365Z,24.60
2018-07-19T06:24:38.148Z,23.80
2018-07-19T06:27:06.898Z,23.50
2018-07-19T06:29:35.561Z,23.50
2018-07-19T06:32:04.367Z,23.40
2018-07-19T06:34:33.187Z,23.70
2018-07-19T06:37:01.992Z,24.00
2018-07-19T06:39:30.735Z,24.40
2018-07-19T06:41:59.403Z,25.20
2018-07-19T06:44:30.885Z,25.30
2018-07-19T06:46:59.535Z,25.20
2018-07-19T06:49:28.471Z,25.30
2018-07-19T06:51:57.578Z,25.50
2018-07-19T06:54:26.538Z,25.60
2018-07-19T06:56:55.369Z,25.70
2018-07-19T06:59:24.261Z,25.00
2018-07-19T07:01:53.012Z,24.90
2018-07-19T07:04:21.827Z,24.70
2018-07-19T07:06:50.446Z,24.10
2018-07-19T07:09:19.134Z,24.10
2018-07-19T07:11:47.809Z,23.80
2018-07-19T07:14:16.528Z,23.60
2018-07-19T07:16:45.173Z,23.50
2018-07-19T07:19:13.828Z,23.50
2018-07-19T07:21:42.506Z,23.60
2018-07-19T07:24:11.365Z,23.60
2018-07-19T07:26:40.119Z,23.50
2018-07-19T07:29:08.845Z,23.40
2018-07-19T07:31:37.518Z,23.40
2018-07-19T07:34:06.327Z,23.50
2018-07-19T07:36:35.080Z,23.50
2018-07-19T07:39:04.262Z,23.80
2018-07-19T07:41:33.015Z,24.10
2018-07-19T07:44:01.750Z,24.30
2018-07-19T07:46:30.398Z,24.50
2018-07-19T07:48:59.047Z,24.60
2018-07-19T07:51:27.918Z,24.60
2018-07-19T07:53:59.567Z,24.50
2018-07-19T07:56:28.360Z,24.60
2018-07-19T07:58:57.608Z,24.60
2018-07-19T08:01:26.289Z,24.60
2018-07-19T08:03:54.917Z,24.60
2018-07-19T08:06:23.659Z,24.70
2018-07-19T08:08:52.377Z,24.70
2018-07-19T08:11:21.271Z,24.60
2018-07-19T08:13:49.955Z,24.80
2018-07-19T08:16:19.508Z,25.00
2018-07-19T08:18:48.277Z,25.10
2018-07-19T08:21:16.877Z,25.30
2018-07-19T08:23:45.609Z,25.60
2018-07-19T08:26:14.477Z,25.90
2018-07-19T08:28:43.198Z,26.00
2018-07-19T08:31:11.824Z,26.00
2018-07-19T08:33:40.520Z,25.90
2018-07-19T08:36:09.155Z,25.80
2018-07-19T08:38:37.781Z,25.90
2018-07-19T08:41:06.436Z,26.10
2018-07-19T08:43:35.138Z,26.10
2018-07-19T08:46:03.914Z,26.30
2018-07-19T08:48:32.651Z,26.10
2018-07-19T08:51:02.358Z,26.30
2018-07-19T08:53:31.169Z,26.10
2018-07-19T08:58:27.813Z,26.40
2018-07-19T09:00:56.487Z,26.30
2018-07-19T09:03:25.160Z,26.30
2018-07-19T09:05:53.816Z,26.40
2018-07-19T09:08:22.524Z,26.00
2018-07-19T09:10:51.159Z,26.30
2018-07-19T09:13:19.814Z,26.30
2018-07-19T09:15:48.439Z,26.40
2018-07-19T09:18:17.233Z,26.40
2018-07-19T09:20:45.870Z,26.30
2018-07-19T09:23:14.676Z,26.40
2018-07-19T09:25:43.289Z,26.30
2018-07-19T09:28:11.906Z,26.60
2018-07-19T09:30:40.636Z,26.60
2018-07-19T09:33:09.306Z,26.40
2018-07-19T09:35:37.999Z,26.40
2018-07-19T09:38:08.727Z,25.80
2018-07-19T09:40:37.643Z,25.90
2018-07-19T09:43:06.576Z,25.90
2018-07-19T09:45:35.281Z,25.60
2018-07-19T09:48:03.984Z,25.60
2018-07-19T09:50:33.031Z,25.70
2018-07-19T09:53:01.700Z,25.70
2018-07-19T09:55:30.461Z,25.90
2018-07-19T09:57:59.274Z,26.10
2018-07-19T10:00:33.358Z,26.20
2018-07-19T10:03:02.111Z,26.20
2018-07-19T10:05:30.857Z,26.20
2018-07-19T10:07:59.944Z,26.30
2018-07-19T10:10:28.809Z,26.10
2018-07-19T10:12:58.272Z,26.10
2018-07-19T10:15:27.077Z,26.00
2018-07-19T10:17:56.744Z,25.90
2018-07-19T10:20:25.739Z,25.90
2018-07-19T10:22:54.607Z,26.00
2018-07-19T10:25:23.499Z,26.00
2018-07-19T10:27:52.449Z,26.10
2018-07-19T10:30:21.410Z,26.10
2018-07-19T10:32:50.306Z,26.10
2018-07-19T10:35:19.381Z,26.20
2018-07-19T10:37:48.131Z,26.30
2018-07-19T10:40:18.052Z,26.00
2018-07-19T10:42:46.971Z,26.10
2018-07-19T10:45:15.951Z,26.30
2018-07-19T10:47:44.613Z,26.30
2018-07-19T10:50:13.806Z,26.40
2018-07-19T10:52:42.717Z,26.20
2018-07-19T10:55:11.790Z,26.20
2018-07-19T10:57:40.607Z,26.30
2018-07-19T11:00:09.843Z,26.30
2018-07-19T11:02:38.646Z,26.30
2018-07-19T11:05:07.637Z,25.70
2018-07-19T11:07:36.682Z,25.80
2018-07-19T11:10:06.303Z,25.90
2018-07-19T11:12:35.100Z,25.90
2018-07-19T11:15:04.763Z,26.00
2018-07-19T11:17:33.503Z,26.30
2018-07-19T11:20:02.924Z,26.10
2018-07-19T11:22:31.797Z,26.00
2018-07-19T11:25:00.502Z,26.30
2018-07-19T11:27:29.254Z,26.50
2018-07-19T11:29:58.173Z,26.80
2018-07-19T11:32:27.026Z,26.50
2018-07-19T11:34:55.755Z,26.70
2018-07-19T11:37:25.655Z,27.00
2018-07-19T11:39:54.434Z,27.40
2018-07-19T11:42:23.334Z,27.60
2018-07-19T11:44:52.219Z,27.80
2018-07-19T11:47:21.200Z,27.70
2018-07-19T11:49:49.917Z,27.80
2018-07-19T11:52:19.822Z,27.80
2018-07-19T11:54:48.498Z,27.80
2018-07-19T11:57:17.984Z,27.80
2018-07-19T11:59:46.739Z,27.90
2018-07-19T12:02:15.792Z,27.90
2018-07-19T12:04:45.273Z,28.00
2018-07-19T12:07:13.949Z,28.00
2018-07-19T12:09:45.121Z,27.80
2018-07-19T12:12:13.859Z,27.90
2018-07-19T12:14:49.105Z,28.30
2018-07-19T12:17:17.929Z,28.50
2018-07-19T12:19:46.589Z,28.70
2018-07-19T12:22:15.387Z,28.70
2018-07-19T12:24:44.298Z,28.70
2018-07-19T12:27:13.088Z,28.60
2018-07-19T12:29:42.075Z,28.50
2018-07-19T12:32:10.857Z,28.60
2018-07-19T12:34:39.874Z,28.50
2018-07-19T12:37:08.667Z,28.40
2018-07-19T12:39:38.026Z,28.50
2018-07-19T12:42:07.137Z,28.50
2018-07-19T12:44:35.917Z,28.40
2018-07-19T12:47:04.667Z,28.40
2018-07-19T12:49:33.545Z,28.20
2018-07-19T12:52:02.255Z,28.20
2018-07-19T12:54:31.256Z,28.40
2018-07-19T12:57:00.100Z,28.30
2018-07-19T12:59:28.940Z,28.30
2018-07-19T13:01:57.738Z,28.40
2018-07-19T13:04:27.172Z,28.70
2018-07-19T13:06:55.941Z,28.90
2018-07-19T13:09:24.847Z,29.10
2018-07-19T13:11:53.511Z,29.20
2018-07-19T13:14:22.517Z,29.20
2018-07-19T13:16:51.957Z,29.00
2018-07-19T13:19:20.703Z,29.00
2018-07-19T13:21:49.541Z,28.60
2018-07-19T13:24:18.981Z,28.40
2018-07-19T13:26:47.728Z,28.40
2018-07-19T13:29:16.498Z,28.30
2018-07-19T13:31:45.341Z,28.30
2018-07-19T13:34:14.564Z,28.50
2018-07-19T13:36:43.674Z,28.30
2018-07-19T13:39:12.445Z,28.50
2018-07-19T13:41:41.848Z,28.70
2018-07-19T13:44:10.774Z,28.70
2018-07-19T13:46:39.871Z,28.60
2018-07-19T13:49:08.785Z,28.50
2018-07-19T13:51:37.622Z,28.30
2018-07-19T13:54:19.542Z,28.40
2018-07-19T13:56:48.490Z,28.40
2018-07-19T13:59:17.860Z,28.40
2018-07-19T14:01:46.650Z,28.40
2018-07-19T14:04:15.548Z,28.30
2018-07-19T14:06:45.092Z,28.40
2018-07-19T14:09:15.351Z,28.40
2018-07-19T14:11:44.397Z,28.40
2018-07-19T14:14:13.186Z,28.50
2018-07-19T14:16:42.132Z,28.50
2018-07-19T14:19:10.848Z,28.40
2018-07-19T14:21:39.800Z,28.50
2018-07-19T14:24:08.719Z,28.50
2018-07-19T14:26:37.718Z,28.50
2018-07-19T14:29:06.481Z,28.50
2018-07-19T14:31:35.439Z,28.40
2018-07-19T14:34:04.305Z,28.40
2018-07-19T14:36:35.302Z,28.40
2018-07-19T14:39:06.401Z,28.40
2018-07-19T14:41:35.396Z,28.40
2018-07-19T14:44:04.362Z,28.30
2018-07-19T14:46:33.342Z,28.30
2018-07-19T14:49:02.218Z,28.20
2018-07-19T14:51:31.148Z,28.30
2018-07-19T14:53:59.901Z,28.40
2018-07-19T14:56:28.728Z,28.40
2018-07-19T14:58:57.465Z,28.60
2018-07-19T15:01:26.450Z,28.80
2018-07-19T15:03:55.648Z,28.80
2018-07-19T15:06:24.535Z,28.90
2018-07-19T15:08:53.281Z,28.90
2018-07-19T15:11:22.024Z,29.00
2018-07-19T15:13:50.827Z,28.90
2018-07-19T15:16:19.799Z,29.10
2018-07-19T15:18:49.572Z,29.10
2018-07-19T15:21:18.544Z,29.00
2018-07-19T15:23:47.425Z,28.90
2018-07-19T15:26:16.405Z,28.70
2018-07-19T15:28:45.314Z,28.90
2018-07-19T15:31:14.895Z,28.90
2018-07-19T15:33:43.744Z,29.00
2018-07-19T15:36:12.621Z,29.00
2018-07-19T15:38:41.364Z,29.10
2018-07-19T15:41:11.196Z,29.10
2018-07-19T15:43:40.364Z,29.20
2018-07-19T15:46:09.287Z,29.10
2018-07-19T15:48:38.316Z,29.10
2018-07-19T15:51:07.186Z,29.00
2018-07-19T15:53:36.033Z,29.00
2018-07-19T15:56:04.794Z,29.00
2018-07-19T15:58:33.635Z,29.00
2018-07-19T16:01:02.529Z,29.10
2018-07-19T16:03:31.331Z,29.20
2018-07-19T16:06:00.096Z,29.30
2018-07-19T16:08:28.837Z,29.30
2018-07-19T16:10:57.611Z,29.20
2018-07-19T16:13:26.485Z,29.20
2018-07-19T16:15:55.332Z,29.20
2018-07-19T16:18:24.121Z,29.30
2018-07-19T16:20:53.289Z,29.20
2018-07-19T16:23:22.020Z,29.10
2018-07-19T16:25:50.797Z,28.90
2018-07-19T16:28:19.548Z,28.90
2018-07-19T16:30:48.587Z,28.90
2018-07-19T16:33:17.294Z,29.00
2018-07-19T16:35:46.127Z,29.10
2018-07-19T16:38:14.859Z,29.20
2018-07-19T16:40:45.861Z,29.10
2018-07-19T16:43:14.920Z,29.10
2018-07-19T16:45:45.198Z,29.20
2018-07-19T16:48:14.344Z,29.10
2018-07-19T16:50:44.083Z,29.20
2018-07-19T16:53:13.027Z,29.20
2018-07-19T16:55:41.744Z,29.00
2018-07-19T16:58:10.568Z,29.00
2018-07-19T17:00:39.421Z,28.90
2018-07-19T17:03:08.184Z,28.90
2018-07-19T17:05:37.378Z,29.00
2018-07-19T17:08:06.347Z,29.10
2018-07-19T17:10:35.434Z,29.00
2018-07-19T17:13:04.213Z,29.30
2018-07-19T17:15:32.990Z,29.60
2018-07-19T17:18:01.864Z,29.90
2018-07-19T17:20:30.731Z,30.30
2018-07-19T17:22:59.700Z,30.80
2018-07-19T17:25:28.543Z,30.90
2018-07-19T17:27:57.469Z,30.90
2018-07-19T17:30:26.192Z,30.90
2018-07-19T17:32:54.946Z,30.80
2018-07-19T17:35:23.785Z,30.60
2018-07-19T17:37:53.007Z,30.30
2018-07-19T17:40:22.262Z,30.20
2018-07-19T17:42:51.508Z,30.20
2018-07-19T17:45:20.514Z,30.20
2018-07-19T17:47:49.447Z,30.00
2018-07-19T17:50:18.164Z,29.70
2018-07-19T17:52:46.964Z,29.50
2018-07-19T17:55:16.476Z,29.30
2018-07-19T17:57:45.147Z,29.10
2018-07-19T18:00:13.967Z,28.90
2018-07-19T18:02:42.738Z,28.70
2018-07-19T18:05:11.402Z,28.60
2018-07-19T18:07:40.177Z,28.50
2018-07-19T18:10:08.993Z,28.40
2018-07-19T18:12:37.767Z,28.30
2018-07-19T18:15:06.428Z,28.00
2018-07-19T18:17:35.141Z,27.80
2018-07-19T18:20:03.989Z,27.70
2018-07-19T18:22:33.169Z,27.60
2018-07-19T18:25:01.983Z,27.50
2018-07-19T18:27:30.729Z,27.30
2018-07-19T18:29:59.429Z,27.30
2018-07-19T18:32:28.178Z,27.20
2018-07-19T18:34:56.891Z,27.10
2018-07-19T18:37:25.822Z,27.10
2018-07-19T18:39:54.818Z,27.00
2018-07-19T18:42:23.578Z,27.00
2018-07-19T18:44:52.934Z,26.90
2018-07-19T18:47:21.666Z,26.80
2018-07-19T18:49:51.509Z,26.80
2018-07-19T18:52:20.430Z,26.70
2018-07-19T18:54:51.530Z,26.60
2018-07-19T18:57:20.318Z,26.50
2018-07-19T18:59:48.948Z,26.50
2018-07-19T19:02:17.732Z,26.30
2018-07-19T19:04:46.990Z,26.20
2018-07-19T19:07:15.776Z,26.10
2018-07-19T19:09:44.546Z,26.00
2018-07-19T19:12:13.306Z,25.80
2018-07-19T19:14:42.162Z,25.80
2018-07-19T19:17:10.994Z,25.80
2018-07-19T19:19:46.215Z,25.80
2018-07-19T19:22:14.869Z,25.70
2018-07-19T19:24:43.638Z,25.60
2018-07-19T19:27:12.414Z,25.50
2018-07-19T19:29:41.243Z,25.40
2018-07-19T19:32:10.059Z,25.30
2018-07-19T19:34:38.782Z,25.20
2018-07-19T19:37:07.608Z,25.10
2018-07-19T19:39:37.895Z,25.10
2018-07-19T19:42:06.655Z,24.90
2018-07-19T19:44:35.412Z,24.80
2018-07-19T19:47:04.739Z,24.80
2018-07-19T19:49:33.947Z,24.70
2018-07-19T19:52:03.056Z,24.60
2018-07-19T19:54:31.683Z,24.50
2018-07-19T19:57:00.442Z,24.50
2018-07-19T19:59:29.207Z,24.40
2018-07-19T20:01:57.897Z,24.40
2018-07-19T20:04:26.592Z,24.30
2018-07-19T20:06:55.657Z,24.30
2018-07-19T20:09:24.266Z,24.20
2018-07-19T20:11:53.059Z,24.10
2018-07-19T20:14:21.830Z,24.10
2018-07-19T20:16:50.523Z,24.10
2018-07-19T20:19:19.281Z,24.00
2018-07-19T20:21:48.285Z,23.90
2018-07-19T20:24:16.995Z,23.90
2018-07-19T20:26:45.726Z,23.80
2018-07-19T20:29:14.380Z,23.80
2018-07-19T20:31:43.136Z,23.70
2018-07-19T20:34:11.719Z,23.70
2018-07-19T20:36:40.885Z,23.60
2018-07-19T20:39:09.704Z,23.50
2018-07-19T20:41:39.218Z,23.50
2018-07-19T20:44:08.075Z,23.50
2018-07-19T20:46:36.794Z,23.40
2018-07-19T20:49:06.454Z,23.30
2018-07-19T20:51:36.036Z,23.20
2018-07-19T20:54:04.787Z,23.20
2018-07-19T20:56:33.529Z,23.10
2018-07-19T20:59:02.278Z,23.10
2018-07-19T21:01:30.910Z,23.10
2018-07-19T21:03:59.564Z,23.00
2018-07-19T21:06:28.214Z,23.00
2018-07-19T21:08:57.788Z,22.90
2018-07-19T21:11:27.566Z,22.90
2018-07-19T21:13:56.555Z,22.80
2018-07-19T21:16:25.724Z,22.70
2018-07-19T21:18:54.589Z,22.70
2018-07-19T21:21:23.404Z,22.60
2018-07-19T21:24:25.745Z,22.60
2018-07-19T21:26:55.475Z,22.50
2018-07-19T21:29:24.166Z,22.40
2018-07-19T21:31:52.915Z,22.40
2018-07-19T21:34:21.755Z,22.40
2018-07-19T21:36:50.643Z,22.40
2018-07-19T21:39:20.467Z,22.30
2018-07-19T21:41:49.448Z,22.40
2018-07-19T21:44:18.158Z,22.40
2018-07-19T21:46:51.014Z,22.50
2018-07-19T21:49:22.267Z,22.60
2018-07-19T21:51:51.397Z,22.50
2018-07-19T21:54:26.188Z,22.40
2018-07-19T21:56:54.891Z,22.40
2018-07-19T21:59:23.831Z,22.50
2018-07-19T22:02:03.108Z,22.50
2018-07-19T22:04:32.257Z,22.40
2018-07-19T22:07:05.559Z,22.30
2018-07-19T22:09:36.661Z,22.40
2018-07-19T22:12:05.401Z,22.40
2018-07-19T22:14:34.106Z,22.40
2018-07-19T22:17:02.899Z,22.30
2018-07-19T22:19:31.805Z,22.20
2018-07-19T22:22:00.431Z,22.20
2018-07-19T22:24:29.054Z,22.10
2018-07-19T22:26:58.691Z,22.00
2018-07-19T22:29:27.446Z,21.90
2018-07-19T22:31:56.380Z,21.90
2018-07-19T22:34:25.226Z,21.80
2018-07-19T22:36:53.983Z,21.60
2018-07-19T22:39:22.812Z,21.50
2018-07-19T22:41:51.598Z,21.50
2018-07-19T22:44:20.421Z,21.40
2018-07-19T22:46:49.187Z,21.40
2018-07-19T22:49:19.923Z,21.30
2018-07-19T22:51:48.603Z,21.30
2018-07-19T22:54:21.304Z,21.10
2018-07-19T22:56:49.960Z,21.10
2018-07-19T22:59:18.769Z,21.00
2018-07-19T23:01:47.537Z,20.90
2018-07-19T23:04:16.343Z,20.90
2018-07-19T23:06:45.123Z,20.80
2018-07-19T23:09:13.819Z,20.80
2018-07-19T23:11:43.478Z,20.80
2018-07-19T23:14:12.191Z,20.80
2018-07-19T23:16:40.960Z,20.70
2018-07-19T23:19:09.639Z,20.70
2018-07-19T23:21:38.325Z,20.60
2018-07-19T23:24:07.114Z,20.60
2018-07-19T23:26:35.925Z,20.60
2018-07-19T23:29:04.652Z,20.60
2018-07-19T23:31:33.403Z,20.50
2018-07-19T23:34:02.169Z,20.50
2018-07-19T23:36:34.158Z,20.40
2018-07-19T23:39:10.274Z,20.40
2018-07-19T23:41:45.769Z,20.30
2018-07-19T23:44:18.938Z,20.30
2018-07-19T23:46:52.657Z,20.20
2018-07-19T23:49:22.244Z,20.10
2018-07-19T23:51:50.897Z,20.00
2018-07-19T23:54:19.594Z,20.00
2018-07-19T23:56:48.187Z,20.00
2018-07-19T23:59:16.899Z,20.00
