createdAt,value
2017-12-20T00:01:23.784Z,25.50
2017-12-20T00:03:50.024Z,23.77
2017-12-20T00:06:16.398Z,24.90
2017-12-20T00:08:43.368Z,24.33
2017-12-20T00:11:09.628Z,23.50
2017-12-20T00:13:35.868Z,24.27
2017-12-20T00:16:02.124Z,24.43
2017-12-20T00:18:29.099Z,25.27
2017-12-20T00:20:55.360Z,24.87
2017-12-20T00:23:21.724Z,23.00
2017-12-20T00:25:48.726Z,24.10
2017-12-20T00:28:14.959Z,24.17
2017-12-20T00:30:41.222Z,23.00
2017-12-20T00:33:08.196Z,26.70
2017-12-20T00:35:34.466Z,24.47
2017-12-20T00:38:01.633Z,23.77
2017-12-20T00:40:27.878Z,23.30
2017-12-20T00:42:54.873Z,23.87
2017-12-20T00:45:21.124Z,23.93
2017-12-20T00:47:47.399Z,24.10
2017-12-20T00:50:13.647Z,24.13
2017-12-20T00:52:39.913Z,24.47
2017-12-20T00:55:06.169Z,24.93
2017-12-20T00:57:33.170Z,25.00
2017-12-20T00:59:59.464Z,24.57
2017-12-20T01:02:25.702Z,22.50
2017-12-20T01:04:51.951Z,23.30
2017-12-20T01:07:18.297Z,23.03
2017-12-20T01:09:44.523Z,22.60
2017-12-20T01:12:11.535Z,23.00
2017-12-20T01:14:37.766Z,24.40
2017-12-20T01:17:04.015Z,23.53
2017-12-20T01:19:30.273Z,24.93
2017-12-20T01:21:56.557Z,23.53
2017-12-20T01:24:22.835Z,23.20
2017-12-20T01:26:49.077Z,23.40
2017-12-20T01:29:16.128Z,21.53
2017-12-20T01:31:43.135Z,22.57
2017-12-20T01:34:09.407Z,22.40
2017-12-20T01:36:36.483Z,22.07
2017-12-20T01:39:02.826Z,21.57
2017-12-20T01:41:29.141Z,21.13
2017-12-20T01:43:55.453Z,20.17
2017-12-20T01:46:22.495Z,20.93
2017-12-20T01:48:49.605Z,20.00
2017-12-20T01:51:16.593Z,20.87
2017-12-20T01:53:43.741Z,20.63
2017-12-20T01:56:10.801Z,21.70
2017-12-20T01:58:37.081Z,21.67
2017-12-20T02:01:03.355Z,20.10
2017-12-20T02:03:30.422Z,22.50
2017-12-20T02:05:56.667Z,23.83
2017-12-20T02:08:22.949Z,21.93
2017-12-20T02:10:49.931Z,22.93
2017-12-20T02:13:16.237Z,25.20
2017-12-20T02:15:43.253Z,25.60
2017-12-20T02:18:09.628Z,25.63
2017-12-20T02:20:35.895Z,26.67
2017-12-20T02:23:02.164Z,26.10
2017-12-20T02:25:29.202Z,26.23
2017-12-20T02:27:55.465Z,25.23
2017-12-20T02:30:21.764Z,26.33
2017-12-20T02:32:56.440Z,28.20
2017-12-20T02:35:22.725Z,27.53
2017-12-20T02:37:49.731Z,26.47
2017-12-20T02:40:16.021Z,27.57
2017-12-20T02:42:42.303Z,26.30
2017-12-20T02:45:08.594Z,24.77
2017-12-20T02:47:34.937Z,24.73
2017-12-20T02:50:01.236Z,27.20
2017-12-20T02:52:27.567Z,26.00
2017-12-20T02:54:53.849Z,24.37
2017-12-20T02:57:20.170Z,24.07
2017-12-20T02:59:46.445Z,25.70
2017-12-20T03:02:13.442Z,25.53
2017-12-20T03:04:39.712Z,26.37
2017-12-20T03:07:06.765Z,26.67
2017-12-20T03:09:33.772Z,25.90
2017-12-20T03:12:00.044Z,24.63
2017-12-20T03:14:27.056Z,25.30
2017-12-20T03:16:53.341Z,25.10
2017-12-20T03:19:19.657Z,23.67
2017-12-20T03:21:46.740Z,27.53
2017-12-20T03:24:12.990Z,27.40
2017-12-20T03:26:39.269Z,24.53
2017-12-20T03:29:05.531Z,23.80
2017-12-20T03:31:31.795Z,24.20
2017-12-20T03:33:58.064Z,24.00
2017-12-20T03:36:24.339Z,25.47
2017-12-20T03:38:50.576Z,23.50
2017-12-20T03:41:16.859Z,25.47
2017-12-20T03:43:43.112Z,22.77
2017-12-20T03:46:09.373Z,24.17
2017-12-20T03:48:35.653Z,23.07
2017-12-20T03:51:01.940Z,23.27
2017-12-20T03:53:28.951Z,20.67
2017-12-20T03:55:55.216Z,21.73
2017-12-20T03:58:22.228Z,21.90
2017-12-20T04:00:48.493Z,20.60
2017-12-20T04:03:15.561Z,19.37
2017-12-20T04:05:41.812Z,23.20
2017-12-20T04:08:08.088Z,22.27
2017-12-20T04:10:34.341Z,20.97
2017-12-20T04:13:00.626Z,22.63
2017-12-20T04:15:26.895Z,22.00
2017-12-20T04:17:53.921Z,21.10
2017-12-20T04:20:20.146Z,21.77
2017-12-20T04:22:46.395Z,22.17
2017-12-20T04:25:13.392Z,20.93
2017-12-20T04:27:39.658Z,21.80
2017-12-20T04:30:06.044Z,19.63
2017-12-20T04:32:32.336Z,21.40
2017-12-20T04:34:59.303Z,20.33
2017-12-20T04:37:25.570Z,21.93
2017-12-20T04:39:51.783Z,21.27
2017-12-20T04:42:18.018Z,19.63
2017-12-20T04:44:44.281Z,19.47
2017-12-20T04:47:10.511Z,20.20
2017-12-20T04:49:37.513Z,19.57
2017-12-20T04:52:03.765Z,18.83
2017-12-20T04:54:30.021Z,19.17
2017-12-20T04:56:57.009Z,20.13
2017-12-20T04:59:23.251Z,19.97
2017-12-20T05:01:49.492Z,18.77
2017-12-20T05:04:15.772Z,19.00
2017-12-20T05:06:42.004Z,19.90
2017-12-20T05:09:08.259Z,19.40
2017-12-20T05:11:34.490Z,19.53
2017-12-20T05:14:01.502Z,19.10
2017-12-20T05:16:27.744Z,21.10
2017-12-20T05:18:54.001Z,22.87
2017-12-20T05:21:20.237Z,19.93
2017-12-20T05:23:46.490Z,21.17
2017-12-20T05:26:12.729Z,18.10
2017-12-20T05:28:39.732Z,21.57
2017-12-20T05:31:05.991Z,20.10
2017-12-20T05:33:32.231Z,19.60
2017-12-20T05:35:59.199Z,18.60
2017-12-20T05:38:25.469Z,18.20
2017-12-20T05:40:51.749Z,18.43
2017-12-20T05:43:18.000Z,19.87
2017-12-20T05:45:44.253Z,18.70
2017-12-20T05:48:10.581Z,19.67
2017-12-20T05:50:36.823Z,18.13
2017-12-20T05:53:03.086Z,20.67
2017-12-20T05:55:30.072Z,21.17
2017-12-20T05:57:56.324Z,19.63
2017-12-20T06:00:22.614Z,18.07
2017-12-20T06:02:48.856Z,21.13
2017-12-20T06:05:15.219Z,20.43
2017-12-20T06:07:41.454Z,20.00
2017-12-20T06:10:07.719Z,20.77
2017-12-20T06:12:34.171Z,19.47
2017-12-20T06:15:00.446Z,20.60
2017-12-20T06:17:26.658Z,18.83
2017-12-20T06:19:52.898Z,20.60
2017-12-20T06:22:19.132Z,19.07
2017-12-20T06:24:45.378Z,19.20
2017-12-20T06:27:12.340Z,18.10
2017-12-20T06:29:38.574Z,18.87
2017-12-20T06:32:04.817Z,21.80
2017-12-20T06:34:31.063Z,23.60
2017-12-20T06:36:57.306Z,19.27
2017-12-20T06:39:23.561Z,21.43
2017-12-20T06:41:50.533Z,21.80
2017-12-20T06:44:16.793Z,22.87
2017-12-20T06:46:43.040Z,18.50
2017-12-20T06:49:09.309Z,18.97
2017-12-20T06:51:36.296Z,18.97
2017-12-20T06:54:02.576Z,19.50
2017-12-20T06:56:29.578Z,18.77
2017-12-20T06:58:55.853Z,18.50
2017-12-20T07:01:22.877Z,22.30
2017-12-20T07:03:49.140Z,17.90
2017-12-20T07:06:15.401Z,17.30
2017-12-20T07:08:41.655Z,19.40
2017-12-20T07:11:09.383Z,18.00
2017-12-20T07:13:35.640Z,18.23
2017-12-20T07:16:02.663Z,19.27
2017-12-20T07:18:28.953Z,21.43
2017-12-20T07:20:55.979Z,21.20
2017-12-20T07:23:22.235Z,21.00
2017-12-20T07:25:49.223Z,18.43
2017-12-20T07:28:15.668Z,18.77
2017-12-20T07:30:42.668Z,20.80
2017-12-20T07:33:12.437Z,15.17
2017-12-20T07:35:42.696Z,15.90
2017-12-20T07:38:09.019Z,17.33
2017-12-20T07:40:36.056Z,18.60
2017-12-20T07:43:02.312Z,17.53
2017-12-20T07:45:28.571Z,16.20
2017-12-20T07:47:54.819Z,15.17
2017-12-20T07:50:21.049Z,17.20
2017-12-20T07:52:47.302Z,15.83
2017-12-20T07:55:13.532Z,16.67
2017-12-20T07:57:40.548Z,22.57
2017-12-20T08:00:06.784Z,16.50
2017-12-20T08:02:33.041Z,18.23
2017-12-20T08:05:00.019Z,16.43
2017-12-20T08:07:26.272Z,17.30
2017-12-20T08:09:52.526Z,16.60
2017-12-20T08:12:18.775Z,17.13
2017-12-20T08:14:45.734Z,15.10
2017-12-20T08:17:11.979Z,17.77
2017-12-20T08:19:38.233Z,16.33
2017-12-20T08:22:04.468Z,16.00
2017-12-20T08:24:30.744Z,15.13
2017-12-20T08:26:57.739Z,15.80
2017-12-20T08:29:24.757Z,14.73
2017-12-20T08:31:51.023Z,12.73
2017-12-20T08:34:17.279Z,14.60
2017-12-20T08:36:43.506Z,13.90
2017-12-20T08:39:10.516Z,13.20
2017-12-20T08:41:36.776Z,12.90
2017-12-20T08:44:03.041Z,13.13
2017-12-20T08:46:29.305Z,13.33
2017-12-20T08:48:55.543Z,13.77
2017-12-20T08:51:21.805Z,12.60
2017-12-20T08:53:48.784Z,12.10
2017-12-20T08:56:15.045Z,12.90
2017-12-20T08:58:41.263Z,11.90
2017-12-20T09:01:07.524Z,13.17
2017-12-20T09:03:33.758Z,12.70
2017-12-20T09:06:00.007Z,14.60
2017-12-20T09:08:26.242Z,13.30
2017-12-20T09:10:52.509Z,12.20
2017-12-20T09:13:18.751Z,12.43
2017-12-20T09:15:45.003Z,11.67
2017-12-20T09:18:11.968Z,12.80
2017-12-20T09:20:38.231Z,13.93
2017-12-20T09:23:04.481Z,12.67
2017-12-20T09:25:30.716Z,12.60
2017-12-20T09:27:57.009Z,12.43
2017-12-20T09:30:23.252Z,12.10
2017-12-20T09:32:49.510Z,13.53
2017-12-20T09:35:15.760Z,11.63
2017-12-20T09:37:42.748Z,13.13
2017-12-20T09:40:08.979Z,12.83
2017-12-20T09:42:35.236Z,12.30
2017-12-20T09:45:01.468Z,12.80
2017-12-20T09:47:27.725Z,12.97
2017-12-20T09:49:54.710Z,12.50
2017-12-20T09:52:20.977Z,12.53
2017-12-20T09:54:47.207Z,12.97
2017-12-20T09:57:13.467Z,12.10
2017-12-20T09:59:39.687Z,13.13
2017-12-20T10:02:06.701Z,12.70
2017-12-20T10:04:32.996Z,12.87
2017-12-20T10:06:59.243Z,12.03
2017-12-20T10:09:25.549Z,11.20
2017-12-20T10:11:51.807Z,11.50
2017-12-20T10:14:18.101Z,12.67
2017-12-20T10:16:44.365Z,14.70
2017-12-20T10:19:10.633Z,11.10
2017-12-20T10:21:37.643Z,12.37
2017-12-20T10:24:03.915Z,13.90
2017-12-20T10:26:30.892Z,12.37
2017-12-20T10:28:57.162Z,11.30
2017-12-20T10:31:23.440Z,11.33
2017-12-20T10:33:49.699Z,10.67
2017-12-20T10:36:16.682Z,12.17
2017-12-20T10:38:43.716Z,11.07
2017-12-20T10:41:09.955Z,12.40
2017-12-20T10:43:36.960Z,10.00
2017-12-20T10:46:03.202Z,11.50
2017-12-20T10:48:29.481Z,13.53
2017-12-20T10:50:55.752Z,11.13
2017-12-20T10:53:22.764Z,11.87
2017-12-20T10:55:49.014Z,13.00
2017-12-20T10:58:15.266Z,11.77
2017-12-20T11:00:42.357Z,11.60
2017-12-20T11:03:09.366Z,12.30
2017-12-20T11:05:35.634Z,12.13
2017-12-20T11:08:02.636Z,12.50
2017-12-20T11:10:28.906Z,11.63
2017-12-20T11:12:55.898Z,12.30
2017-12-20T11:15:22.182Z,12.60
2017-12-20T11:17:49.161Z,13.10
2017-12-20T11:20:15.440Z,12.50
2017-12-20T11:22:42.605Z,13.23
2017-12-20T11:25:09.618Z,13.40
2017-12-20T11:27:35.900Z,13.47
2017-12-20T11:30:02.195Z,13.80
2017-12-20T11:32:28.493Z,12.90
2017-12-20T11:34:54.775Z,13.57
2017-12-20T11:37:21.767Z,12.77
2017-12-20T11:39:48.799Z,12.30
2017-12-20T11:42:15.051Z,11.53
2017-12-20T11:44:41.356Z,13.40
2017-12-20T11:47:07.625Z,13.63
2017-12-20T11:49:33.913Z,11.80
2017-12-20T11:52:00.160Z,13.53
2017-12-20T11:54:26.439Z,13.70
2017-12-20T11:56:53.448Z,13.90
2017-12-20T11:59:19.733Z,18.53
2017-12-20T12:01:45.994Z,14.67
2017-12-20T12:04:12.289Z,14.47
2017-12-20T12:06:38.601Z,14.63
2017-12-20T12:09:05.591Z,13.63
2017-12-20T12:11:31.857Z,13.23
2017-12-20T12:13:58.150Z,13.97
2017-12-20T12:16:24.389Z,14.90
2017-12-20T12:18:50.633Z,14.07
2017-12-20T12:21:16.920Z,13.67
2017-12-20T12:23:43.196Z,14.10
2017-12-20T12:26:09.476Z,12.60
2017-12-20T12:28:35.711Z,12.50
2017-12-20T12:31:02.008Z,12.60
2017-12-20T12:33:28.975Z,12.60
2017-12-20T12:35:55.263Z,12.17
2017-12-20T12:38:21.487Z,11.53
2017-12-20T12:40:47.785Z,12.93
2017-12-20T12:43:14.037Z,10.33
2017-12-20T12:45:40.336Z,11.30
2017-12-20T12:48:06.579Z,11.10
2017-12-20T12:50:32.832Z,11.20
2017-12-20T12:52:59.104Z,11.90
2017-12-20T12:55:25.357Z,10.50
2017-12-20T12:57:51.619Z,11.43
2017-12-20T13:00:17.875Z,10.30
2017-12-20T13:02:44.877Z,11.70
2017-12-20T13:05:11.149Z,11.50
2017-12-20T13:07:38.138Z,11.53
2017-12-20T13:10:04.389Z,10.63
2017-12-20T13:12:30.672Z,10.93
2017-12-20T13:14:56.955Z,11.27
2017-12-20T13:17:23.232Z,11.63
2017-12-20T13:19:49.477Z,12.03
2017-12-20T13:22:15.732Z,11.40
2017-12-20T13:24:41.985Z,10.40
2017-12-20T13:27:08.982Z,10.50
2017-12-20T13:29:35.229Z,9.40
2017-12-20T13:32:01.513Z,10.80
2017-12-20T13:34:27.743Z,11.73
2017-12-20T13:36:53.982Z,10.33
2017-12-20T13:39:20.228Z,11.17
2017-12-20T13:41:46.524Z,11.10
2017-12-20T13:44:13.521Z,10.93
2017-12-20T13:46:39.796Z,10.00
2017-12-20T13:49:06.835Z,10.37
2017-12-20T13:51:33.860Z,9.53
2017-12-20T13:54:00.107Z,9.90
2017-12-20T13:56:27.136Z,10.10
2017-12-20T13:58:53.396Z,10.00
2017-12-20T14:01:20.412Z,10.00
2017-12-20T14:03:46.674Z,10.37
2017-12-20T14:06:13.717Z,8.90
2017-12-20T14:08:40.745Z,9.93
2017-12-20T14:11:07.005Z,9.50
2017-12-20T14:13:33.269Z,9.60
2017-12-20T14:15:59.578Z,9.27
2017-12-20T14:18:25.833Z,9.80
2017-12-20T14:20:52.849Z,10.53
2017-12-20T14:23:19.098Z,10.10
2017-12-20T14:25:45.327Z,10.87
2017-12-20T14:28:11.589Z,10.70
2017-12-20T14:30:37.836Z,11.40
2017-12-20T14:33:04.810Z,11.00
2017-12-20T14:35:31.055Z,11.80
2017-12-20T14:37:57.346Z,11.40
2017-12-20T14:40:24.326Z,11.40
2017-12-20T14:42:50.575Z,11.97
2017-12-20T14:45:16.817Z,12.10
2017-12-20T14:47:43.092Z,12.60
2017-12-20T14:50:09.317Z,12.63
2017-12-20T14:52:35.580Z,12.17
2017-12-20T14:55:01.856Z,11.00
2017-12-20T14:57:28.887Z,11.77
2017-12-20T14:59:55.149Z,12.47
2017-12-20T15:02:22.171Z,12.20
2017-12-20T15:04:49.181Z,12.37
2017-12-20T15:07:15.452Z,13.20
2017-12-20T15:09:41.736Z,11.93
2017-12-20T15:12:08.015Z,12.80
2017-12-20T15:14:34.992Z,11.97
2017-12-20T15:17:01.263Z,11.93
2017-12-20T15:19:27.516Z,11.93
2017-12-20T15:21:54.531Z,11.50
2017-12-20T15:24:20.802Z,11.30
2017-12-20T15:26:47.807Z,11.30
2017-12-20T15:29:14.817Z,11.80
2017-12-20T15:31:41.121Z,13.30
2017-12-20T15:34:08.118Z,12.00
2017-12-20T15:36:34.382Z,11.97
2017-12-20T15:39:00.657Z,12.97
2017-12-20T15:41:26.928Z,13.00
2017-12-20T15:43:53.183Z,13.13
2017-12-20T15:46:20.247Z,14.13
2017-12-20T15:48:47.253Z,13.20
2017-12-20T15:51:13.531Z,13.47
2017-12-20T15:53:39.784Z,12.73
2017-12-20T15:56:06.031Z,13.83
2017-12-20T15:58:32.308Z,12.83
2017-12-20T16:00:58.599Z,13.30
2017-12-20T16:03:24.854Z,14.33
2017-12-20T16:05:51.847Z,14.00
2017-12-20T16:08:18.107Z,13.87
2017-12-20T16:10:44.343Z,14.23
2017-12-20T16:13:10.597Z,14.80
2017-12-20T16:15:37.570Z,15.00
2017-12-20T16:18:03.831Z,15.37
2017-12-20T16:20:30.084Z,15.70
2017-12-20T16:22:57.102Z,15.17
2017-12-20T16:25:23.327Z,15.43
2017-12-20T16:27:49.587Z,15.17
2017-12-20T16:30:15.856Z,15.80
2017-12-20T16:32:42.132Z,16.40
2017-12-20T16:35:08.393Z,17.90
2017-12-20T16:37:34.705Z,17.40
2017-12-20T16:40:01.721Z,17.10
2017-12-20T16:42:27.997Z,22.30
2017-12-20T16:44:55.023Z,18.07
2017-12-20T16:47:21.302Z,17.70
2017-12-20T16:49:47.548Z,20.13
2017-12-20T16:52:13.853Z,18.47
2017-12-20T16:54:40.106Z,15.60
2017-12-20T16:57:06.363Z,18.40
2017-12-20T16:59:32.649Z,19.20
2017-12-20T17:01:58.915Z,17.50
2017-12-20T17:04:25.215Z,16.93
2017-12-20T17:06:51.453Z,17.73
2017-12-20T17:09:17.901Z,20.40
2017-12-20T17:11:44.193Z,17.83
2017-12-20T17:14:10.447Z,16.90
2017-12-20T17:16:36.759Z,14.00
2017-12-20T17:19:03.066Z,14.60
2017-12-20T17:21:29.327Z,14.37
2017-12-20T17:23:55.583Z,14.33
2017-12-20T17:26:21.850Z,13.67
2017-12-20T17:28:48.121Z,13.77
2017-12-20T17:31:14.416Z,12.53
2017-12-20T17:33:40.688Z,12.90
2017-12-20T17:36:06.979Z,12.67
2017-12-20T17:38:33.250Z,11.83
2017-12-20T17:40:59.487Z,12.80
2017-12-20T17:43:25.779Z,13.33
2017-12-20T17:45:52.045Z,10.87
2017-12-20T17:48:18.308Z,14.33
2017-12-20T17:50:45.344Z,13.07
2017-12-20T17:53:12.405Z,13.90
2017-12-20T17:55:39.396Z,14.03
2017-12-20T17:58:05.683Z,12.80
2017-12-20T18:00:31.972Z,12.10
2017-12-20T18:02:58.295Z,12.47
2017-12-20T18:05:24.561Z,14.07
2017-12-20T18:07:50.835Z,15.10
2017-12-20T18:10:17.109Z,13.03
2017-12-20T18:12:43.371Z,11.90
2017-12-20T18:15:09.665Z,12.80
2017-12-20T18:17:35.979Z,13.27
2017-12-20T18:20:02.295Z,13.90
2017-12-20T18:22:29.282Z,14.43
2017-12-20T18:24:56.320Z,13.03
2017-12-20T18:27:22.560Z,13.23
2017-12-20T18:29:48.909Z,14.07
2017-12-20T18:32:15.209Z,13.50
2017-12-20T18:34:42.302Z,12.53
2017-12-20T18:37:08.559Z,13.57
2017-12-20T18:39:34.860Z,14.47
2017-12-20T18:42:01.127Z,13.03
2017-12-20T18:44:27.405Z,13.40
2017-12-20T18:46:53.748Z,12.90
2017-12-20T18:49:20.027Z,12.20
2017-12-20T18:51:46.267Z,13.77
2017-12-20T18:54:13.286Z,13.90
2017-12-20T18:56:39.549Z,13.17
2017-12-20T18:59:06.590Z,12.97
2017-12-20T19:01:32.839Z,14.43
2017-12-20T19:03:59.094Z,14.13
2017-12-20T19:06:25.502Z,13.73
2017-12-20T19:08:51.813Z,13.50
2017-12-20T19:11:18.801Z,13.73
2017-12-20T19:13:45.071Z,12.47
2017-12-20T19:16:12.341Z,14.97
2017-12-20T19:18:39.352Z,15.60
2017-12-20T19:21:05.629Z,13.63
2017-12-20T19:23:32.647Z,15.27
2017-12-20T19:25:58.920Z,13.40
2017-12-20T19:28:25.177Z,14.20
2017-12-20T19:30:51.451Z,14.43
2017-12-20T19:33:18.471Z,14.87
2017-12-20T19:35:44.727Z,15.00
2017-12-20T19:38:11.756Z,15.00
2017-12-20T19:40:38.005Z,15.17
2017-12-20T19:43:05.026Z,13.87
2017-12-20T19:45:31.334Z,15.03
2017-12-20T19:47:57.741Z,14.73
2017-12-20T19:50:24.715Z,15.80
2017-12-20T19:52:50.992Z,16.77
2017-12-20T19:55:17.994Z,15.40
2017-12-20T19:57:45.022Z,16.60
2017-12-20T20:00:11.267Z,17.60
2017-12-20T20:02:37.551Z,17.57
2017-12-20T20:05:04.555Z,16.80
2017-12-20T20:07:30.816Z,17.43
2017-12-20T20:09:57.096Z,17.87
2017-12-20T20:12:23.360Z,17.20
2017-12-20T20:14:49.582Z,16.67
2017-12-20T20:17:15.862Z,18.73
2017-12-20T20:19:42.096Z,18.97
2017-12-20T20:22:08.350Z,18.10
2017-12-20T20:24:34.609Z,15.90
2017-12-20T20:27:01.599Z,20.40
2017-12-20T20:29:27.897Z,18.40
2017-12-20T20:31:54.906Z,17.60
2017-12-20T20:34:21.157Z,17.77
2017-12-20T20:36:47.391Z,19.50
2017-12-20T20:39:13.648Z,20.20
2017-12-20T20:41:39.867Z,21.10
2017-12-20T20:44:07.109Z,22.40
2017-12-20T20:46:34.062Z,17.00
2017-12-20T20:49:01.072Z,18.60
2017-12-20T20:51:27.294Z,18.50
2017-12-20T20:53:53.551Z,20.23
2017-12-20T20:56:20.533Z,17.03
2017-12-20T20:58:46.795Z,20.30
2017-12-20T21:01:13.014Z,18.40
2017-12-20T21:03:39.279Z,19.73
2017-12-20T21:06:05.525Z,17.37
2017-12-20T21:08:32.551Z,15.70
2017-12-20T21:10:58.800Z,17.73
2017-12-20T21:13:25.791Z,18.60
2017-12-20T21:15:52.035Z,17.87
2017-12-20T21:18:19.021Z,18.23
2017-12-20T21:20:45.998Z,17.10
2017-12-20T21:23:12.269Z,16.70
2017-12-20T21:25:38.483Z,15.80
2017-12-20T21:28:04.767Z,15.83
2017-12-20T21:30:31.038Z,16.07
2017-12-20T21:32:58.886Z,16.77
2017-12-20T21:35:25.383Z,19.37
2017-12-20T21:37:52.394Z,19.13
2017-12-20T21:40:18.651Z,19.37
2017-12-20T21:42:44.904Z,20.67
2017-12-20T21:45:11.245Z,19.63
2017-12-20T21:47:37.516Z,20.17
2017-12-20T21:50:03.780Z,20.27
2017-12-20T21:52:30.773Z,19.90
2017-12-20T21:54:57.043Z,20.37
2017-12-20T21:57:24.046Z,19.90
2017-12-20T21:59:50.283Z,19.20
2017-12-20T22:02:16.685Z,17.57
2017-12-20T22:04:42.946Z,20.40
2017-12-20T22:07:09.252Z,16.67
2017-12-20T22:09:35.510Z,21.80
2017-12-20T22:12:01.793Z,18.83
2017-12-20T22:14:28.104Z,19.30
2017-12-20T22:16:55.089Z,21.77
2017-12-20T22:19:21.344Z,21.03
2017-12-20T22:21:47.597Z,19.63
2017-12-20T22:24:14.589Z,21.27
2017-12-20T22:26:40.840Z,21.57
2017-12-20T22:29:07.113Z,18.27
2017-12-20T22:31:34.108Z,18.70
2017-12-20T22:34:00.354Z,17.97
2017-12-20T22:36:26.729Z,19.87
2017-12-20T22:38:53.003Z,19.50
2017-12-20T22:41:19.344Z,19.87
2017-12-20T22:43:45.586Z,23.10
2017-12-20T22:46:11.860Z,20.83
2017-12-20T22:48:38.091Z,19.57
2017-12-20T22:51:04.349Z,23.93
2017-12-20T22:53:30.596Z,22.73
2017-12-20T22:55:56.854Z,23.20
2017-12-20T22:58:23.833Z,18.90
2017-12-20T23:00:50.106Z,23.90
2017-12-20T23:03:16.340Z,20.53
2017-12-20T23:05:42.590Z,21.43
2017-12-20T23:08:09.583Z,25.00
2017-12-20T23:10:35.845Z,24.80
2017-12-20T23:13:02.085Z,24.00
2017-12-20T23:15:29.096Z,26.40
2017-12-20T23:17:55.431Z,24.80
2017-12-20T23:20:21.706Z,23.97
2017-12-20T23:22:47.953Z,25.83
2017-12-20T23:25:14.200Z,22.63
2017-12-20T23:27:40.463Z,23.73
2017-12-20T23:30:06.754Z,24.97
2017-12-20T23:32:33.029Z,25.03
2017-12-20T23:35:00.011Z,23.50
2017-12-20T23:37:26.292Z,25.50
2017-12-20T23:39:52.519Z,22.70
2017-12-20T23:42:18.788Z,24.60
2017-12-20T23:44:45.032Z,22.77
2017-12-20T23:47:11.305Z,24.77
2017-12-20T23:49:37.559Z,19.43
2017-12-20T23:52:04.610Z,21.40
2017-12-20T23:54:31.626Z,21.27
2017-12-20T23:56:57.945Z,20.63
2017-12-20T23:59:24.199Z,22.93
