createdAt,value
2018-02-27T00:00:09.632Z,8.50
2018-02-27T00:01:09.601Z,6.90
2018-02-27T00:02:09.570Z,3.40
2018-02-27T00:03:09.541Z,3.70
2018-02-27T00:04:09.511Z,5.80
2018-02-27T00:05:09.481Z,5.70
2018-02-27T00:06:09.449Z,3.80
2018-02-27T00:07:09.479Z,5.70
2018-02-27T00:08:09.388Z,9.00
2018-02-27T00:09:09.359Z,5.60
2018-02-27T00:10:09.347Z,10.20
2018-02-27T00:11:09.298Z,6.60
2018-02-27T00:12:09.268Z,6.10
2018-02-27T00:13:09.248Z,4.50
2018-02-27T00:14:09.208Z,6.20
2018-02-27T00:15:09.181Z,5.10
2018-02-27T00:16:09.158Z,5.80
2018-02-27T00:17:09.122Z,7.00
2018-02-27T00:18:09.088Z,7.30
2018-02-27T00:19:09.056Z,5.10
2018-02-27T00:20:09.029Z,4.80
2018-02-27T00:21:09.001Z,3.30
2018-02-27T00:22:08.972Z,4.60
2018-02-27T00:23:08.936Z,4.50
2018-02-27T00:24:08.905Z,3.50
2018-02-27T00:25:08.876Z,4.70
2018-02-27T00:26:08.845Z,5.40
2018-02-27T00:27:08.816Z,7.10
2018-02-27T00:28:08.802Z,6.70
2018-02-27T00:29:08.769Z,7.10
2018-02-27T00:30:08.726Z,3.20
2018-02-27T00:31:08.700Z,4.80
2018-02-27T00:32:08.665Z,8.60
2018-02-27T00:33:08.644Z,4.20
2018-02-27T00:34:08.605Z,4.10
2018-02-27T00:35:08.575Z,5.00
2018-02-27T00:36:08.546Z,3.60
2018-02-27T00:37:08.540Z,4.50
2018-02-27T00:38:08.488Z,7.20
2018-02-27T00:39:08.462Z,3.90
2018-02-27T00:40:08.425Z,5.40
2018-02-27T00:41:08.405Z,6.50
2018-02-27T00:42:08.365Z,6.60
2018-02-27T00:43:08.334Z,6.50
2018-02-27T00:44:08.304Z,4.60
2018-02-27T00:45:08.273Z,5.80
2018-02-27T00:46:08.242Z,5.20
2018-02-27T00:47:08.211Z,6.20
2018-02-27T00:48:08.185Z,5.20
2018-02-27T00:49:08.153Z,5.90
2018-02-27T00:50:08.127Z,10.10
2018-02-27T00:51:08.092Z,6.60
2018-02-27T00:52:08.234Z,6.40
2018-02-27T00:53:08.034Z,5.50
2018-02-27T00:54:08.003Z,4.50
2018-02-27T00:55:07.986Z,9.50
2018-02-27T00:56:07.942Z,3.90
2018-02-27T00:57:07.914Z,5.00
2018-02-27T00:58:07.961Z,4.10
2018-02-27T00:59:07.852Z,4.30
2018-02-27T01:00:07.824Z,5.90
2018-02-27T01:01:07.790Z,4.50
2018-02-27T01:02:07.769Z,6.20
2018-02-27T01:03:07.732Z,5.30
2018-02-27T01:04:07.700Z,3.40
2018-02-27T01:05:07.687Z,4.10
2018-02-27T01:06:07.640Z,4.70
2018-02-27T01:07:07.611Z,5.20
2018-02-27T01:08:07.587Z,2.70
2018-02-27T01:09:07.552Z,3.50
2018-02-27T01:10:07.520Z,3.70
2018-02-27T01:11:07.489Z,4.10
2018-02-27T01:12:07.463Z,3.90
2018-02-27T01:13:07.432Z,2.80
2018-02-27T01:14:07.407Z,4.50
2018-02-27T01:15:07.384Z,11.40
2018-02-27T01:16:07.342Z,5.00
2018-02-27T01:17:07.308Z,3.10
2018-02-27T01:18:07.279Z,3.10
2018-02-27T01:19:07.258Z,3.40
2018-02-27T01:20:07.221Z,3.00
2018-02-27T01:21:07.200Z,3.60
2018-02-27T01:22:07.166Z,3.80
2018-02-27T01:23:07.127Z,3.80
2018-02-27T01:24:07.098Z,3.60
2018-02-27T01:25:07.067Z,3.40
2018-02-27T01:26:07.053Z,3.10
2018-02-27T01:27:07.008Z,4.90
2018-02-27T01:28:06.990Z,3.10
2018-02-27T01:29:06.962Z,3.20
2018-02-27T01:30:06.915Z,3.90
2018-02-27T01:31:06.888Z,3.70
2018-02-27T01:32:06.858Z,6.40
2018-02-27T01:33:06.827Z,2.80
2018-02-27T01:34:06.809Z,3.00
2018-02-27T01:35:06.766Z,5.60
2018-02-27T01:36:06.734Z,3.90
2018-02-27T01:37:06.708Z,3.10
2018-02-27T01:38:06.682Z,4.60
2018-02-27T01:39:06.647Z,3.10
2018-02-27T01:40:06.616Z,3.00
2018-02-27T01:41:06.583Z,4.60
2018-02-27T01:42:06.552Z,6.00
2018-02-27T01:43:06.530Z,3.40
2018-02-27T01:44:06.494Z,3.90
2018-02-27T01:45:06.469Z,2.90
2018-02-27T01:46:06.535Z,3.20
2018-02-27T01:47:06.402Z,3.30
2018-02-27T01:48:06.375Z,3.80
2018-02-27T01:49:06.391Z,6.10
2018-02-27T01:50:06.312Z,4.00
2018-02-27T01:51:06.282Z,3.10
2018-02-27T01:52:06.259Z,5.10
2018-02-27T01:53:06.227Z,3.60
2018-02-27T01:54:06.194Z,4.10
2018-02-27T01:55:06.172Z,3.90
2018-02-27T01:56:06.139Z,4.40
2018-02-27T01:57:06.102Z,5.40
2018-02-27T01:58:06.070Z,3.20
2018-02-27T01:59:06.046Z,6.00
2018-02-27T02:00:06.012Z,3.80
2018-02-27T02:01:05.988Z,3.20
2018-02-27T02:02:05.950Z,3.90
2018-02-27T02:03:05.925Z,4.80
2018-02-27T02:04:05.902Z,3.90
2018-02-27T02:05:05.863Z,2.90
2018-02-27T02:06:05.839Z,3.70
2018-02-27T02:07:05.802Z,3.70
2018-02-27T02:08:05.771Z,3.90
2018-02-27T02:09:05.742Z,2.90
2018-02-27T02:10:05.713Z,3.30
2018-02-27T02:11:05.691Z,3.00
2018-02-27T02:12:05.651Z,4.30
2018-02-27T02:13:05.625Z,4.10
2018-02-27T02:14:05.611Z,2.80
2018-02-27T02:15:05.561Z,4.00
2018-02-27T02:16:05.531Z,3.40
2018-02-27T02:17:05.512Z,3.80
2018-02-27T02:18:05.472Z,3.40
2018-02-27T02:19:05.441Z,3.40
2018-02-27T02:20:05.410Z,4.40
2018-02-27T02:21:05.381Z,3.20
2018-02-27T02:22:05.349Z,4.10
2018-02-27T02:23:05.318Z,3.50
2018-02-27T02:24:05.291Z,3.40
2018-02-27T02:25:05.322Z,3.40
2018-02-27T02:26:05.228Z,4.00
2018-02-27T02:27:05.197Z,5.00
2018-02-27T02:28:05.320Z,3.70
2018-02-27T02:29:05.137Z,4.80
2018-02-27T02:30:05.108Z,4.60
2018-02-27T02:31:05.126Z,4.20
2018-02-27T02:32:05.049Z,3.90
2018-02-27T02:33:05.016Z,4.10
2018-02-27T02:34:05.037Z,3.40
2018-02-27T02:35:04.958Z,3.50
2018-02-27T02:36:04.926Z,4.20
2018-02-27T02:37:04.897Z,3.90
2018-02-27T02:38:04.918Z,4.70
2018-02-27T02:39:04.836Z,5.50
2018-02-27T02:40:04.810Z,3.90
2018-02-27T02:41:04.774Z,3.80
2018-02-27T02:42:04.751Z,3.40
2018-02-27T02:43:04.715Z,3.90
2018-02-27T02:44:04.684Z,3.30
2018-02-27T02:45:04.670Z,4.00
2018-02-27T02:46:04.624Z,3.60
2018-02-27T02:47:04.593Z,4.20
2018-02-27T02:48:04.564Z,4.90
2018-02-27T02:49:04.534Z,4.00
2018-02-27T02:50:04.504Z,3.50
2018-02-27T02:51:04.476Z,3.00
2018-02-27T02:52:04.445Z,5.00
2018-02-27T02:53:04.420Z,3.70
2018-02-27T02:54:04.384Z,4.30
2018-02-27T02:55:04.356Z,3.20
2018-02-27T02:56:04.448Z,3.60
2018-02-27T02:57:04.290Z,4.40
2018-02-27T02:58:04.270Z,4.40
2018-02-27T02:59:04.292Z,4.00
2018-02-27T03:00:04.202Z,4.70
2018-02-27T03:01:04.168Z,3.50
2018-02-27T03:02:04.188Z,5.20
2018-02-27T03:03:04.108Z,4.80
2018-02-27T03:04:04.078Z,4.70
2018-02-27T03:05:04.103Z,6.00
2018-02-27T03:06:04.018Z,4.80
2018-02-27T03:07:03.987Z,4.50
2018-02-27T03:08:03.955Z,4.00
2018-02-27T03:09:03.925Z,5.30
2018-02-27T03:10:04.042Z,4.50
2018-02-27T03:11:03.863Z,4.90
2018-02-27T03:12:03.833Z,4.00
2018-02-27T03:13:03.821Z,6.50
2018-02-27T03:14:03.774Z,5.90
2018-02-27T03:15:03.742Z,4.50
2018-02-27T03:16:03.765Z,7.70
2018-02-27T03:17:03.683Z,6.40
2018-02-27T03:18:03.654Z,5.80
2018-02-27T03:19:03.623Z,6.20
2018-02-27T03:20:03.591Z,4.20
2018-02-27T03:21:03.560Z,5.30
2018-02-27T03:22:03.530Z,5.70
2018-02-27T03:23:03.501Z,6.30
2018-02-27T03:24:03.470Z,5.90
2018-02-27T03:25:03.438Z,4.20
2018-02-27T03:26:03.409Z,4.40
2018-02-27T03:27:03.381Z,3.80
2018-02-27T03:28:03.349Z,5.90
2018-02-27T03:29:03.319Z,4.70
2018-02-27T03:30:03.296Z,5.40
2018-02-27T03:31:03.257Z,9.70
2018-02-27T03:32:03.224Z,5.20
2018-02-27T03:33:03.193Z,8.30
2018-02-27T03:34:03.164Z,5.20
2018-02-27T03:35:03.131Z,5.10
2018-02-27T03:36:03.101Z,5.40
2018-02-27T03:37:03.073Z,6.60
2018-02-27T03:38:03.039Z,3.80
2018-02-27T03:39:03.009Z,8.70
2018-02-27T03:40:02.987Z,4.80
2018-02-27T03:41:02.966Z,4.00
2018-02-27T03:42:02.917Z,7.00
2018-02-27T03:43:02.902Z,5.00
2018-02-27T03:44:02.857Z,4.30
2018-02-27T03:45:02.832Z,5.00
2018-02-27T03:46:02.795Z,6.20
2018-02-27T03:47:02.791Z,5.90
2018-02-27T03:48:02.737Z,4.80
2018-02-27T03:49:02.701Z,4.80
2018-02-27T03:50:02.701Z,6.60
2018-02-27T03:51:02.642Z,5.00
2018-02-27T03:52:02.608Z,5.40
2018-02-27T03:53:02.581Z,6.30
2018-02-27T03:54:02.548Z,5.80
2018-02-27T03:55:02.521Z,5.90
2018-02-27T03:56:02.496Z,5.40
2018-02-27T03:57:02.463Z,6.80
2018-02-27T03:58:02.432Z,5.00
2018-02-27T03:59:02.395Z,5.90
2018-02-27T04:00:02.366Z,7.40
2018-02-27T04:01:02.337Z,5.70
2018-02-27T04:02:02.313Z,6.80
2018-02-27T04:03:02.271Z,5.40
2018-02-27T04:04:02.285Z,4.80
2018-02-27T04:05:02.213Z,4.60
2018-02-27T04:06:02.184Z,4.70
2018-02-27T04:07:02.182Z,5.30
2018-02-27T04:08:02.118Z,4.20
2018-02-27T04:09:02.092Z,5.10
2018-02-27T04:10:02.059Z,4.80
2018-02-27T04:11:02.030Z,5.60
2018-02-27T04:12:01.997Z,7.50
2018-02-27T04:13:01.978Z,6.10
2018-02-27T04:14:01.938Z,6.40
2018-02-27T04:15:01.907Z,5.30
2018-02-27T04:16:01.873Z,5.60
2018-02-27T04:17:01.844Z,8.60
2018-02-27T04:18:01.815Z,5.30
2018-02-27T04:19:01.783Z,6.10
2018-02-27T04:20:01.752Z,6.50
2018-02-27T04:21:01.718Z,4.90
2018-02-27T04:22:01.693Z,5.50
2018-02-27T04:23:01.656Z,5.30
2018-02-27T04:24:01.637Z,5.10
2018-02-27T04:25:01.598Z,4.60
2018-02-27T04:26:01.565Z,6.50
2018-02-27T04:27:01.534Z,5.90
2018-02-27T04:28:01.502Z,4.80
2018-02-27T04:29:01.588Z,5.60
2018-02-27T04:30:01.441Z,5.30
2018-02-27T04:31:01.412Z,5.10
2018-02-27T04:32:01.390Z,4.90
2018-02-27T04:33:01.351Z,5.50
2018-02-27T04:34:01.315Z,6.10
2018-02-27T04:35:01.304Z,6.80
2018-02-27T04:36:01.259Z,6.00
2018-02-27T04:37:01.224Z,8.40
2018-02-27T04:38:01.195Z,6.60
2018-02-27T04:39:01.165Z,7.80
2018-02-27T04:40:01.133Z,6.40
2018-02-27T04:41:01.102Z,6.10
2018-02-27T04:42:01.068Z,6.50
2018-02-27T04:43:01.038Z,5.70
2018-02-27T04:44:01.009Z,7.00
2018-02-27T04:45:00.979Z,8.50
2018-02-27T04:46:00.972Z,5.50
2018-02-27T04:47:00.922Z,4.90
2018-02-27T04:48:00.885Z,5.70
2018-02-27T04:49:00.862Z,4.80
2018-02-27T04:50:00.830Z,6.80
2018-02-27T04:51:00.792Z,4.90
2018-02-27T04:52:00.766Z,6.50
2018-02-27T04:53:00.731Z,5.50
2018-02-27T04:54:00.698Z,4.80
2018-02-27T04:55:00.668Z,7.30
2018-02-27T04:56:00.692Z,4.90
2018-02-27T04:57:00.607Z,4.30
2018-02-27T04:58:00.577Z,6.20
2018-02-27T04:59:00.547Z,7.50
2018-02-27T05:00:00.514Z,6.50
2018-02-27T05:01:00.487Z,6.50
2018-02-27T05:02:00.451Z,7.60
2018-02-27T05:03:00.418Z,6.70
2018-02-27T05:04:00.389Z,6.20
2018-02-27T05:05:00.361Z,6.20
2018-02-27T05:06:00.327Z,6.10
2018-02-27T05:07:00.296Z,8.60
2018-02-27T05:08:00.265Z,6.80
2018-02-27T05:09:00.235Z,5.90
2018-02-27T05:10:00.204Z,5.80
2018-02-27T05:11:00.174Z,5.90
2018-02-27T05:12:00.145Z,5.90
2018-02-27T05:13:00.110Z,6.90
2018-02-27T05:14:00.237Z,6.80
2018-02-27T05:15:00.058Z,6.50
2018-02-27T05:16:00.017Z,7.90
2018-02-27T05:17:00.055Z,7.60
2018-02-27T05:17:59.956Z,4.40
2018-02-27T05:18:59.925Z,10.40
2018-02-27T05:19:59.910Z,7.60
2018-02-27T05:20:59.865Z,7.30
2018-02-27T05:21:59.833Z,5.50
2018-02-27T05:22:59.812Z,5.40
2018-02-27T05:23:59.773Z,6.60
2018-02-27T05:24:59.747Z,6.10
2018-02-27T05:25:59.708Z,5.30
2018-02-27T05:26:59.676Z,9.50
2018-02-27T05:27:59.646Z,9.30
2018-02-27T05:28:59.616Z,5.80
2018-02-27T05:29:59.581Z,6.40
2018-02-27T05:30:59.561Z,5.70
2018-02-27T05:31:59.526Z,5.20
2018-02-27T05:32:59.512Z,6.00
2018-02-27T05:33:59.468Z,9.40
2018-02-27T05:34:59.431Z,6.40
2018-02-27T05:35:59.396Z,6.20
2018-02-27T05:36:59.377Z,8.90
2018-02-27T05:37:59.335Z,10.80
2018-02-27T05:38:59.304Z,6.60
2018-02-27T05:39:59.281Z,5.60
2018-02-27T05:40:59.244Z,9.20
2018-02-27T05:41:59.210Z,8.70
2018-02-27T05:42:59.183Z,7.10
2018-02-27T05:43:59.158Z,6.50
2018-02-27T05:44:59.120Z,12.70
2018-02-27T05:45:59.092Z,8.90
2018-02-27T05:46:59.060Z,9.50
2018-02-27T05:47:59.030Z,8.70
2018-02-27T05:48:59.003Z,8.40
2018-02-27T05:49:58.972Z,7.30
2018-02-27T05:50:58.932Z,8.50
2018-02-27T05:51:58.910Z,7.60
2018-02-27T05:52:58.874Z,9.40
2018-02-27T05:53:58.839Z,11.90
2018-02-27T05:54:58.808Z,9.30
2018-02-27T05:55:58.782Z,10.90
2018-02-27T05:56:58.751Z,7.20
2018-02-27T05:57:58.722Z,9.60
2018-02-27T05:58:58.700Z,9.40
2018-02-27T05:59:58.673Z,8.60
2018-02-27T06:00:58.626Z,6.40
2018-02-27T06:01:58.631Z,9.40
2018-02-27T06:02:58.561Z,11.90
2018-02-27T06:03:58.530Z,8.10
2018-02-27T06:04:58.518Z,7.50
2018-02-27T06:05:58.469Z,9.10
2018-02-27T06:06:58.448Z,10.40
2018-02-27T06:07:58.460Z,9.70
2018-02-27T06:08:58.398Z,10.40
2018-02-27T06:09:58.343Z,10.80
2018-02-27T06:10:58.319Z,8.90
2018-02-27T06:11:58.282Z,7.50
2018-02-27T06:12:58.252Z,8.60
2018-02-27T06:13:58.231Z,8.10
2018-02-27T06:14:58.195Z,13.50
2018-02-27T06:15:58.159Z,8.80
2018-02-27T06:16:58.141Z,7.20
2018-02-27T06:17:58.096Z,8.90
2018-02-27T06:18:58.073Z,10.40
2018-02-27T06:19:58.037Z,9.10
2018-02-27T06:20:58.005Z,8.20
2018-02-27T06:21:58.007Z,6.70
2018-02-27T06:22:57.941Z,8.90
2018-02-27T06:23:57.912Z,7.50
2018-02-27T06:24:57.955Z,7.30
2018-02-27T06:25:57.850Z,9.40
2018-02-27T06:26:57.818Z,8.60
2018-02-27T06:27:57.794Z,7.50
2018-02-27T06:28:57.766Z,7.30
2018-02-27T06:29:57.740Z,11.10
2018-02-27T06:30:57.702Z,8.70
2018-02-27T06:31:57.674Z,15.80
2018-02-27T06:32:57.635Z,12.20
2018-02-27T06:33:57.605Z,7.40
2018-02-27T06:34:57.575Z,9.40
2018-02-27T06:35:57.539Z,10.70
2018-02-27T06:36:57.515Z,9.60
2018-02-27T06:37:57.476Z,7.90
2018-02-27T06:38:57.455Z,10.50
2018-02-27T06:39:57.416Z,9.60
2018-02-27T06:40:57.389Z,8.80
2018-02-27T06:41:57.357Z,8.50
2018-02-27T06:42:57.323Z,12.40
2018-02-27T06:43:57.304Z,11.50
2018-02-27T06:44:57.265Z,10.80
2018-02-27T06:45:57.254Z,10.90
2018-02-27T06:46:57.206Z,14.80
2018-02-27T06:47:57.173Z,13.80
2018-02-27T06:48:57.138Z,10.50
2018-02-27T06:49:57.249Z,11.50
2018-02-27T06:50:57.080Z,17.80
2018-02-27T06:51:57.047Z,12.50
2018-02-27T06:52:57.137Z,11.00
2018-02-27T06:53:56.986Z,10.10
2018-02-27T06:54:56.956Z,12.00
2018-02-27T06:55:56.983Z,8.70
2018-02-27T06:56:56.894Z,11.30
2018-02-27T06:57:56.861Z,9.60
2018-02-27T06:58:56.854Z,11.00
2018-02-27T06:59:56.805Z,10.90
2018-02-27T07:00:56.774Z,10.30
2018-02-27T07:01:56.747Z,10.20
2018-02-27T07:02:56.711Z,8.20
2018-02-27T07:03:56.688Z,10.50
2018-02-27T07:04:56.646Z,8.30
2018-02-27T07:05:56.615Z,12.50
2018-02-27T07:06:56.584Z,9.50
2018-02-27T07:07:56.554Z,12.30
2018-02-27T07:08:56.532Z,9.90
2018-02-27T07:09:56.502Z,10.00
2018-02-27T07:10:56.462Z,13.40
2018-02-27T07:11:56.432Z,9.30
2018-02-27T07:12:56.400Z,11.00
2018-02-27T07:13:56.369Z,10.30
2018-02-27T07:14:56.338Z,11.40
2018-02-27T07:15:56.313Z,8.90
2018-02-27T07:16:56.282Z,10.10
2018-02-27T07:17:56.248Z,11.50
2018-02-27T07:18:56.218Z,10.70
2018-02-27T07:19:56.186Z,11.10
2018-02-27T07:20:56.163Z,12.70
2018-02-27T07:21:56.124Z,12.90
2018-02-27T07:22:56.094Z,12.10
2018-02-27T07:23:56.064Z,18.20
2018-02-27T07:24:56.032Z,10.80
2018-02-27T07:25:56.008Z,16.00
2018-02-27T07:26:55.970Z,15.20
2018-02-27T07:27:55.959Z,18.40
2018-02-27T07:28:55.909Z,11.50
2018-02-27T07:29:55.897Z,9.80
2018-02-27T07:30:55.856Z,12.70
2018-02-27T07:31:55.823Z,14.80
2018-02-27T07:32:55.803Z,13.90
2018-02-27T07:33:55.757Z,13.80
2018-02-27T07:34:55.836Z,12.10
2018-02-27T07:35:55.701Z,13.60
2018-02-27T07:36:55.670Z,20.50
2018-02-27T07:37:55.735Z,15.10
2018-02-27T07:38:55.610Z,11.60
2018-02-27T07:39:55.576Z,12.70
2018-02-27T07:40:55.616Z,12.30
2018-02-27T07:41:55.517Z,12.30
2018-02-27T07:42:55.488Z,9.30
2018-02-27T07:43:55.463Z,9.90
2018-02-27T07:44:55.428Z,11.50
2018-02-27T07:45:55.395Z,14.10
2018-02-27T07:46:55.365Z,13.10
2018-02-27T07:47:55.344Z,12.80
2018-02-27T07:48:55.316Z,8.20
2018-02-27T07:49:55.286Z,13.10
2018-02-27T07:50:55.248Z,9.80
2018-02-27T07:51:55.217Z,11.40
2018-02-27T07:52:55.187Z,12.70
2018-02-27T07:53:55.156Z,9.60
2018-02-27T07:54:55.129Z,11.00
2018-02-27T07:55:55.105Z,12.00
2018-02-27T07:56:55.083Z,15.20
2018-02-27T07:57:55.040Z,9.90
2018-02-27T07:58:55.015Z,10.40
2018-02-27T07:59:54.987Z,9.30
2018-02-27T08:00:54.952Z,9.10
2018-02-27T08:01:54.943Z,9.70
2018-02-27T08:02:54.893Z,11.90
2018-02-27T08:03:54.876Z,11.40
2018-02-27T08:04:54.835Z,11.60
2018-02-27T08:05:54.803Z,14.60
2018-02-27T08:06:54.776Z,12.80
2018-02-27T08:07:54.748Z,11.00
2018-02-27T08:08:54.721Z,9.80
2018-02-27T08:09:54.688Z,9.70
2018-02-27T08:10:54.662Z,8.50
2018-02-27T08:11:54.627Z,10.70
2018-02-27T08:12:54.602Z,9.20
2018-02-27T08:13:54.572Z,10.20
2018-02-27T08:14:54.545Z,9.90
2018-02-27T08:15:54.512Z,8.70
2018-02-27T08:16:54.486Z,12.40
2018-02-27T08:17:54.462Z,10.30
2018-02-27T08:18:54.433Z,11.00
2018-02-27T08:19:54.496Z,10.50
2018-02-27T08:20:54.372Z,10.50
2018-02-27T08:21:54.364Z,11.00
2018-02-27T08:22:54.421Z,11.40
2018-02-27T08:23:54.287Z,14.30
2018-02-27T08:24:54.250Z,7.80
2018-02-27T08:25:54.254Z,8.40
2018-02-27T08:26:54.194Z,11.00
2018-02-27T08:27:54.165Z,11.10
2018-02-27T08:28:54.135Z,8.50
2018-02-27T08:29:54.104Z,8.00
2018-02-27T08:30:54.075Z,10.70
2018-02-27T08:31:54.050Z,9.00
2018-02-27T08:32:54.044Z,8.00
2018-02-27T08:33:53.989Z,9.10
2018-02-27T08:34:53.958Z,8.90
2018-02-27T08:35:53.929Z,8.30
2018-02-27T08:36:53.898Z,8.90
2018-02-27T08:37:53.868Z,6.80
2018-02-27T08:38:53.841Z,9.20
2018-02-27T08:39:53.819Z,9.40
2018-02-27T08:40:53.781Z,7.40
2018-02-27T08:41:53.750Z,12.80
2018-02-27T08:42:53.722Z,10.30
2018-02-27T08:43:53.692Z,6.40
2018-02-27T08:44:53.662Z,7.00
2018-02-27T08:45:53.631Z,7.10
2018-02-27T08:46:53.602Z,9.30
2018-02-27T08:47:53.579Z,8.00
2018-02-27T08:48:53.544Z,6.80
2018-02-27T08:49:53.519Z,7.90
2018-02-27T08:50:53.537Z,9.50
2018-02-27T08:51:53.456Z,7.50
2018-02-27T08:52:53.435Z,5.40
2018-02-27T08:53:53.405Z,6.70
2018-02-27T08:54:53.366Z,5.70
2018-02-27T08:55:53.335Z,8.00
2018-02-27T08:56:53.306Z,6.50
2018-02-27T08:57:53.274Z,7.40
2018-02-27T08:58:53.245Z,6.70
2018-02-27T08:59:53.218Z,7.70
2018-02-27T09:00:53.194Z,9.60
2018-02-27T09:01:53.158Z,5.00
2018-02-27T09:02:53.136Z,5.20
2018-02-27T09:03:53.104Z,7.00
2018-02-27T09:04:53.085Z,4.00
2018-02-27T09:05:53.048Z,3.60
2018-02-27T09:06:53.019Z,5.10
2018-02-27T09:07:52.996Z,5.00
2018-02-27T09:08:52.956Z,8.40
2018-02-27T09:09:52.937Z,3.90
2018-02-27T09:10:52.915Z,5.20
2018-02-27T09:11:52.881Z,4.40
2018-02-27T09:12:52.852Z,6.70
2018-02-27T09:13:52.823Z,6.20
2018-02-27T09:14:52.801Z,6.70
2018-02-27T09:15:52.773Z,10.40
2018-02-27T09:16:52.744Z,5.70
2018-02-27T09:17:52.723Z,5.10
2018-02-27T09:18:52.696Z,9.30
2018-02-27T09:19:52.672Z,6.60
2018-02-27T09:20:52.648Z,5.20
2018-02-27T09:21:52.623Z,4.40
2018-02-27T09:22:52.601Z,6.80
2018-02-27T09:23:52.587Z,6.20
2018-02-27T09:24:52.556Z,6.10
2018-02-27T09:25:52.534Z,5.00
2018-02-27T09:26:52.511Z,8.20
2018-02-27T09:27:52.501Z,7.00
2018-02-27T09:28:52.465Z,4.40
2018-02-27T09:29:52.453Z,7.40
2018-02-27T09:30:52.420Z,7.10
2018-02-27T09:31:52.410Z,6.00
2018-02-27T09:32:52.378Z,6.20
2018-02-27T09:33:52.356Z,10.00
2018-02-27T09:34:52.337Z,8.00
2018-02-27T09:35:52.330Z,6.40
2018-02-27T09:36:52.288Z,5.80
2018-02-27T09:37:52.291Z,5.10
2018-02-27T09:38:52.247Z,6.70
2018-02-27T09:39:52.222Z,12.60
2018-02-27T09:40:52.358Z,5.90
2018-02-27T09:41:52.182Z,7.00
2018-02-27T09:42:52.168Z,8.70
2018-02-27T09:43:52.156Z,7.10
2018-02-27T09:44:52.110Z,10.10
2018-02-27T09:45:52.135Z,6.40
2018-02-27T09:46:52.059Z,6.40
2018-02-27T09:47:52.039Z,7.30
2018-02-27T09:48:52.013Z,10.70
2018-02-27T09:49:51.988Z,7.90
2018-02-27T09:50:51.964Z,8.70
2018-02-27T09:51:51.940Z,10.60
2018-02-27T09:52:51.913Z,10.00
2018-02-27T09:53:51.891Z,9.50
2018-02-27T09:54:51.868Z,8.00
2018-02-27T09:55:51.844Z,8.80
2018-02-27T09:56:51.817Z,8.80
2018-02-27T09:57:51.799Z,9.40
2018-02-27T09:58:51.767Z,6.40
2018-02-27T09:59:51.743Z,6.80
2018-02-27T10:00:51.717Z,6.60
2018-02-27T10:01:51.692Z,6.20
2018-02-27T10:02:51.670Z,7.10
2018-02-27T10:03:51.640Z,6.80
2018-02-27T10:04:51.616Z,4.00
2018-02-27T10:05:51.610Z,4.20
2018-02-27T10:06:51.568Z,6.60
2018-02-27T10:07:51.542Z,9.40
2018-02-27T10:08:51.564Z,5.00
2018-02-27T10:09:51.498Z,5.60
2018-02-27T10:10:51.467Z,7.50
2018-02-27T10:11:51.445Z,6.20
2018-02-27T10:12:51.416Z,6.80
2018-02-27T10:13:51.388Z,7.20
2018-02-27T10:14:51.369Z,5.90
2018-02-27T10:15:51.350Z,9.20
2018-02-27T10:16:51.316Z,6.60
2018-02-27T10:17:51.287Z,7.90
2018-02-27T10:18:51.272Z,8.40
2018-02-27T10:19:51.348Z,6.90
2018-02-27T10:20:51.215Z,7.40
2018-02-27T10:21:51.196Z,10.70
2018-02-27T10:22:51.166Z,4.80
2018-02-27T10:23:51.137Z,11.00
2018-02-27T10:24:51.114Z,6.20
2018-02-27T10:25:51.086Z,7.10
2018-02-27T10:26:51.064Z,5.80
2018-02-27T10:27:51.035Z,5.70
2018-02-27T10:28:51.027Z,6.40
2018-02-27T10:29:50.986Z,5.70
2018-02-27T10:30:50.962Z,4.80
2018-02-27T10:31:50.940Z,4.90
2018-02-27T10:32:50.914Z,6.00
2018-02-27T10:33:50.885Z,7.00
2018-02-27T10:34:50.862Z,7.40
2018-02-27T10:35:50.860Z,6.00
2018-02-27T10:36:50.811Z,8.30
2018-02-27T10:37:50.786Z,7.10
2018-02-27T10:38:50.770Z,5.20
2018-02-27T10:39:50.742Z,5.40
2018-02-27T10:40:50.715Z,4.80
2018-02-27T10:41:50.738Z,5.80
2018-02-27T10:42:50.666Z,6.40
2018-02-27T10:43:50.635Z,6.20
2018-02-27T10:44:50.695Z,10.70
2018-02-27T10:45:50.591Z,6.70
2018-02-27T10:46:50.560Z,6.60
2018-02-27T10:47:50.542Z,6.10
2018-02-27T10:48:50.512Z,6.60
2018-02-27T10:49:50.483Z,8.90
2018-02-27T10:50:50.469Z,7.70
2018-02-27T10:51:50.456Z,6.30
2018-02-27T10:52:50.411Z,9.50
2018-02-27T10:53:50.393Z,13.20
2018-02-27T10:54:50.360Z,8.80
2018-02-27T10:55:50.334Z,8.40
2018-02-27T10:56:50.309Z,7.20
2018-02-27T10:57:50.283Z,7.90
2018-02-27T10:58:50.260Z,5.50
2018-02-27T10:59:50.234Z,6.90
2018-02-27T11:00:50.213Z,8.40
2018-02-27T11:01:50.186Z,4.90
2018-02-27T11:02:50.157Z,7.30
2018-02-27T11:03:50.149Z,9.70
2018-02-27T11:04:50.120Z,5.80
2018-02-27T11:05:50.086Z,8.30
2018-02-27T11:06:50.059Z,8.60
2018-02-27T11:07:50.033Z,5.60
2018-02-27T11:08:50.008Z,5.40
2018-02-27T11:09:49.983Z,7.20
2018-02-27T11:10:49.971Z,6.30
2018-02-27T11:11:49.930Z,6.80
2018-02-27T11:12:49.916Z,9.70
2018-02-27T11:13:49.878Z,7.80
2018-02-27T11:14:49.855Z,5.10
2018-02-27T11:15:49.834Z,9.20
2018-02-27T11:16:49.806Z,6.70
2018-02-27T11:17:49.800Z,9.40
2018-02-27T11:18:49.764Z,11.20
2018-02-27T11:19:49.728Z,9.90
2018-02-27T11:20:49.769Z,6.60
2018-02-27T11:21:49.671Z,6.60
2018-02-27T11:22:49.649Z,5.50
2018-02-27T11:23:49.633Z,8.50
2018-02-27T11:24:49.600Z,9.50
2018-02-27T11:25:49.577Z,5.20
2018-02-27T11:26:49.548Z,6.10
2018-02-27T11:27:49.522Z,6.50
2018-02-27T11:28:49.497Z,6.40
2018-02-27T11:29:49.479Z,7.20
2018-02-27T11:30:49.440Z,9.00
2018-02-27T11:31:49.415Z,5.10
2018-02-27T11:32:49.393Z,4.40
2018-02-27T11:33:49.366Z,5.60
2018-02-27T11:34:49.338Z,6.60
2018-02-27T11:35:49.323Z,5.50
2018-02-27T11:36:49.289Z,8.60
2018-02-27T11:37:49.259Z,7.50
2018-02-27T11:38:49.239Z,6.10
2018-02-27T11:39:49.209Z,7.30
2018-02-27T11:40:49.185Z,6.00
2018-02-27T11:41:49.156Z,7.30
2018-02-27T11:42:49.183Z,6.80
2018-02-27T11:43:49.106Z,6.70
2018-02-27T11:44:49.083Z,6.70
2018-02-27T11:45:49.079Z,6.40
2018-02-27T11:46:49.028Z,8.40
2018-02-27T11:47:49.004Z,6.50
2018-02-27T11:48:48.983Z,5.70
2018-02-27T11:49:48.953Z,5.80
2018-02-27T11:50:48.923Z,8.10
2018-02-27T11:51:48.906Z,7.80
2018-02-27T11:52:48.876Z,7.30
2018-02-27T11:53:48.845Z,7.90
2018-02-27T11:54:48.821Z,6.30
2018-02-27T11:55:48.804Z,5.10
2018-02-27T11:56:48.793Z,6.80
2018-02-27T11:57:48.752Z,5.70
2018-02-27T11:58:48.722Z,6.30
2018-02-27T11:59:48.730Z,5.80
2018-02-27T12:00:48.673Z,5.00
2018-02-27T12:01:48.645Z,6.50
2018-02-27T12:02:48.672Z,6.30
2018-02-27T12:03:48.594Z,5.30
2018-02-27T12:04:48.571Z,7.40
2018-02-27T12:05:48.551Z,4.80
2018-02-27T12:06:48.518Z,6.70
2018-02-27T12:07:48.492Z,6.30
2018-02-27T12:08:48.467Z,4.90
2018-02-27T12:09:48.440Z,6.80
2018-02-27T12:10:48.481Z,6.40
2018-02-27T12:11:48.395Z,6.00
2018-02-27T12:12:48.372Z,6.10
2018-02-27T12:13:48.346Z,8.90
2018-02-27T12:14:48.314Z,7.40
2018-02-27T12:15:48.289Z,6.10
2018-02-27T12:16:48.262Z,6.10
2018-02-27T12:17:48.275Z,5.10
2018-02-27T12:18:48.218Z,7.30
2018-02-27T12:19:48.198Z,5.20
2018-02-27T12:20:48.162Z,7.10
2018-02-27T12:21:48.164Z,11.10
2018-02-27T12:22:48.112Z,7.00
2018-02-27T12:23:48.094Z,10.10
2018-02-27T12:24:48.168Z,8.40
2018-02-27T12:25:48.039Z,7.80
2018-02-27T12:26:48.016Z,6.30
2018-02-27T12:27:47.992Z,6.50
2018-02-27T12:28:47.964Z,5.50
2018-02-27T12:29:47.930Z,7.40
2018-02-27T12:30:47.909Z,5.60
2018-02-27T12:31:47.880Z,4.50
2018-02-27T12:32:47.858Z,6.20
2018-02-27T12:33:47.833Z,8.10
2018-02-27T12:34:47.802Z,5.60
2018-02-27T12:35:47.778Z,5.30
2018-02-27T12:36:47.760Z,8.70
2018-02-27T12:37:47.722Z,4.20
2018-02-27T12:38:47.695Z,7.80
2018-02-27T12:39:47.673Z,4.80
2018-02-27T12:40:47.647Z,6.40
2018-02-27T12:41:47.627Z,4.80
2018-02-27T12:42:47.596Z,5.70
2018-02-27T12:43:47.567Z,6.20
2018-02-27T12:44:47.541Z,4.10
2018-02-27T12:45:47.519Z,5.90
2018-02-27T12:46:47.505Z,6.60
2018-02-27T12:47:47.470Z,7.40
2018-02-27T12:48:47.438Z,4.10
2018-02-27T12:49:47.422Z,5.30
2018-02-27T12:50:47.384Z,10.20
2018-02-27T12:51:47.354Z,4.80
2018-02-27T12:52:47.339Z,4.90
2018-02-27T12:53:47.309Z,4.50
2018-02-27T12:54:47.278Z,4.10
2018-02-27T12:55:47.256Z,6.30
2018-02-27T12:56:47.219Z,5.70
2018-02-27T12:57:47.192Z,4.30
2018-02-27T12:58:47.164Z,4.50
2018-02-27T12:59:47.147Z,7.30
2018-02-27T13:00:47.242Z,4.20
2018-02-27T13:01:47.083Z,4.20
2018-02-27T13:02:47.059Z,4.00
2018-02-27T13:03:47.156Z,4.80
2018-02-27T13:04:47.006Z,5.20
2018-02-27T13:05:46.976Z,4.50
2018-02-27T13:06:46.974Z,5.10
2018-02-27T13:07:46.929Z,3.80
2018-02-27T13:08:46.903Z,5.00
2018-02-27T13:09:46.868Z,4.70
2018-02-27T13:10:46.843Z,4.00
2018-02-27T13:11:46.816Z,3.40
2018-02-27T13:12:46.792Z,4.20
2018-02-27T13:13:46.763Z,5.00