createdAt,value
2023-04-17T00:00:58.750Z,1.73
2023-04-17T00:06:00.739Z,1.73
2023-04-17T00:11:07.926Z,2.13
2023-04-17T00:16:14.088Z,2.85
2023-04-17T00:21:16.065Z,2.80
2023-04-17T00:26:18.113Z,2.05
2023-04-17T00:31:20.097Z,1.65
2023-04-17T00:36:22.191Z,6.53
2023-04-17T00:41:24.272Z,1.80
2023-04-17T00:46:26.413Z,2.13
2023-04-17T00:51:28.775Z,2.00
2023-04-17T00:56:31.264Z,1.83
2023-04-17T01:01:33.439Z,1.65
2023-04-17T01:06:35.350Z,2.17
2023-04-17T01:11:37.520Z,2.63
2023-04-17T01:16:40.559Z,1.98
2023-04-17T01:21:42.911Z,1.70
2023-04-17T01:26:45.356Z,2.08
2023-04-17T01:31:47.352Z,1.27
2023-04-17T01:36:50.041Z,2.92
2023-04-17T01:41:52.485Z,3.40
2023-04-17T01:46:54.603Z,2.42
2023-04-17T01:51:56.538Z,3.10
2023-04-17T01:56:58.473Z,1.63
2023-04-17T02:02:00.832Z,3.17
2023-04-17T02:07:03.187Z,2.83
2023-04-17T02:12:05.309Z,1.45
2023-04-17T02:17:07.658Z,2.33
2023-04-17T02:22:09.685Z,8.10
2023-04-17T02:27:12.071Z,2.38
2023-04-17T02:32:15.862Z,2.40
2023-04-17T02:37:17.735Z,2.55
2023-04-17T02:42:19.814Z,2.65
2023-04-17T02:47:22.038Z,2.28
2023-04-17T02:52:24.012Z,3.30
2023-04-17T02:57:26.170Z,1.98
2023-04-17T03:02:30.931Z,3.13
2023-04-17T03:07:33.536Z,2.05
2023-04-17T03:12:35.899Z,1.85
2023-04-17T03:17:37.917Z,6.82
2023-04-17T03:22:39.995Z,3.17
2023-04-17T03:27:42.087Z,2.05
2023-04-17T03:32:44.149Z,2.05
2023-04-17T03:37:46.086Z,7.18
2023-04-17T03:42:47.981Z,2.10
2023-04-17T03:47:50.023Z,2.15
2023-04-17T03:52:52.261Z,2.00
2023-04-17T03:57:54.151Z,1.75
2023-04-17T04:02:59.619Z,3.40
2023-04-17T04:08:01.753Z,3.95
2023-04-17T04:13:03.813Z,2.25
2023-04-17T04:18:06.411Z,2.22
2023-04-17T04:23:08.776Z,1.73
2023-04-17T04:28:13.618Z,2.72
2023-04-17T04:33:15.536Z,2.88
2023-04-17T04:38:18.297Z,1.73
2023-04-17T04:43:22.279Z,2.00
2023-04-17T04:48:24.497Z,3.40
2023-04-17T04:53:26.556Z,2.38
2023-04-17T04:58:30.018Z,2.72
2023-04-17T05:03:32.511Z,2.88
2023-04-17T05:08:34.824Z,1.80
2023-04-17T05:13:36.958Z,1.95
2023-04-17T05:18:38.923Z,2.15
2023-04-17T05:23:41.077Z,2.50
2023-04-17T05:28:45.388Z,3.03
2023-04-17T05:33:47.475Z,2.83
2023-04-17T05:38:49.805Z,2.38
2023-04-17T05:43:51.756Z,3.03
2023-04-17T05:48:53.599Z,2.75
2023-04-17T05:53:55.719Z,6.93
2023-04-17T05:58:57.852Z,2.90
2023-04-17T06:04:01.986Z,3.03
2023-04-17T06:09:06.112Z,2.88
2023-04-17T06:14:08.010Z,2.17
2023-04-17T06:19:10.125Z,2.65
2023-04-17T06:24:12.784Z,3.67
2023-04-17T06:29:15.861Z,5.22
2023-04-17T06:34:17.838Z,8.45
2023-04-17T06:39:20.107Z,3.00
2023-04-17T06:44:22.324Z,4.00
2023-04-17T06:49:24.373Z,3.17
2023-04-17T06:54:26.795Z,4.10
2023-04-17T06:59:28.886Z,2.55
2023-04-17T07:04:31.852Z,3.05
2023-04-17T07:09:33.773Z,3.25
2023-04-17T07:14:35.836Z,2.40
2023-04-17T07:19:38.296Z,2.83
2023-04-17T07:24:40.719Z,3.25
2023-04-17T07:29:42.658Z,2.53
2023-04-17T07:34:44.813Z,3.47
2023-04-17T07:39:50.356Z,3.15
2023-04-17T07:44:52.352Z,4.78
2023-04-17T07:49:54.354Z,3.45
2023-04-17T07:54:57.051Z,6.00
2023-04-17T07:59:59.375Z,9.10
2023-04-17T08:05:02.015Z,8.23
2023-04-17T08:10:05.066Z,11.80
2023-04-17T08:15:07.672Z,13.18
2023-04-17T08:20:11.644Z,12.20
2023-04-17T08:25:14.622Z,11.93
2023-04-17T08:30:19.045Z,14.75
2023-04-17T08:35:21.584Z,10.30
2023-04-17T08:40:25.410Z,8.90
2023-04-17T08:45:28.074Z,10.23
2023-04-17T08:50:30.953Z,11.95
2023-04-17T08:55:33.060Z,8.60
2023-04-17T09:00:44.065Z,8.05
2023-04-17T09:05:46.776Z,10.05
2023-04-17T09:10:50.695Z,10.73
2023-04-17T09:16:10.074Z,7.65
2023-04-17T09:21:13.773Z,8.43
2023-04-17T09:26:19.074Z,10.98
2023-04-17T09:31:30.650Z,12.82
2023-04-17T09:36:37.620Z,13.05
2023-04-17T09:41:39.782Z,13.85
2023-04-17T09:46:46.275Z,17.63
2023-04-17T09:51:49.658Z,14.98
2023-04-17T09:56:52.705Z,12.00
2023-04-17T10:01:55.098Z,11.80
2023-04-17T10:06:58.489Z,16.77
2023-04-17T10:12:02.847Z,11.75
2023-04-17T10:17:25.059Z,13.52
2023-04-17T10:22:28.233Z,13.65
2023-04-17T10:27:33.071Z,13.57
2023-04-17T10:32:35.264Z,13.15
2023-04-17T10:37:53.037Z,14.23
2023-04-17T10:43:04.994Z,13.25
2023-04-17T10:48:07.236Z,14.30
2023-04-17T10:53:37.981Z,14.68
2023-04-17T10:59:08.211Z,14.68
2023-04-17T11:04:11.797Z,14.50
2023-04-17T11:09:15.175Z,14.20
2023-04-17T11:14:19.158Z,15.02
2023-04-17T11:19:23.786Z,12.68
2023-04-17T11:24:27.622Z,12.93
2023-04-17T11:29:30.123Z,12.43
2023-04-17T11:34:32.428Z,13.43
2023-04-17T11:39:35.023Z,12.38
2023-04-17T11:44:37.031Z,14.10
2023-04-17T11:49:39.505Z,20.65
2023-04-17T11:54:41.892Z,19.65
2023-04-17T11:59:45.797Z,14.55
2023-04-17T12:04:48.373Z,13.30
2023-04-17T12:09:58.241Z,12.98
2023-04-17T12:15:00.386Z,13.95
2023-04-17T12:20:04.621Z,14.05
2023-04-17T12:25:07.409Z,14.23
2023-04-17T12:30:10.165Z,12.10
2023-04-17T12:35:12.248Z,11.05
2023-04-17T12:40:15.912Z,16.45
2023-04-17T12:45:18.492Z,12.20
2023-04-17T12:50:20.631Z,12.68
2023-04-17T12:55:22.620Z,10.98
2023-04-17T13:00:25.181Z,13.25
2023-04-17T13:05:31.413Z,10.90
2023-04-17T13:10:34.723Z,10.38
2023-04-17T13:15:37.264Z,9.40
2023-04-17T13:20:39.505Z,10.13
2023-04-17T13:25:41.717Z,15.00
2023-04-17T13:30:44.152Z,9.73
2023-04-17T13:35:46.198Z,10.00
2023-04-17T13:40:48.183Z,8.93
2023-04-17T13:45:53.449Z,8.70
2023-04-17T13:50:57.035Z,7.95
2023-04-17T13:55:59.388Z,13.15
2023-04-17T14:01:01.894Z,6.90
2023-04-17T14:06:04.483Z,6.15
2023-04-17T14:11:06.829Z,7.18
2023-04-17T14:16:09.121Z,7.78
2023-04-17T14:21:11.128Z,6.95
2023-04-17T14:26:13.609Z,8.00
2023-04-17T14:31:15.797Z,7.82
2023-04-17T14:36:18.081Z,7.03
2023-04-17T14:41:20.830Z,15.27
2023-04-17T14:46:23.058Z,5.60
2023-04-17T14:51:25.177Z,6.82
2023-04-17T14:56:27.265Z,5.35
2023-04-17T15:01:29.581Z,4.45
2023-04-17T15:06:31.558Z,3.25
2023-04-17T15:11:33.784Z,3.72
2023-04-17T15:16:35.783Z,4.07
2023-04-17T15:21:37.830Z,3.88
2023-04-17T15:26:40.096Z,3.70
2023-04-17T15:31:42.391Z,4.35
2023-04-17T15:36:44.668Z,2.63
2023-04-17T15:41:46.755Z,4.35
2023-04-17T15:46:48.907Z,3.03
2023-04-17T15:51:51.046Z,3.28
2023-04-17T15:56:53.100Z,4.93
2023-04-17T16:01:55.683Z,3.45
2023-04-17T16:06:57.720Z,2.65
2023-04-17T16:11:59.841Z,1.90
2023-04-17T16:17:01.739Z,2.03
2023-04-17T16:22:03.694Z,3.20
2023-04-17T16:27:06.935Z,2.63
2023-04-17T16:32:09.087Z,2.42
2023-04-17T16:37:11.073Z,2.28
2023-04-17T16:42:13.138Z,2.25
2023-04-17T16:47:15.324Z,2.47
2023-04-17T16:52:17.408Z,2.17
2023-04-17T16:57:19.558Z,2.35
2023-04-17T17:02:22.014Z,2.80
2023-04-17T17:07:24.368Z,2.20
2023-04-17T17:12:26.325Z,2.05
2023-04-17T17:17:28.310Z,3.55
2023-04-17T17:22:30.589Z,3.60
2023-04-17T17:27:32.599Z,1.65
2023-04-17T17:32:34.921Z,2.15
2023-04-17T17:37:37.078Z,11.90
2023-04-17T17:42:40.312Z,3.33
2023-04-17T17:47:42.485Z,3.78
2023-04-17T17:52:44.584Z,3.25
2023-04-17T17:57:49.316Z,6.85
2023-04-17T18:02:51.958Z,2.33
2023-04-17T18:07:54.042Z,2.83
2023-04-17T18:12:56.183Z,3.15
2023-04-17T18:17:58.496Z,1.83
2023-04-17T18:23:00.507Z,3.38
2023-04-17T18:28:04.160Z,3.33
2023-04-17T18:33:06.631Z,2.25
2023-04-17T18:38:09.331Z,2.30
2023-04-17T18:43:11.507Z,2.85
2023-04-17T18:48:13.787Z,2.08
2023-04-17T18:53:15.911Z,2.22
2023-04-17T18:58:17.966Z,10.25
2023-04-17T19:03:20.121Z,1.60
2023-04-17T19:08:22.251Z,1.63
2023-04-17T19:13:24.740Z,2.80
2023-04-17T19:18:26.796Z,2.47
2023-04-17T19:23:29.316Z,2.00
2023-04-17T19:28:31.486Z,2.47
2023-04-17T19:33:34.455Z,1.80
2023-04-17T19:38:37.014Z,2.80
2023-04-17T19:43:39.261Z,4.05
2023-04-17T19:48:43.829Z,2.90
2023-04-17T19:53:47.159Z,4.95
2023-04-17T19:58:49.156Z,5.63
2023-04-17T20:03:51.797Z,6.20
2023-04-17T20:08:54.142Z,1.70
2023-04-17T20:13:56.133Z,2.08
2023-04-17T20:18:58.402Z,4.32
2023-04-17T20:24:00.429Z,2.10
2023-04-17T20:29:02.355Z,5.60
2023-04-17T20:34:04.364Z,3.95
2023-04-17T20:39:07.505Z,3.95
2023-04-17T20:44:09.708Z,2.15
2023-04-17T20:49:11.979Z,2.95
2023-04-17T20:54:14.447Z,1.63
2023-04-17T20:59:16.691Z,1.98
2023-04-17T21:04:18.790Z,1.70
2023-04-17T21:09:21.005Z,3.10
2023-04-17T21:14:23.052Z,2.97
2023-04-17T21:19:28.803Z,6.40
2023-04-17T21:24:30.880Z,2.67
2023-04-17T21:29:32.764Z,6.05
2023-04-17T21:34:34.833Z,2.53
2023-04-17T21:39:36.832Z,1.27
2023-04-17T21:44:38.878Z,2.33
2023-04-17T21:49:40.764Z,1.70
2023-04-17T21:54:43.758Z,2.25
2023-04-17T21:59:45.884Z,2.78
2023-04-17T22:04:47.925Z,2.17
2023-04-17T22:09:50.116Z,1.92
2023-04-17T22:14:52.146Z,2.28
2023-04-17T22:20:12.475Z,3.33
2023-04-17T22:26:10.458Z,1.65
2023-04-17T22:31:32.881Z,2.67
2023-04-17T22:37:12.212Z,1.75
2023-04-17T22:42:32.708Z,2.10
2023-04-17T22:47:34.846Z,7.68
2023-04-17T22:52:36.835Z,1.20
2023-04-17T22:57:39.073Z,1.67
2023-04-17T23:02:41.265Z,1.85
2023-04-17T23:07:43.272Z,2.00
2023-04-17T23:12:45.553Z,2.15
2023-04-17T23:17:47.859Z,1.50
2023-04-17T23:22:50.232Z,1.52
2023-04-17T23:27:52.310Z,1.70
2023-04-17T23:32:55.791Z,2.15
2023-04-17T23:37:57.939Z,2.08
2023-04-17T23:43:00.026Z,1.40
2023-04-17T23:48:01.985Z,1.92
2023-04-17T23:53:04.120Z,2.03
2023-04-17T23:58:06.411Z,1.63
