createdAt,value
2022-08-16T00:01:33.688Z,22.14
2022-08-16T00:04:01.550Z,22.12
2022-08-16T00:06:32.250Z,22.10
2022-08-16T00:08:59.703Z,22.08
2022-08-16T00:11:26.504Z,22.06
2022-08-16T00:13:55.730Z,22.03
2022-08-16T00:17:00.825Z,22.00
2022-08-16T00:19:41.653Z,21.97
2022-08-16T00:22:13.426Z,21.93
2022-08-16T00:24:44.586Z,21.90
2022-08-16T00:27:11.902Z,21.88
2022-08-16T00:29:39.172Z,21.87
2022-08-16T00:32:07.468Z,21.84
2022-08-16T00:34:43.870Z,21.80
2022-08-16T00:37:25.120Z,21.75
2022-08-16T00:40:34.108Z,21.74
2022-08-16T00:43:22.493Z,21.69
2022-08-16T00:46:33.891Z,21.65
2022-08-16T00:49:17.570Z,21.60
2022-08-16T00:51:55.184Z,21.59
2022-08-16T00:54:26.685Z,21.55
2022-08-16T00:56:59.893Z,21.52
2022-08-16T00:59:32.769Z,21.49
2022-08-16T01:02:31.719Z,21.46
2022-08-16T01:05:11.106Z,21.43
2022-08-16T01:07:51.193Z,21.40
2022-08-16T01:10:31.301Z,21.36
2022-08-16T01:13:22.242Z,21.34
2022-08-16T01:16:03.465Z,21.31
2022-08-16T01:18:41.438Z,21.30
2022-08-16T01:21:22.387Z,21.30
2022-08-16T01:24:53.175Z,21.30
2022-08-16T01:27:21.550Z,21.30
2022-08-16T01:30:02.303Z,21.29
2022-08-16T01:32:35.441Z,21.28
2022-08-16T01:35:16.904Z,21.26
2022-08-16T01:37:57.098Z,21.25
2022-08-16T01:40:29.858Z,21.24
2022-08-16T01:42:57.561Z,21.21
2022-08-16T01:45:39.648Z,21.18
2022-08-16T01:48:19.787Z,21.15
2022-08-16T01:51:09.333Z,21.11
2022-08-16T01:53:40.471Z,21.06
2022-08-16T01:56:23.522Z,21.05
2022-08-16T01:58:57.073Z,21.03
2022-08-16T02:01:28.228Z,21.01
2022-08-16T02:03:58.755Z,20.99
2022-08-16T02:06:45.998Z,20.96
2022-08-16T02:09:17.663Z,20.93
2022-08-16T02:11:53.732Z,20.91
2022-08-16T02:14:28.570Z,20.90
2022-08-16T02:17:03.454Z,20.90
2022-08-16T02:19:58.790Z,20.89
2022-08-16T02:22:35.971Z,20.86
2022-08-16T02:25:11.856Z,20.84
2022-08-16T02:27:44.615Z,20.85
2022-08-16T02:30:36.998Z,20.85
2022-08-16T02:33:09.479Z,20.87
2022-08-16T02:35:54.029Z,20.88
2022-08-16T02:38:28.394Z,20.88
2022-08-16T02:40:57.549Z,20.86
2022-08-16T02:43:30.240Z,20.84
2022-08-16T02:46:03.364Z,20.83
2022-08-16T02:48:35.767Z,20.82
2022-08-16T02:51:11.298Z,20.81
2022-08-16T02:53:43.927Z,20.81
2022-08-16T02:56:14.891Z,20.81
2022-08-16T02:58:45.500Z,20.79
2022-08-16T03:01:25.005Z,20.79
2022-08-16T03:04:39.589Z,20.77
2022-08-16T03:06:57.125Z,20.77
2022-08-16T03:09:48.231Z,20.77
2022-08-16T03:12:20.599Z,20.75
2022-08-16T03:14:57.479Z,20.75
2022-08-16T03:17:32.187Z,20.74
2022-08-16T03:20:02.896Z,20.72
2022-08-16T03:22:36.515Z,20.71
2022-08-16T03:25:12.201Z,20.70
2022-08-16T03:27:44.799Z,20.69
2022-08-16T03:30:30.337Z,20.70
2022-08-16T03:33:03.762Z,20.70
2022-08-16T03:35:42.349Z,20.69
2022-08-16T03:38:35.178Z,20.69
2022-08-16T03:41:24.299Z,20.67
2022-08-16T03:43:55.552Z,20.67
2022-08-16T03:46:47.934Z,20.68
2022-08-16T03:49:14.030Z,20.70
2022-08-16T03:51:43.620Z,20.68
2022-08-16T03:54:15.148Z,20.66
2022-08-16T03:56:56.865Z,20.65
2022-08-16T03:59:30.693Z,20.66
2022-08-16T04:02:01.062Z,20.67
2022-08-16T04:04:32.983Z,20.67
2022-08-16T04:07:03.676Z,20.70
2022-08-16T04:09:35.459Z,20.71
2022-08-16T04:12:11.343Z,20.72
2022-08-16T04:14:52.708Z,20.73
2022-08-16T04:17:22.183Z,20.73
2022-08-16T04:19:54.657Z,20.75
2022-08-16T04:22:27.464Z,20.77
2022-08-16T04:24:59.278Z,20.80
2022-08-16T04:27:31.797Z,20.83
2022-08-16T04:30:03.409Z,20.88
2022-08-16T04:32:35.571Z,20.92
2022-08-16T04:35:13.730Z,20.97
2022-08-16T04:37:45.991Z,21.03
2022-08-16T04:40:20.935Z,21.11
2022-08-16T04:42:50.029Z,21.25
2022-08-16T04:45:18.690Z,21.39
2022-08-16T04:48:05.871Z,21.53
2022-08-16T04:50:40.573Z,21.66
2022-08-16T04:53:15.840Z,21.81
2022-08-16T04:55:44.092Z,21.92
2022-08-16T04:58:44.472Z,22.02
2022-08-16T05:01:00.776Z,22.14
2022-08-16T05:03:27.981Z,22.22
2022-08-16T05:05:59.216Z,22.29
2022-08-16T05:08:30.803Z,22.36
2022-08-16T05:11:12.227Z,22.43
2022-08-16T05:13:44.436Z,22.51
2022-08-16T05:16:23.073Z,22.59
2022-08-16T05:19:13.225Z,22.69
2022-08-16T05:21:52.092Z,22.73
2022-08-16T05:24:22.196Z,22.76
2022-08-16T05:26:52.347Z,22.81
2022-08-16T05:29:20.603Z,22.87
2022-08-16T05:32:32.020Z,22.91
2022-08-16T05:34:56.083Z,22.94
2022-08-16T05:37:24.565Z,22.96
2022-08-16T05:39:55.436Z,23.00
2022-08-16T05:42:22.780Z,23.03
2022-08-16T05:45:06.947Z,23.02
2022-08-16T05:47:34.955Z,22.99
2022-08-16T05:50:19.126Z,22.95
2022-08-16T05:52:47.454Z,22.92
2022-08-16T05:55:14.718Z,22.90
2022-08-16T05:57:41.895Z,22.90
2022-08-16T06:00:13.131Z,22.91
2022-08-16T06:02:51.812Z,22.93
2022-08-16T06:05:41.433Z,22.92
2022-08-16T06:08:09.341Z,22.93
2022-08-16T06:11:10.505Z,22.95
2022-08-16T06:13:42.474Z,22.97
2022-08-16T06:16:17.834Z,23.02
2022-08-16T06:18:47.621Z,23.08
2022-08-16T06:21:14.864Z,23.14
2022-08-16T06:23:54.231Z,23.20
2022-08-16T06:26:22.714Z,23.27
2022-08-16T06:28:50.145Z,23.36
2022-08-16T06:31:25.410Z,23.46
2022-08-16T06:33:55.061Z,23.54
2022-08-16T06:36:23.519Z,23.65
2022-08-16T06:38:59.025Z,23.79
2022-08-16T06:41:39.868Z,23.90
2022-08-16T06:44:20.975Z,23.96
2022-08-16T06:46:54.062Z,24.02
2022-08-16T06:49:21.119Z,24.09
2022-08-16T06:51:49.105Z,24.13
2022-08-16T06:54:21.154Z,24.12
2022-08-16T06:56:48.117Z,24.15
2022-08-16T06:59:25.725Z,24.15
2022-08-16T07:01:58.206Z,24.10
2022-08-16T07:04:33.318Z,24.07
2022-08-16T07:07:12.484Z,24.06
2022-08-16T07:09:41.752Z,24.08
2022-08-16T07:12:09.523Z,24.10
2022-08-16T07:14:40.831Z,24.13
2022-08-16T07:17:12.697Z,24.13
2022-08-16T07:20:03.907Z,24.13
2022-08-16T07:22:53.084Z,24.16
2022-08-16T07:25:45.644Z,24.20
2022-08-16T07:28:20.694Z,24.23
2022-08-16T07:30:52.349Z,24.27
2022-08-16T07:33:52.775Z,24.27
2022-08-16T07:36:26.389Z,24.31
2022-08-16T07:38:56.728Z,24.37
2022-08-16T07:41:24.872Z,24.39
2022-08-16T07:43:59.266Z,24.42
2022-08-16T07:46:39.059Z,24.41
2022-08-16T07:49:13.559Z,24.43
2022-08-16T07:51:41.284Z,24.47
2022-08-16T07:54:12.692Z,24.56
2022-08-16T07:56:48.512Z,24.71
2022-08-16T07:59:15.967Z,24.87
2022-08-16T08:01:43.579Z,25.00
2022-08-16T08:04:13.035Z,25.14
2022-08-16T08:06:42.268Z,25.25
2022-08-16T08:09:17.050Z,25.26
2022-08-16T08:12:01.206Z,25.13
2022-08-16T08:14:36.938Z,25.01
2022-08-16T08:17:06.653Z,24.93
2022-08-16T08:19:36.904Z,24.86
2022-08-16T08:22:09.866Z,24.84
2022-08-16T08:24:53.250Z,24.84
2022-08-16T08:27:22.492Z,24.92
2022-08-16T08:30:52.414Z,25.14
2022-08-16T08:33:00.495Z,25.41
2022-08-16T08:35:35.454Z,25.56
2022-08-16T08:38:07.113Z,25.49
2022-08-16T08:40:35.263Z,25.26
2022-08-16T08:43:11.548Z,25.15
2022-08-16T08:45:47.225Z,25.05
2022-08-16T08:48:34.950Z,25.03
2022-08-16T08:51:11.087Z,24.98
2022-08-16T08:53:57.493Z,24.88
2022-08-16T08:56:29.888Z,24.88
2022-08-16T08:59:13.476Z,24.84
2022-08-16T09:01:56.899Z,24.87
2022-08-16T09:04:29.010Z,24.93
2022-08-16T09:06:58.298Z,25.01
2022-08-16T09:09:33.740Z,25.02
2022-08-16T09:12:06.983Z,25.11
2022-08-16T09:14:55.812Z,25.22
2022-08-16T09:20:16.681Z,25.39
2022-08-16T09:22:51.248Z,25.49
2022-08-16T09:25:26.401Z,25.57
2022-08-16T09:28:09.471Z,25.65
2022-08-16T09:31:19.116Z,25.81
2022-08-16T09:33:51.893Z,25.89
2022-08-16T09:36:32.377Z,26.03
2022-08-16T09:39:02.664Z,26.10
2022-08-16T09:41:31.124Z,26.15
2022-08-16T09:44:20.730Z,26.25
2022-08-16T09:46:49.380Z,26.33
2022-08-16T09:49:19.665Z,26.30
2022-08-16T09:51:53.948Z,26.23
2022-08-16T09:54:24.819Z,26.16
2022-08-16T09:57:01.427Z,26.04
2022-08-16T09:59:30.498Z,25.86
2022-08-16T10:01:59.016Z,25.70
2022-08-16T10:04:31.600Z,25.59
2022-08-16T10:07:15.177Z,25.57
2022-08-16T10:09:54.697Z,25.60
2022-08-16T10:12:55.407Z,25.59
2022-08-16T10:15:26.773Z,25.51
2022-08-16T10:17:59.992Z,25.38
2022-08-16T10:20:34.044Z,25.16
2022-08-16T10:23:06.784Z,25.03
2022-08-16T10:27:20.624Z,24.92
2022-08-16T10:28:32.543Z,24.69
2022-08-16T10:31:14.699Z,24.49
2022-08-16T10:33:56.218Z,24.45
2022-08-16T10:36:38.095Z,24.40
2022-08-16T10:39:08.654Z,24.33
2022-08-16T10:41:35.902Z,24.29
2022-08-16T10:44:03.823Z,24.25
2022-08-16T10:46:41.658Z,24.23
2022-08-16T10:49:12.222Z,24.23
2022-08-16T10:52:01.753Z,24.15
2022-08-16T10:54:29.276Z,24.15
2022-08-16T10:57:04.323Z,24.20
2022-08-16T10:59:46.743Z,24.24
2022-08-16T11:02:59.983Z,24.22
2022-08-16T11:05:14.506Z,24.20
2022-08-16T11:07:52.459Z,24.20
2022-08-16T11:13:57.502Z,24.16
2022-08-16T11:19:05.972Z,24.20
2022-08-16T11:24:39.424Z,24.21
2022-08-16T11:27:20.884Z,24.23
2022-08-16T11:29:53.214Z,24.19
2022-08-16T11:32:31.012Z,24.19
2022-08-16T11:35:10.455Z,24.25
2022-08-16T11:40:38.444Z,24.36
2022-08-16T11:43:06.000Z,24.40
2022-08-16T11:45:35.133Z,24.47
2022-08-16T11:48:05.070Z,24.58
2022-08-16T11:50:33.037Z,24.68
2022-08-16T11:53:02.480Z,24.78
2022-08-16T11:55:32.357Z,24.87
2022-08-16T11:58:01.267Z,24.97
2022-08-16T12:00:43.545Z,25.09
2022-08-16T12:03:19.393Z,25.19
2022-08-16T12:05:58.266Z,25.29
2022-08-16T12:08:29.061Z,25.36
2022-08-16T12:10:59.501Z,25.45
2022-08-16T12:13:29.434Z,25.53
2022-08-16T12:15:56.861Z,25.61
2022-08-16T12:18:24.374Z,25.69
2022-08-16T12:20:51.646Z,25.75
2022-08-16T12:23:22.715Z,25.84
2022-08-16T12:25:49.825Z,25.92
2022-08-16T12:28:36.927Z,25.99
2022-08-16T12:31:05.596Z,26.08
2022-08-16T12:33:32.545Z,26.18
2022-08-16T12:36:13.433Z,26.28
2022-08-16T12:38:48.383Z,26.35
2022-08-16T12:41:25.223Z,26.43
2022-08-16T12:43:53.344Z,26.51
2022-08-16T12:46:24.718Z,26.56
2022-08-16T12:48:58.063Z,26.61
2022-08-16T12:51:57.689Z,26.65
2022-08-16T12:54:24.179Z,26.68
2022-08-16T12:56:51.110Z,26.73
2022-08-16T12:59:21.082Z,26.82
2022-08-16T13:01:50.441Z,26.91
2022-08-16T13:04:33.157Z,26.98
2022-08-16T13:09:42.633Z,27.10
2022-08-16T13:12:23.343Z,27.12
2022-08-16T13:14:53.101Z,27.17
2022-08-16T13:17:26.489Z,27.22
2022-08-16T13:20:12.849Z,27.27
2022-08-16T13:22:46.437Z,27.32
2022-08-16T13:25:21.143Z,27.35
2022-08-16T13:28:03.378Z,27.37
2022-08-16T13:30:47.080Z,27.40
2022-08-16T13:33:24.683Z,27.46
2022-08-16T13:35:57.790Z,27.47
2022-08-16T13:38:37.088Z,27.49
2022-08-16T13:41:08.970Z,27.54
2022-08-16T13:43:38.241Z,27.59
2022-08-16T13:46:05.996Z,27.62
2022-08-16T13:48:43.280Z,27.66
2022-08-16T13:51:18.860Z,27.70
2022-08-16T13:53:49.545Z,27.73
2022-08-16T13:56:25.044Z,27.75
2022-08-16T13:58:54.908Z,27.76
2022-08-16T14:01:22.803Z,27.77
2022-08-16T14:03:49.769Z,27.81
2022-08-16T14:06:22.123Z,27.85
2022-08-16T14:08:59.281Z,27.88
2022-08-16T14:11:34.462Z,27.89
2022-08-16T14:14:01.428Z,27.88
2022-08-16T14:16:34.864Z,27.87
2022-08-16T14:19:03.299Z,27.88
2022-08-16T14:21:35.352Z,27.89
2022-08-16T14:24:07.939Z,27.90
2022-08-16T14:26:50.048Z,27.90
2022-08-16T14:31:53.585Z,27.90
2022-08-16T14:34:25.807Z,27.91
2022-08-16T14:36:57.085Z,27.92
2022-08-16T14:39:24.036Z,27.94
2022-08-16T14:41:53.721Z,27.94
2022-08-16T14:44:23.685Z,27.96
2022-08-16T14:46:52.990Z,27.98
2022-08-16T14:49:20.174Z,28.00
2022-08-16T14:51:48.226Z,28.02
2022-08-16T14:54:15.654Z,28.02
2022-08-16T14:56:54.462Z,28.04
2022-08-16T14:59:23.961Z,28.06
2022-08-16T15:01:59.767Z,28.09
2022-08-16T15:04:39.881Z,28.12
2022-08-16T15:07:12.576Z,28.14
2022-08-16T15:09:44.398Z,28.14
2022-08-16T15:12:31.212Z,28.16
2022-08-16T15:15:12.656Z,28.18
2022-08-16T15:17:56.147Z,28.18
2022-08-16T15:20:30.024Z,28.16
2022-08-16T15:23:00.673Z,28.13
2022-08-16T15:25:42.560Z,28.11
2022-08-16T15:28:30.474Z,28.09
2022-08-16T15:31:03.743Z,28.07
2022-08-16T15:33:38.965Z,28.03
2022-08-16T15:36:17.321Z,28.02
2022-08-16T15:38:56.153Z,28.02
2022-08-16T15:41:32.759Z,28.02
2022-08-16T15:44:05.183Z,28.02
2022-08-16T15:46:55.321Z,28.02
2022-08-16T15:49:37.122Z,28.03
2022-08-16T15:52:31.213Z,28.03
2022-08-16T15:55:07.525Z,28.02
2022-08-16T15:57:41.161Z,28.01
2022-08-16T16:00:22.236Z,27.99
2022-08-16T16:03:16.286Z,27.96
2022-08-16T16:05:47.467Z,27.94
2022-08-16T16:08:24.107Z,27.91
2022-08-16T16:11:06.189Z,27.88
2022-08-16T16:13:34.202Z,27.83
2022-08-16T16:16:04.589Z,27.81
2022-08-16T16:18:40.240Z,27.78
2022-08-16T16:21:20.326Z,27.75
2022-08-16T16:23:57.984Z,27.72
2022-08-16T16:26:29.794Z,27.69
2022-08-16T16:29:08.291Z,27.65
2022-08-16T16:31:43.994Z,27.62
2022-08-16T16:34:32.316Z,27.57
2022-08-16T16:37:03.404Z,27.54
2022-08-16T16:39:32.427Z,27.50
2022-08-16T16:41:59.751Z,27.46
2022-08-16T16:44:31.956Z,27.43
2022-08-16T16:47:03.585Z,27.38
2022-08-16T16:49:32.367Z,27.34
2022-08-16T16:52:07.379Z,27.30
2022-08-16T16:54:35.230Z,27.25
2022-08-16T16:57:02.535Z,27.21
2022-08-16T16:59:29.371Z,27.16
2022-08-16T17:02:39.518Z,27.12
2022-08-16T17:04:48.015Z,27.06
2022-08-16T17:07:16.576Z,27.00
2022-08-16T17:09:46.227Z,26.96
2022-08-16T17:12:23.679Z,26.92
2022-08-16T17:14:54.381Z,26.86
2022-08-16T17:17:22.254Z,26.80
2022-08-16T17:19:49.786Z,26.74
2022-08-16T17:22:20.065Z,26.67
2022-08-16T17:24:52.541Z,26.60
2022-08-16T17:27:33.020Z,26.54
2022-08-16T17:30:15.124Z,26.47
2022-08-16T17:32:50.627Z,26.41
2022-08-16T17:35:35.523Z,26.35
2022-08-16T17:38:06.507Z,26.31
2022-08-16T17:40:47.872Z,26.26
2022-08-16T17:43:26.856Z,26.21
2022-08-16T17:45:55.317Z,26.18
2022-08-16T17:48:22.622Z,26.15
2022-08-16T17:50:49.808Z,26.12
2022-08-16T17:53:23.080Z,26.08
2022-08-16T17:55:50.742Z,26.05
2022-08-16T17:58:22.477Z,26.00
2022-08-16T18:00:52.083Z,25.94
2022-08-16T18:04:02.865Z,25.88
2022-08-16T18:06:16.131Z,25.84
2022-08-16T18:08:43.484Z,25.79
2022-08-16T18:11:17.200Z,25.74
2022-08-16T18:13:46.227Z,25.68
2022-08-16T18:16:16.013Z,25.60
2022-08-16T18:18:45.513Z,25.52
2022-08-16T18:21:33.353Z,25.46
2022-08-16T18:24:00.295Z,25.40
2022-08-16T18:26:27.383Z,25.34
2022-08-16T18:28:54.204Z,25.28
2022-08-16T18:31:21.083Z,25.25
2022-08-16T18:33:48.898Z,25.22
2022-08-16T18:36:21.611Z,25.19
2022-08-16T18:38:51.235Z,25.07
2022-08-16T18:41:20.471Z,24.86
2022-08-16T18:44:14.207Z,24.74
2022-08-16T18:46:34.180Z,24.62
2022-08-16T18:49:01.001Z,24.52
2022-08-16T18:51:27.949Z,24.43
2022-08-16T18:53:54.791Z,24.34
2022-08-16T18:56:21.660Z,24.26
2022-08-16T18:58:48.832Z,24.17
2022-08-16T19:01:15.902Z,24.09
2022-08-16T19:03:43.217Z,24.05
2022-08-16T19:06:14.468Z,24.03
2022-08-16T19:08:44.537Z,24.01
2022-08-16T19:11:22.881Z,24.00
2022-08-16T19:13:49.798Z,23.98
2022-08-16T19:16:17.255Z,23.98
2022-08-16T19:18:49.664Z,23.97
2022-08-16T19:21:16.686Z,23.99
2022-08-16T19:23:44.207Z,23.99
2022-08-16T19:26:25.738Z,24.00
2022-08-16T19:28:59.591Z,24.01
2022-08-16T19:31:32.041Z,24.00
2022-08-16T19:34:00.649Z,23.97
2022-08-16T19:36:35.830Z,23.94
2022-08-16T19:39:11.149Z,23.92
2022-08-16T19:41:42.214Z,23.87
2022-08-16T19:44:09.670Z,23.86
2022-08-16T19:46:37.772Z,23.85
2022-08-16T19:49:05.146Z,23.84
2022-08-16T19:51:32.352Z,23.77
2022-08-16T19:53:59.220Z,23.72
2022-08-16T19:56:26.203Z,23.68
2022-08-16T19:59:18.072Z,23.61
2022-08-16T20:01:43.460Z,23.46
2022-08-16T20:04:11.591Z,23.37
2022-08-16T20:06:39.076Z,23.25
2022-08-16T20:09:06.668Z,23.13
2022-08-16T20:11:35.276Z,23.06
2022-08-16T20:14:02.667Z,23.00
2022-08-16T20:16:29.636Z,22.95
2022-08-16T20:18:56.558Z,22.90
2022-08-16T20:21:23.687Z,22.86
2022-08-16T20:23:50.870Z,22.81
2022-08-16T20:26:18.319Z,22.79
2022-08-16T20:28:52.659Z,22.74
2022-08-16T20:31:23.154Z,22.67
2022-08-16T20:33:52.061Z,22.63
2022-08-16T20:36:19.027Z,22.60
2022-08-16T20:38:46.424Z,22.57
2022-08-16T20:41:13.609Z,22.53
2022-08-16T20:43:40.585Z,22.49
2022-08-16T20:46:07.672Z,22.46
2022-08-16T20:48:34.604Z,22.43
2022-08-16T20:51:01.449Z,22.39
2022-08-16T20:53:28.302Z,22.41
2022-08-16T20:55:55.758Z,22.43
2022-08-16T20:58:22.581Z,22.42
2022-08-16T21:00:49.561Z,22.43
2022-08-16T21:03:16.454Z,22.44
2022-08-16T21:05:44.765Z,22.45
2022-08-16T21:08:29.494Z,22.44
2022-08-16T21:11:02.877Z,22.43
2022-08-16T21:13:30.944Z,22.40
2022-08-16T21:16:00.153Z,22.41
2022-08-16T21:18:27.306Z,22.38
2022-08-16T21:20:54.377Z,22.37
2022-08-16T21:23:21.701Z,22.36
2022-08-16T21:25:58.356Z,22.34
2022-08-16T21:28:40.526Z,22.31
2022-08-16T21:31:17.063Z,22.29
2022-08-16T21:33:45.289Z,22.28
2022-08-16T21:36:34.948Z,22.27
2022-08-16T21:39:05.663Z,22.23
2022-08-16T21:41:35.156Z,22.21
2022-08-16T21:44:02.193Z,22.19
2022-08-16T21:46:29.259Z,22.19
2022-08-16T21:48:56.293Z,22.19
2022-08-16T21:51:23.097Z,22.17
2022-08-16T21:53:51.481Z,22.16
2022-08-16T21:56:18.333Z,22.13
2022-08-16T21:58:46.400Z,22.09
2022-08-16T22:01:14.724Z,22.06
2022-08-16T22:03:42.535Z,22.03
2022-08-16T22:06:13.778Z,22.01
2022-08-16T22:08:46.763Z,22.00
2022-08-16T22:11:21.955Z,22.00
2022-08-16T22:13:57.683Z,21.98
2022-08-16T22:16:33.158Z,21.97
2022-08-16T22:19:01.322Z,21.96
2022-08-16T22:21:29.744Z,21.92
2022-08-16T22:23:58.815Z,21.86
2022-08-16T22:26:30.756Z,21.82
2022-08-16T22:29:05.325Z,21.79
2022-08-16T22:31:33.113Z,21.71
2022-08-16T22:34:01.067Z,21.64
2022-08-16T22:36:29.339Z,21.58
2022-08-16T22:39:03.970Z,21.55
2022-08-16T22:41:33.775Z,21.49
2022-08-16T22:44:03.584Z,21.41
2022-08-16T22:46:32.603Z,21.36
2022-08-16T22:48:59.750Z,21.31
2022-08-16T22:51:28.161Z,21.26
2022-08-16T22:53:55.957Z,21.22
2022-08-16T22:56:24.525Z,21.17
2022-08-16T22:58:51.599Z,21.12
2022-08-16T23:01:23.303Z,21.06
2022-08-16T23:03:51.610Z,20.99
2022-08-16T23:06:18.529Z,20.93
2022-08-16T23:08:45.432Z,20.90
2022-08-16T23:11:19.742Z,20.86
2022-08-16T23:13:53.742Z,20.80
2022-08-16T23:16:32.443Z,20.74
2022-08-16T23:19:05.250Z,20.69
2022-08-16T23:21:34.031Z,20.65
2022-08-16T23:24:01.353Z,20.62
2022-08-16T23:26:44.590Z,20.59
2022-08-16T23:29:24.335Z,20.56
2022-08-16T23:32:07.908Z,20.53
2022-08-16T23:34:34.823Z,20.47
2022-08-16T23:37:02.224Z,20.41
2022-08-16T23:39:29.061Z,20.38
2022-08-16T23:41:56.222Z,20.33
2022-08-16T23:44:56.859Z,20.28
2022-08-16T23:47:10.337Z,20.22
2022-08-16T23:49:58.909Z,20.18
2022-08-16T23:52:53.878Z,20.15
2022-08-16T23:55:11.387Z,20.15
2022-08-16T23:57:38.232Z,20.21
