createdAt,value
2022-10-09T00:40:45.967Z,15.23
2022-10-09T00:44:00.583Z,16.42
2022-10-09T00:46:45.511Z,11.30
2022-10-09T00:49:28.327Z,11.55
2022-10-09T00:52:02.100Z,9.32
2022-10-09T00:54:33.886Z,10.68
2022-10-09T00:59:30.426Z,8.20
2022-10-09T01:01:58.059Z,6.72
2022-10-09T01:04:25.894Z,7.63
2022-10-09T01:06:58.910Z,6.40
2022-10-09T01:09:41.058Z,7.03
2022-10-09T01:12:20.245Z,9.23
2022-10-09T01:15:07.786Z,6.75
2022-10-09T01:18:11.902Z,7.75
2022-10-09T01:20:51.131Z,6.68
2022-10-09T01:23:38.300Z,7.75
2022-10-09T01:26:37.670Z,5.43
2022-10-09T01:29:11.765Z,6.45
2022-10-09T01:31:48.599Z,6.45
2022-10-09T01:34:19.397Z,5.65
2022-10-09T01:36:47.953Z,6.55
2022-10-09T01:39:23.722Z,6.03
2022-10-09T01:41:54.342Z,6.85
2022-10-09T01:44:31.461Z,6.00
2022-10-09T01:46:59.930Z,5.22
2022-10-09T01:49:49.771Z,7.53
2022-10-09T01:52:42.669Z,6.85
2022-10-09T01:55:51.497Z,7.10
2022-10-09T01:58:32.805Z,6.72
2022-10-09T02:01:11.115Z,6.35
2022-10-09T02:03:43.202Z,6.72
2022-10-09T02:06:14.755Z,5.07
2022-10-09T02:08:47.045Z,6.13
2022-10-09T02:11:15.170Z,6.18
2022-10-09T02:13:45.012Z,5.85
2022-10-09T02:16:37.757Z,5.28
2022-10-09T02:19:17.224Z,5.22
2022-10-09T02:21:59.798Z,5.97
2022-10-09T02:24:28.644Z,4.20
2022-10-09T02:26:57.898Z,5.72
2022-10-09T02:29:25.758Z,4.97
2022-10-09T02:31:53.112Z,5.38
2022-10-09T02:34:21.115Z,5.68
2022-10-09T02:36:49.073Z,5.78
2022-10-09T02:39:16.901Z,5.85
2022-10-09T02:41:44.079Z,4.15
2022-10-09T02:44:11.442Z,3.78
2022-10-09T02:46:39.035Z,3.42
2022-10-09T02:49:07.902Z,4.97
2022-10-09T02:51:35.150Z,4.10
2022-10-09T02:54:04.881Z,4.70
2022-10-09T02:56:37.949Z,4.18
2022-10-09T02:59:07.017Z,3.55
2022-10-09T03:01:35.302Z,3.95
2022-10-09T03:04:04.210Z,3.20
2022-10-09T03:06:32.087Z,4.97
2022-10-09T03:08:59.655Z,3.25
2022-10-09T03:11:27.524Z,4.95
2022-10-09T03:13:58.363Z,4.22
2022-10-09T03:16:26.800Z,5.07
2022-10-09T03:23:53.721Z,8.48
2022-10-09T03:26:25.689Z,5.35
2022-10-09T03:28:54.774Z,5.28
2022-10-09T03:34:13.172Z,5.32
2022-10-09T03:36:42.253Z,5.88
2022-10-09T03:39:11.561Z,4.82
2022-10-09T03:41:38.966Z,3.97
2022-10-09T03:44:06.893Z,6.07
2022-10-09T03:46:37.354Z,5.38
2022-10-09T03:54:17.489Z,4.05
2022-10-09T04:06:02.308Z,6.25
2022-10-09T05:28:00.371Z,4.93
2022-10-09T05:30:27.818Z,6.00
2022-10-09T05:32:58.942Z,5.18
2022-10-09T05:35:37.219Z,4.75
2022-10-09T05:38:07.191Z,4.22
2022-10-09T05:40:34.277Z,5.65
2022-10-09T05:43:02.574Z,6.40
2022-10-09T05:45:31.460Z,5.72
2022-10-09T05:48:08.804Z,4.78
2022-10-09T05:56:14.430Z,5.88
2022-10-09T05:58:43.734Z,4.53
2022-10-09T06:01:11.391Z,4.75
2022-10-09T06:03:39.022Z,3.90
2022-10-09T06:06:08.979Z,5.80
2022-10-09T06:13:51.149Z,5.47
2022-10-09T06:16:26.724Z,6.07
2022-10-09T06:19:08.104Z,4.32
2022-10-09T06:21:35.966Z,4.35
2022-10-09T06:34:30.786Z,3.45
2022-10-09T06:37:23.412Z,5.05
2022-10-09T06:39:52.827Z,4.88
2022-10-09T06:42:46.293Z,4.75
2022-10-09T06:45:17.657Z,4.28
2022-10-09T06:47:45.086Z,4.28
2022-10-09T06:50:12.163Z,5.15
2022-10-09T06:52:39.698Z,4.75
2022-10-09T06:55:13.433Z,6.13
2022-10-09T07:17:47.452Z,6.07
2022-10-09T07:20:18.272Z,5.75
2022-10-09T07:22:45.600Z,6.70
2022-10-09T07:25:12.752Z,5.32
2022-10-09T07:33:38.731Z,5.93
2022-10-09T07:37:30.104Z,6.80
2022-10-09T07:45:22.362Z,4.93
2022-10-09T07:47:50.004Z,3.70
2022-10-09T07:50:17.077Z,5.70
2022-10-09T08:03:22.286Z,5.75
2022-10-09T08:05:56.666Z,5.57
2022-10-09T08:08:23.871Z,5.28
2022-10-09T08:10:51.682Z,4.40
2022-10-09T08:13:19.049Z,5.55
2022-10-09T08:15:46.204Z,6.28
2022-10-09T08:18:14.025Z,4.13
2022-10-09T08:25:18.717Z,5.90
2022-10-09T08:36:57.956Z,4.85
2022-10-09T08:39:25.639Z,4.07
2022-10-09T08:41:57.654Z,4.45
2022-10-09T08:44:49.691Z,5.15
2022-10-09T08:47:29.991Z,3.83
2022-10-09T08:50:27.642Z,5.25
2022-10-09T08:53:08.512Z,4.00
2022-10-09T08:55:59.428Z,4.30
2022-10-09T08:58:34.480Z,5.45
2022-10-09T09:01:43.334Z,5.65
2022-10-09T09:04:59.328Z,4.70
2022-10-09T09:08:48.507Z,4.07
2022-10-09T09:11:44.046Z,6.07
2022-10-09T09:15:25.440Z,5.50
2022-10-09T09:18:37.639Z,5.78
2022-10-09T09:21:42.570Z,4.13
2022-10-09T09:29:15.814Z,3.30
2022-10-09T09:31:49.574Z,4.28
2022-10-09T09:34:42.053Z,3.35
2022-10-09T09:37:13.339Z,3.80
2022-10-09T09:42:31.158Z,6.22
2022-10-09T09:45:05.650Z,3.35
2022-10-09T09:47:59.902Z,3.97
2022-10-09T09:50:50.412Z,5.30
2022-10-09T09:53:31.781Z,3.83
2022-10-09T09:56:20.137Z,3.85
2022-10-09T09:58:55.285Z,5.03
2022-10-09T10:01:29.550Z,4.18
2022-10-09T10:04:01.242Z,3.47
2022-10-09T10:06:43.526Z,3.37
2022-10-09T10:11:58.622Z,3.30
2022-10-09T10:14:27.418Z,5.68
2022-10-09T10:16:58.902Z,3.72
2022-10-09T10:19:34.992Z,4.40
2022-10-09T10:22:25.000Z,4.03
2022-10-09T10:33:29.611Z,2.80
2022-10-09T10:36:01.428Z,6.20
2022-10-09T10:39:02.295Z,4.40
2022-10-09T10:41:45.155Z,3.92
2022-10-09T10:55:54.823Z,4.82
2022-10-09T10:59:11.780Z,4.25
2022-10-09T11:02:02.750Z,3.08
2022-10-09T11:04:55.401Z,3.42
2022-10-09T11:07:33.815Z,4.40
2022-10-09T11:12:47.752Z,2.85
2022-10-09T11:14:25.757Z,4.63
2022-10-09T11:17:20.121Z,3.97
2022-10-09T11:24:48.781Z,3.10
2022-10-09T11:27:48.829Z,2.58
2022-10-09T11:30:18.389Z,4.32
2022-10-09T11:33:38.469Z,3.15
2022-10-09T11:39:33.150Z,3.08
2022-10-09T11:52:28.946Z,3.10
2022-10-09T12:01:05.073Z,2.88
2022-10-09T12:03:39.482Z,3.05
2022-10-09T12:06:14.746Z,4.85
2022-10-09T12:09:19.495Z,4.18
2022-10-09T12:12:07.314Z,3.15
2022-10-09T12:14:38.845Z,3.55
2022-10-09T12:17:51.713Z,3.60
2022-10-09T12:26:08.776Z,3.35
2022-10-09T12:28:51.281Z,3.13
2022-10-09T12:31:29.720Z,3.05
2022-10-09T12:34:17.548Z,4.45
2022-10-09T12:36:45.458Z,5.57
2022-10-09T12:43:55.734Z,2.60
2022-10-09T12:46:49.955Z,3.88
2022-10-09T12:54:03.384Z,4.90
2022-10-09T12:56:35.827Z,3.13
2022-10-09T12:59:09.438Z,4.32
2022-10-09T13:06:27.111Z,4.40
2022-10-09T13:09:03.197Z,4.25
2022-10-09T13:12:26.284Z,3.97
2022-10-09T13:15:41.503Z,6.82
2022-10-09T13:20:07.238Z,6.07
2022-10-09T13:22:35.945Z,4.53
2022-10-09T13:25:06.572Z,4.15
