createdAt,value
2019-04-06T00:01:47.219Z,16.77
2019-04-06T00:04:17.626Z,18.03
2019-04-06T00:06:47.784Z,17.63
2019-04-06T00:09:17.869Z,17.63
2019-04-06T00:11:47.721Z,18.03
2019-04-06T00:14:17.645Z,15.30
2019-04-06T00:16:47.850Z,16.30
2019-04-06T00:19:17.737Z,16.20
2019-04-06T00:21:48.151Z,22.03
2019-04-06T00:24:18.861Z,16.70
2019-04-06T00:26:49.006Z,20.73
2019-04-06T00:29:19.664Z,20.90
2019-04-06T00:31:56.310Z,21.13
2019-04-06T00:34:26.155Z,20.20
2019-04-06T00:36:56.333Z,18.53
2019-04-06T00:39:26.243Z,19.43
2019-04-06T00:41:56.102Z,19.67
2019-04-06T00:44:25.952Z,17.10
2019-04-06T00:46:56.068Z,19.20
2019-04-06T00:49:25.935Z,19.77
2019-04-06T00:51:55.874Z,17.17
2019-04-06T00:54:25.745Z,18.10
2019-04-06T00:56:56.183Z,17.07
2019-04-06T00:59:26.309Z,15.47
2019-04-06T01:01:56.485Z,17.80
2019-04-06T01:04:27.115Z,20.73
2019-04-06T01:06:57.422Z,13.70
2019-04-06T01:09:27.516Z,17.80
2019-04-06T01:11:57.643Z,18.67
2019-04-06T01:14:27.502Z,17.90
2019-04-06T01:16:57.270Z,17.50
2019-04-06T01:19:27.663Z,16.70
2019-04-06T01:21:57.574Z,16.40
2019-04-06T01:24:27.414Z,18.00
2019-04-06T01:26:57.670Z,17.70
2019-04-06T01:29:27.706Z,15.80
2019-04-06T01:31:57.374Z,14.93
2019-04-06T01:34:27.555Z,16.97
2019-04-06T01:36:57.646Z,17.03
2019-04-06T01:39:27.497Z,17.30
2019-04-06T01:41:57.489Z,19.47
2019-04-06T01:44:27.494Z,14.67
2019-04-06T01:46:57.251Z,17.93
2019-04-06T01:49:27.086Z,16.40
2019-04-06T01:51:56.905Z,15.00
2019-04-06T01:54:26.695Z,17.83
2019-04-06T01:57:15.713Z,19.27
2019-04-06T01:59:45.570Z,16.30
2019-04-06T02:02:26.095Z,17.13
2019-04-06T02:04:55.953Z,15.00
2019-04-06T02:07:25.865Z,22.37
2019-04-06T02:09:55.717Z,19.03
2019-04-06T02:12:25.532Z,18.63
2019-04-06T02:14:55.342Z,19.60
2019-04-06T02:17:25.184Z,17.40
2019-04-06T02:19:55.145Z,19.73
2019-04-06T02:22:24.966Z,20.43
2019-04-06T02:24:55.419Z,15.50
2019-04-06T02:27:25.520Z,24.13
2019-04-06T02:30:14.680Z,17.37
2019-04-06T02:33:22.362Z,16.60
2019-04-06T02:36:14.122Z,15.20
2019-04-06T02:39:10.346Z,15.50
2019-04-06T02:41:49.104Z,15.50
2019-04-06T02:44:18.975Z,15.07
2019-04-06T02:46:48.934Z,17.33
2019-04-06T02:49:18.782Z,17.10
2019-04-06T02:51:48.633Z,16.73
2019-04-06T02:54:18.558Z,18.77
2019-04-06T02:56:48.494Z,17.43
2019-04-06T02:59:18.349Z,16.03
2019-04-06T03:01:48.200Z,20.83
2019-04-06T03:04:17.989Z,16.97
2019-04-06T03:06:47.900Z,15.70
2019-04-06T03:09:17.752Z,18.43
2019-04-06T03:11:47.837Z,15.00
2019-04-06T03:14:18.426Z,15.80
2019-04-06T03:16:48.862Z,17.20
2019-04-06T03:19:18.954Z,18.47
2019-04-06T03:22:07.899Z,17.67
2019-04-06T03:24:38.041Z,20.83
2019-04-06T03:27:08.104Z,14.37
2019-04-06T03:29:38.298Z,16.60
2019-04-06T03:32:08.394Z,14.30
2019-04-06T03:34:38.324Z,18.20
2019-04-06T03:37:08.169Z,12.87
2019-04-06T03:39:38.389Z,15.27
2019-04-06T03:42:10.778Z,15.40
2019-04-06T03:44:40.281Z,17.13
2019-04-06T03:47:10.109Z,16.07
2019-04-06T03:49:40.024Z,15.70
2019-04-06T03:52:10.483Z,15.20
2019-04-06T03:54:40.295Z,17.37
2019-04-06T03:57:15.929Z,14.80
2019-04-06T03:59:42.383Z,12.60
2019-04-06T04:02:12.079Z,13.10
2019-04-06T04:04:41.854Z,12.80
2019-04-06T04:07:11.688Z,12.23
2019-04-06T04:09:41.808Z,11.00
2019-04-06T04:12:11.880Z,12.03
2019-04-06T04:14:41.905Z,15.00
2019-04-06T04:17:12.020Z,14.20
2019-04-06T04:19:42.119Z,13.20
2019-04-06T04:22:12.206Z,14.30
2019-04-06T04:24:42.621Z,11.13
2019-04-06T04:27:12.666Z,14.37
2019-04-06T04:29:43.172Z,13.87
2019-04-06T04:32:13.219Z,11.10
2019-04-06T04:34:43.523Z,15.63
2019-04-06T04:37:14.102Z,12.87
2019-04-06T04:39:43.955Z,11.40
2019-04-06T04:42:13.810Z,11.77
2019-04-06T04:44:43.892Z,12.57
2019-04-06T04:47:13.658Z,12.00
2019-04-06T04:49:43.313Z,10.53
2019-04-06T04:52:13.022Z,10.83
2019-04-06T04:54:43.047Z,12.90
2019-04-06T04:57:12.719Z,9.80
2019-04-06T04:59:42.691Z,11.73
2019-04-06T05:02:12.764Z,14.20
2019-04-06T05:04:42.922Z,13.60
2019-04-06T05:07:12.596Z,11.90
2019-04-06T05:09:42.241Z,14.03
2019-04-06T05:12:12.849Z,9.87
2019-04-06T05:14:58.864Z,11.50
2019-04-06T05:17:29.046Z,10.50
2019-04-06T05:19:59.105Z,11.07
2019-04-06T05:22:28.961Z,12.33
2019-04-06T05:24:59.254Z,10.40
2019-04-06T05:27:29.275Z,9.83
2019-04-06T05:29:59.345Z,9.37
2019-04-06T05:32:29.437Z,9.70
2019-04-06T05:34:59.215Z,9.40
2019-04-06T05:37:29.304Z,10.60
2019-04-06T05:39:59.466Z,10.07
2019-04-06T05:42:29.314Z,10.73
2019-04-06T05:44:59.669Z,16.20
2019-04-06T05:47:29.754Z,7.87
2019-04-06T05:49:59.871Z,7.20
2019-04-06T05:52:29.994Z,7.47
2019-04-06T05:54:59.800Z,8.43
2019-04-06T05:57:31.543Z,9.03
2019-04-06T06:00:01.544Z,7.20
2019-04-06T06:02:31.534Z,7.17
2019-04-06T06:05:01.485Z,7.67
2019-04-06T06:07:32.611Z,7.17
2019-04-06T06:10:04.488Z,7.23
2019-04-06T06:12:34.608Z,6.13
2019-04-06T06:15:04.651Z,6.90
2019-04-06T06:17:34.606Z,6.00
2019-04-06T06:20:04.710Z,7.63
2019-04-06T06:22:34.759Z,5.53
2019-04-06T06:25:05.059Z,6.47
2019-04-06T06:27:35.306Z,6.93
2019-04-06T06:30:06.138Z,8.40
2019-04-06T06:32:36.062Z,6.87
2019-04-06T06:35:06.445Z,5.87
2019-04-06T06:37:36.434Z,7.53
2019-04-06T06:40:06.760Z,7.30
2019-04-06T06:42:36.780Z,5.40
2019-04-06T06:45:06.858Z,6.40
2019-04-06T06:47:37.171Z,7.77
2019-04-06T06:50:07.230Z,5.83
2019-04-06T06:52:37.335Z,7.43
2019-04-06T06:55:07.525Z,7.27
2019-04-06T06:57:37.287Z,6.67
2019-04-06T07:00:08.004Z,7.23
2019-04-06T07:02:38.198Z,7.37
2019-04-06T07:05:08.557Z,11.20
2019-04-06T07:07:38.719Z,8.23
2019-04-06T07:10:08.906Z,6.40
2019-04-06T07:12:38.730Z,9.97
2019-04-06T07:15:09.331Z,8.70
2019-04-06T07:17:39.548Z,9.27
2019-04-06T07:20:22.092Z,7.33
2019-04-06T07:22:52.161Z,6.67
2019-04-06T07:25:22.932Z,7.40
2019-04-06T07:27:53.047Z,7.13
2019-04-06T07:30:22.863Z,5.90
2019-04-06T07:32:55.338Z,6.23
2019-04-06T07:35:24.777Z,8.37
2019-04-06T07:37:54.976Z,6.97
2019-04-06T07:40:25.159Z,7.77
2019-04-06T07:42:55.023Z,6.53
2019-04-06T07:45:25.244Z,8.10
2019-04-06T07:47:55.711Z,6.67
2019-04-06T07:50:26.029Z,7.07
2019-04-06T07:52:55.871Z,6.87
2019-04-06T07:55:25.734Z,10.63
2019-04-06T07:57:57.688Z,8.30
2019-04-06T08:00:27.584Z,8.20
2019-04-06T08:02:57.502Z,7.40
2019-04-06T08:05:27.649Z,7.33
2019-04-06T08:07:58.248Z,10.13
2019-04-06T08:10:28.214Z,7.77
2019-04-06T08:12:58.470Z,9.37
2019-04-06T08:15:28.550Z,9.13
2019-04-06T08:18:01.641Z,7.73
2019-04-06T08:20:31.763Z,10.50
2019-04-06T08:23:01.618Z,8.70
2019-04-06T08:25:31.721Z,8.60
2019-04-06T08:28:01.835Z,8.57
2019-04-06T08:30:31.678Z,8.17
2019-04-06T08:33:01.549Z,9.37
2019-04-06T08:35:31.523Z,7.43
2019-04-06T08:38:01.538Z,8.03
2019-04-06T08:40:31.983Z,6.20
2019-04-06T08:43:02.215Z,7.70
2019-04-06T08:45:32.131Z,8.50
2019-04-06T08:48:02.145Z,11.87
2019-04-06T08:50:32.051Z,9.10
2019-04-06T08:53:02.427Z,5.70
2019-04-06T08:55:51.379Z,4.90
2019-04-06T08:58:21.681Z,6.10
2019-04-06T09:00:51.518Z,5.30
2019-04-06T09:03:21.463Z,6.50
2019-04-06T09:05:51.306Z,6.20
2019-04-06T09:08:21.316Z,4.67
2019-04-06T09:10:51.751Z,5.70
2019-04-06T09:13:21.931Z,9.37
2019-04-06T09:15:52.040Z,5.10
2019-04-06T09:18:21.995Z,11.50
2019-04-06T09:20:52.347Z,8.60
2019-04-06T09:23:22.600Z,5.90
2019-04-06T09:25:52.817Z,12.30
2019-04-06T09:28:23.295Z,6.80
2019-04-06T09:30:53.227Z,6.33
2019-04-06T09:33:23.391Z,9.83
2019-04-06T09:35:53.563Z,12.10
2019-04-06T09:38:23.747Z,10.60
2019-04-06T09:40:53.721Z,12.33
2019-04-06T09:43:23.793Z,10.07
2019-04-06T09:46:10.499Z,8.73
2019-04-06T09:48:55.487Z,10.07
2019-04-06T09:51:49.099Z,8.80
2019-04-06T09:54:50.219Z,9.43
2019-04-06T09:57:54.528Z,10.73
2019-04-06T10:00:55.764Z,8.03
2019-04-06T10:03:47.766Z,10.03
2019-04-06T10:06:36.624Z,12.70
2019-04-06T10:09:27.215Z,12.00
2019-04-06T10:12:18.955Z,19.57
2019-04-06T10:15:00.050Z,13.20
2019-04-06T10:17:38.849Z,14.30
2019-04-06T10:20:31.411Z,12.43
2019-04-06T10:23:13.471Z,12.67
2019-04-06T10:26:06.619Z,14.90
2019-04-06T10:28:49.806Z,12.03
2019-04-06T10:31:31.093Z,12.63
2019-04-06T10:34:38.411Z,13.50
2019-04-06T10:37:26.110Z,13.40
2019-04-06T10:40:08.987Z,13.17
2019-04-06T10:43:10.438Z,13.40
2019-04-06T10:45:59.432Z,13.63
2019-04-06T10:48:41.594Z,12.43
2019-04-06T10:51:36.675Z,11.13
2019-04-06T10:54:31.799Z,18.43
2019-04-06T10:57:21.339Z,13.90
2019-04-06T11:00:13.155Z,13.17
2019-04-06T11:02:57.312Z,12.70
2019-04-06T11:05:40.891Z,10.57
2019-04-06T11:08:39.653Z,12.23
2019-04-06T11:11:26.590Z,11.27
2019-04-06T11:14:06.857Z,11.27
2019-04-06T11:16:55.742Z,11.60
2019-04-06T11:19:32.564Z,12.17
2019-04-06T11:22:26.512Z,17.50
2019-04-06T11:25:18.455Z,13.77
2019-04-06T11:28:03.610Z,23.43
2019-04-06T11:30:41.789Z,71.77
2019-04-06T11:33:42.850Z,20.83
2019-04-06T11:36:46.854Z,21.57
2019-04-06T11:39:44.956Z,12.23
2019-04-06T11:42:28.275Z,12.07
2019-04-06T11:45:19.724Z,12.57
2019-04-06T11:48:16.959Z,12.03
2019-04-06T11:51:15.029Z,12.70
2019-04-06T11:54:01.288Z,34.83
2019-04-06T11:57:06.096Z,11.80
2019-04-06T11:59:56.508Z,11.70
2019-04-06T12:02:49.401Z,93.63
2019-04-06T12:05:50.335Z,14.30
2019-04-06T12:08:57.423Z,13.93
2019-04-06T12:11:43.944Z,12.50
2019-04-06T12:14:29.893Z,13.43
2019-04-06T12:17:13.327Z,28.07
2019-04-06T12:20:08.538Z,22.67
2019-04-06T12:23:09.922Z,16.40
2019-04-06T12:25:50.164Z,15.17
2019-04-06T12:28:51.502Z,16.47
2019-04-06T12:31:26.734Z,15.67
2019-04-06T12:34:13.965Z,14.20
2019-04-06T12:36:50.313Z,18.13
2019-04-06T12:39:27.193Z,22.73
2019-04-06T12:42:19.595Z,18.20
2019-04-06T12:45:07.420Z,15.40
2019-04-06T12:47:59.595Z,15.87
2019-04-06T12:50:43.497Z,14.20
2019-04-06T12:53:38.711Z,16.00
2019-04-06T12:56:26.689Z,16.73
2019-04-06T12:59:16.379Z,15.07
2019-04-06T13:02:04.669Z,14.67
2019-04-06T13:05:06.312Z,17.57
2019-04-06T13:07:55.297Z,20.80
2019-04-06T13:10:40.489Z,14.17
2019-04-06T13:13:35.466Z,16.93
2019-04-06T13:16:26.369Z,16.40
2019-04-06T13:19:19.361Z,17.87
2019-04-06T13:22:11.871Z,16.73
2019-04-06T13:25:07.518Z,15.30
2019-04-06T13:27:49.256Z,14.70
2019-04-06T13:30:37.728Z,14.07
2019-04-06T13:33:15.286Z,19.00
2019-04-06T13:35:52.154Z,14.10
2019-04-06T13:38:47.063Z,15.27
2019-04-06T13:41:25.262Z,14.77
2019-04-06T13:44:05.353Z,15.60
2019-04-06T13:46:55.921Z,14.00
2019-04-06T13:49:36.389Z,15.27
2019-04-06T13:52:40.583Z,17.37
2019-04-06T13:55:29.006Z,14.80
2019-04-06T13:58:33.360Z,14.67
2019-04-06T14:01:37.847Z,15.93
2019-04-06T14:04:23.400Z,36.27
2019-04-06T14:07:21.514Z,16.17
2019-04-06T14:10:04.542Z,19.20
2019-04-06T14:12:54.071Z,34.47
2019-04-06T14:15:56.646Z,16.70
2019-04-06T14:18:38.230Z,15.47
2019-04-06T14:21:16.728Z,15.70
2019-04-06T14:24:17.996Z,19.23
2019-04-06T14:27:09.955Z,16.20
2019-04-06T14:29:59.139Z,17.17
2019-04-06T14:32:48.160Z,17.20
2019-04-06T14:35:37.545Z,18.17
2019-04-06T14:38:19.944Z,19.20
2019-04-06T14:41:00.551Z,17.90
2019-04-06T14:43:55.680Z,19.30
2019-04-06T14:46:43.322Z,20.73
2019-04-06T14:49:33.229Z,19.20
2019-04-06T14:52:18.664Z,41.60
2019-04-06T14:55:08.214Z,20.60
2019-04-06T14:57:57.211Z,20.13
2019-04-06T15:00:48.969Z,20.97
2019-04-06T15:03:30.259Z,20.37
2019-04-06T15:06:28.251Z,19.13
2019-04-06T15:09:22.879Z,20.70
2019-04-06T15:12:12.081Z,20.27
2019-04-06T15:15:07.027Z,22.03
2019-04-06T15:17:45.647Z,34.37
2019-04-06T15:20:37.637Z,40.40
2019-04-06T15:23:16.032Z,24.00
2019-04-06T15:25:55.232Z,23.90
2019-04-06T15:28:43.329Z,21.40
2019-04-06T15:31:20.562Z,20.23
2019-04-06T15:34:28.226Z,21.13
2019-04-06T15:37:16.878Z,33.80
2019-04-06T15:40:05.254Z,19.13
2019-04-06T15:42:52.696Z,19.17
2019-04-06T15:45:33.653Z,18.40
2019-04-06T15:48:30.400Z,18.83
2019-04-06T15:51:09.578Z,37.17
2019-04-06T15:54:01.093Z,19.97
2019-04-06T15:57:03.183Z,25.67
2019-04-06T15:59:42.797Z,20.43
2019-04-06T16:02:40.961Z,20.40
2019-04-06T16:05:17.794Z,17.67
2019-04-06T16:08:05.788Z,22.53
2019-04-06T16:10:54.415Z,19.70
2019-04-06T16:14:01.802Z,20.47
2019-04-06T16:16:49.206Z,18.63
2019-04-06T16:19:30.334Z,19.10
2019-04-06T16:22:18.673Z,20.50
2019-04-06T16:25:02.687Z,17.90
2019-04-06T16:27:52.106Z,17.17
2019-04-06T16:30:38.274Z,30.77
2019-04-06T16:33:29.664Z,23.00
2019-04-06T16:36:37.199Z,18.47
2019-04-06T16:39:26.577Z,17.40
2019-04-06T16:42:06.677Z,17.03
2019-04-06T16:44:45.301Z,15.17
2019-04-06T16:47:33.578Z,16.90
2019-04-06T16:50:14.462Z,15.90
2019-04-06T16:53:16.082Z,19.53
2019-04-06T16:56:02.341Z,16.10
2019-04-06T16:58:46.164Z,19.33
2019-04-06T17:01:30.728Z,17.07
2019-04-06T17:04:30.430Z,16.00
2019-04-06T17:07:19.442Z,16.63
2019-04-06T17:10:07.218Z,14.40
2019-04-06T17:12:51.391Z,17.43
2019-04-06T17:15:36.259Z,15.07
2019-04-06T17:18:31.772Z,15.03
2019-04-06T17:21:30.604Z,19.00
2019-04-06T17:24:09.370Z,21.80
2019-04-06T17:26:55.898Z,17.10
2019-04-06T17:30:03.250Z,17.10
2019-04-06T17:33:00.814Z,16.00
2019-04-06T17:35:46.087Z,15.80
2019-04-06T17:38:41.647Z,17.00
2019-04-06T17:41:31.227Z,16.20
2019-04-06T17:44:22.966Z,17.57
2019-04-06T17:47:10.595Z,18.90
2019-04-06T17:49:58.491Z,20.10
2019-04-06T17:52:44.970Z,21.60
2019-04-06T17:55:29.303Z,20.00
2019-04-06T17:58:21.525Z,23.97
2019-04-06T18:01:10.850Z,18.87
2019-04-06T18:04:00.743Z,18.80
2019-04-06T18:06:40.354Z,18.43
2019-04-06T18:09:23.787Z,19.10
2019-04-06T18:12:04.886Z,19.43
2019-04-06T18:14:35.246Z,16.93
2019-04-06T18:17:05.874Z,21.17
2019-04-06T18:19:36.080Z,16.67
2019-04-06T18:22:06.573Z,19.27
2019-04-06T18:24:37.397Z,16.43
2019-04-06T18:27:07.569Z,17.17
2019-04-06T18:29:38.822Z,17.90
2019-04-06T18:32:32.624Z,20.30
2019-04-06T18:35:02.888Z,25.07
2019-04-06T18:37:40.158Z,17.93
2019-04-06T18:40:21.421Z,19.13
2019-04-06T18:42:51.819Z,19.93
2019-04-06T18:45:21.954Z,15.57
2019-04-06T18:47:51.973Z,18.07
2019-04-06T18:50:32.687Z,17.47
2019-04-06T18:52:53.864Z,16.43
2019-04-06T18:55:23.733Z,18.70
2019-04-06T18:57:53.840Z,18.83
2019-04-06T19:00:24.696Z,16.37
2019-04-06T19:02:54.658Z,14.27
2019-04-06T19:05:24.545Z,17.03
2019-04-06T19:07:54.658Z,20.27
2019-04-06T19:10:24.622Z,16.83
2019-04-06T19:12:55.064Z,18.80
2019-04-06T19:15:25.238Z,16.80
2019-04-06T19:17:55.506Z,18.07
2019-04-06T19:20:25.707Z,22.30
2019-04-06T19:22:55.705Z,16.63
2019-04-06T19:25:26.097Z,19.40
2019-04-06T19:27:56.395Z,18.37
2019-04-06T19:30:27.358Z,18.90
2019-04-06T19:32:57.098Z,19.07
2019-04-06T19:35:26.806Z,18.20
2019-04-06T19:37:56.918Z,17.27
2019-04-06T19:40:27.170Z,19.57
2019-04-06T19:42:57.370Z,17.37
2019-04-06T19:45:27.156Z,19.50
2019-04-06T19:47:56.918Z,20.10
2019-04-06T19:50:27.187Z,23.90
2019-04-06T19:52:57.515Z,19.20
2019-04-06T19:55:28.084Z,19.13
2019-04-06T19:57:58.311Z,22.47
2019-04-06T20:00:28.167Z,18.53
2019-04-06T20:02:58.555Z,19.60
2019-04-06T20:05:28.612Z,17.30
2019-04-06T20:07:58.442Z,17.90
2019-04-06T20:10:28.516Z,16.60
2019-04-06T20:12:59.604Z,18.70
2019-04-06T20:15:30.094Z,18.47
2019-04-06T20:18:00.592Z,17.07
2019-04-06T20:20:31.445Z,18.23
2019-04-06T20:23:02.077Z,17.40
2019-04-06T20:25:32.943Z,20.80
2019-04-06T20:28:03.466Z,19.63
2019-04-06T20:30:34.107Z,20.23
2019-04-06T20:33:04.404Z,19.50
2019-04-06T20:35:34.281Z,25.23
2019-04-06T20:38:04.965Z,26.00
2019-04-06T20:40:34.846Z,27.30
2019-04-06T20:43:05.020Z,25.07
2019-04-06T20:45:35.756Z,24.47
2019-04-06T20:48:06.116Z,21.70
2019-04-06T20:50:36.228Z,25.60
2019-04-06T20:53:07.121Z,26.67
2019-04-06T20:55:37.426Z,21.57
2019-04-06T20:58:08.270Z,23.27
2019-04-06T21:00:38.953Z,24.10
2019-04-06T21:03:08.854Z,24.27
2019-04-06T21:05:38.753Z,25.57
2019-04-06T21:08:08.605Z,27.73
2019-04-06T21:10:38.690Z,25.27
2019-04-06T21:13:09.071Z,29.93
2019-04-06T21:15:39.517Z,24.23
2019-04-06T21:18:09.656Z,28.47
2019-04-06T21:20:39.518Z,23.13
2019-04-06T21:23:09.734Z,25.03
2019-04-06T21:25:39.601Z,27.23
2019-04-06T21:28:10.151Z,24.50
2019-04-06T21:30:40.067Z,25.10
2019-04-06T21:33:09.814Z,31.77
2019-04-06T21:35:39.732Z,28.73
2019-04-06T21:38:10.467Z,27.67
2019-04-06T21:40:41.075Z,30.30
2019-04-06T21:43:11.005Z,27.00
2019-04-06T21:45:40.956Z,27.20
2019-04-06T21:48:10.739Z,25.03
2019-04-06T21:50:40.916Z,30.10
2019-04-06T21:53:13.718Z,28.27
2019-04-06T21:55:43.846Z,26.70
2019-04-06T21:58:14.208Z,30.80
2019-04-06T22:00:50.045Z,27.23
2019-04-06T22:03:20.704Z,33.40
2019-04-06T22:05:51.137Z,32.70
2019-04-06T22:08:21.700Z,31.23
2019-04-06T22:10:51.703Z,30.90
2019-04-06T22:13:21.566Z,32.80
2019-04-06T22:15:51.789Z,35.20
2019-04-06T22:18:22.110Z,30.33
2019-04-06T22:20:52.138Z,29.60
2019-04-06T22:23:22.518Z,29.10
2019-04-06T22:25:52.551Z,31.27
2019-04-06T22:28:22.391Z,29.53
2019-04-06T22:30:52.260Z,26.47
2019-04-06T22:33:22.436Z,28.10
2019-04-06T22:35:52.883Z,33.50
2019-04-06T22:38:22.954Z,28.43
2019-04-06T22:40:52.998Z,32.63
2019-04-06T22:43:23.668Z,29.10
2019-04-06T22:45:54.375Z,31.53
2019-04-06T22:48:24.557Z,29.93
2019-04-06T22:50:55.142Z,27.77
2019-04-06T22:53:44.418Z,27.80
2019-04-06T22:56:14.978Z,26.73
2019-04-06T22:58:45.811Z,32.20
2019-04-06T23:01:17.378Z,35.20
2019-04-06T23:04:04.919Z,29.63
2019-04-06T23:06:49.736Z,34.03
2019-04-06T23:09:20.225Z,29.07
2019-04-06T23:12:10.174Z,32.37
2019-04-06T23:14:40.345Z,31.73
2019-04-06T23:17:10.507Z,33.37
2019-04-06T23:19:40.809Z,30.37
2019-04-06T23:22:11.512Z,28.67
2019-04-06T23:24:42.055Z,34.40
2019-04-06T23:27:11.858Z,30.10
2019-04-06T23:29:41.860Z,32.03
2019-04-06T23:32:12.058Z,29.30
2019-04-06T23:34:42.114Z,31.13
2019-04-06T23:37:12.180Z,30.43
2019-04-06T23:39:42.894Z,30.33
2019-04-06T23:42:12.661Z,33.83
2019-04-06T23:44:42.842Z,33.77
2019-04-06T23:47:12.855Z,33.10
2019-04-06T23:49:43.425Z,32.27
2019-04-06T23:52:13.727Z,33.70
2019-04-06T23:54:44.113Z,30.60
2019-04-06T23:57:14.143Z,32.47
2019-04-06T23:59:44.395Z,34.17
