createdAt,value
2019-06-01T00:02:09.623Z,5.43
2019-06-01T00:04:38.998Z,6.57
2019-06-01T00:07:08.297Z,4.93
2019-06-01T00:09:38.905Z,5.77
2019-06-01T00:12:08.477Z,5.10
2019-06-01T00:14:37.769Z,5.70
2019-06-01T00:17:07.069Z,4.83
2019-06-01T00:19:36.345Z,6.00
2019-06-01T00:22:05.857Z,4.87
2019-06-01T00:24:35.104Z,5.63
2019-06-01T00:27:04.445Z,5.50
2019-06-01T00:29:33.722Z,5.30
2019-06-01T00:32:03.077Z,5.27
2019-06-01T00:34:32.673Z,5.07
2019-06-01T00:37:01.972Z,5.50
2019-06-01T00:39:31.254Z,6.10
2019-06-01T00:42:00.613Z,5.10
2019-06-01T00:44:30.029Z,4.67
2019-06-01T00:46:59.329Z,5.83
2019-06-01T00:49:28.635Z,5.97
2019-06-01T00:51:57.957Z,5.70
2019-06-01T00:54:27.216Z,6.50
2019-06-01T00:56:56.518Z,6.20
2019-06-01T00:59:25.829Z,5.00
2019-06-01T01:01:55.110Z,5.47
2019-06-01T01:04:24.378Z,5.00
2019-06-01T01:06:54.821Z,5.50
2019-06-01T01:09:24.283Z,5.67
2019-06-01T01:11:53.578Z,5.67
2019-06-01T01:14:22.863Z,6.37
2019-06-01T01:16:52.161Z,5.37
2019-06-01T01:19:21.849Z,4.80
2019-06-01T01:21:52.369Z,4.80
2019-06-01T01:24:21.684Z,5.77
2019-06-01T01:26:50.989Z,5.50
2019-06-01T01:29:20.270Z,5.13
2019-06-01T01:31:49.567Z,5.83
2019-06-01T01:34:18.911Z,6.10
2019-06-01T01:36:48.184Z,5.50
2019-06-01T01:39:17.500Z,6.37
2019-06-01T01:41:47.963Z,6.30
2019-06-01T01:44:17.387Z,5.27
2019-06-01T01:46:46.667Z,6.03
2019-06-01T01:49:15.944Z,5.70
2019-06-01T01:51:45.324Z,6.40
2019-06-01T01:54:14.627Z,6.00
2019-06-01T01:56:43.931Z,4.73
2019-06-01T01:59:13.199Z,5.37
2019-06-01T02:01:42.510Z,5.80
2019-06-01T02:04:11.824Z,5.20
2019-06-01T02:06:41.178Z,5.50
2019-06-01T02:09:10.608Z,5.83
2019-06-01T02:11:40.196Z,5.63
2019-06-01T02:14:09.912Z,5.97
2019-06-01T02:16:39.241Z,6.00
2019-06-01T02:19:08.855Z,6.20
2019-06-01T02:21:38.149Z,5.90
2019-06-01T02:24:07.541Z,5.37
2019-06-01T02:26:36.822Z,5.93
2019-06-01T02:29:06.201Z,5.70
2019-06-01T02:31:41.622Z,6.17
2019-06-01T02:34:06.519Z,5.77
2019-06-01T02:36:35.861Z,5.23
2019-06-01T02:39:07.437Z,5.80
2019-06-01T02:41:36.802Z,6.53
2019-06-01T02:44:06.537Z,5.80
2019-06-01T02:46:36.288Z,5.97
2019-06-01T02:49:06.489Z,6.50
2019-06-01T02:51:35.947Z,5.43
2019-06-01T02:54:06.303Z,5.67
2019-06-01T02:56:35.740Z,5.77
2019-06-01T02:59:05.096Z,5.97
2019-06-01T03:01:36.252Z,5.37
2019-06-01T03:04:08.466Z,5.30
2019-06-01T03:06:40.940Z,5.57
2019-06-01T03:09:10.768Z,5.50
2019-06-01T03:11:41.662Z,4.57
2019-06-01T03:14:12.350Z,4.97
2019-06-01T03:16:43.266Z,5.37
2019-06-01T03:19:14.029Z,5.50
2019-06-01T03:21:47.281Z,5.40
2019-06-01T03:24:16.652Z,5.83
2019-06-01T03:26:47.323Z,4.70
2019-06-01T03:29:19.245Z,4.80
2019-06-01T03:31:48.788Z,4.77
2019-06-01T03:34:18.076Z,6.10
2019-06-01T03:36:48.106Z,5.90
2019-06-01T03:39:18.600Z,5.30
2019-06-01T03:41:48.178Z,4.87
2019-06-01T03:44:17.790Z,5.33
2019-06-01T03:46:47.178Z,5.60
2019-06-01T03:49:16.453Z,5.10
2019-06-01T03:51:45.762Z,6.10
2019-06-01T03:54:15.055Z,5.47
2019-06-01T03:56:44.430Z,5.80
2019-06-01T03:59:14.139Z,5.60
2019-06-01T04:01:43.374Z,6.20
2019-06-01T04:04:12.720Z,5.70
2019-06-01T04:06:42.087Z,5.97
2019-06-01T04:09:11.895Z,5.33
2019-06-01T04:11:41.391Z,5.73
2019-06-01T04:14:11.824Z,6.00
2019-06-01T04:16:44.763Z,5.67
2019-06-01T04:19:14.056Z,4.90
2019-06-01T04:21:43.371Z,5.17
2019-06-01T04:24:12.651Z,5.80
2019-06-01T04:26:42.018Z,5.73
2019-06-01T04:29:12.562Z,5.23
2019-06-01T04:31:41.980Z,4.80
2019-06-01T04:34:11.296Z,5.50
2019-06-01T04:36:40.679Z,6.57
2019-06-01T04:39:10.429Z,5.47
2019-06-01T04:41:41.476Z,6.27
2019-06-01T04:44:12.099Z,6.80
2019-06-01T04:46:41.837Z,5.57
2019-06-01T04:49:11.302Z,6.27
2019-06-01T04:51:41.308Z,6.07
2019-06-01T04:54:11.534Z,6.23
2019-06-01T04:56:41.175Z,6.50
2019-06-01T04:59:10.965Z,5.40
2019-06-01T05:01:40.296Z,6.70
2019-06-01T05:04:11.079Z,6.20
2019-06-01T05:06:40.521Z,5.13
2019-06-01T05:09:09.882Z,6.00
2019-06-01T05:11:39.565Z,6.23
2019-06-01T05:14:09.694Z,6.30
2019-06-01T05:16:39.147Z,6.20
2019-06-01T05:19:08.430Z,6.70
2019-06-01T05:21:37.774Z,6.60
2019-06-01T05:24:07.059Z,6.17
2019-06-01T05:26:36.517Z,6.40
2019-06-01T05:29:07.339Z,7.07
2019-06-01T05:31:36.877Z,6.37
2019-06-01T05:34:06.172Z,6.37
2019-06-01T05:36:35.541Z,6.60
2019-06-01T05:39:06.635Z,7.40
2019-06-01T05:41:35.942Z,6.33
2019-06-01T05:44:05.613Z,7.20
2019-06-01T05:46:34.926Z,7.47
2019-06-01T05:49:04.196Z,6.47
2019-06-01T05:51:33.497Z,6.57
2019-06-01T05:54:02.799Z,7.40
2019-06-01T05:56:32.099Z,6.53
2019-06-01T05:59:01.368Z,6.90
2019-06-01T06:01:30.658Z,6.40
2019-06-01T06:03:59.913Z,6.10
2019-06-01T06:06:29.212Z,6.37
2019-06-01T06:08:58.473Z,6.23
2019-06-01T06:11:27.784Z,4.80
2019-06-01T06:13:57.074Z,3.73
2019-06-01T06:16:26.359Z,4.27
2019-06-01T06:18:55.624Z,3.00
2019-06-01T06:21:24.979Z,2.70
2019-06-01T06:23:54.253Z,2.30
2019-06-01T06:26:23.481Z,1.90
2019-06-01T06:28:52.829Z,2.23
2019-06-01T06:31:23.186Z,2.17
2019-06-01T06:33:56.733Z,2.03
2019-06-01T06:36:24.074Z,1.90
2019-06-01T06:38:53.679Z,1.80
2019-06-01T06:41:24.358Z,2.07
2019-06-01T06:43:53.815Z,1.80
2019-06-01T06:46:23.148Z,1.83
2019-06-01T06:48:52.547Z,1.67
2019-06-01T06:51:21.838Z,2.03
2019-06-01T06:53:51.108Z,1.93
2019-06-01T06:56:20.392Z,2.07
2019-06-01T06:58:49.566Z,2.97
2019-06-01T07:01:19.261Z,1.90
2019-06-01T07:03:48.592Z,1.70
2019-06-01T07:06:17.961Z,2.20
2019-06-01T07:08:48.938Z,1.60
2019-06-01T07:11:19.185Z,1.67
2019-06-01T07:13:49.027Z,2.10
2019-06-01T07:16:19.282Z,2.13
2019-06-01T07:18:48.736Z,2.00
2019-06-01T07:21:18.008Z,2.30
2019-06-01T07:23:53.664Z,2.37
2019-06-01T07:26:24.024Z,2.13
2019-06-01T07:28:53.517Z,2.20
2019-06-01T07:31:22.775Z,2.00
2019-06-01T07:33:52.057Z,1.90
2019-06-01T07:36:22.717Z,2.17
2019-06-01T07:38:52.126Z,2.13
2019-06-01T07:41:22.477Z,2.10
2019-06-01T07:43:51.912Z,2.00
2019-06-01T07:46:21.256Z,2.20
2019-06-01T07:48:51.013Z,2.03
2019-06-01T07:51:21.098Z,2.57
2019-06-01T07:53:50.459Z,3.03
2019-06-01T07:56:20.404Z,2.30
2019-06-01T07:58:49.931Z,2.30
2019-06-01T08:01:19.200Z,4.30
2019-06-01T08:03:48.501Z,2.67
2019-06-01T08:06:17.790Z,2.57
2019-06-01T08:08:47.097Z,2.77
2019-06-01T08:11:16.373Z,2.20
2019-06-01T08:13:45.762Z,2.27
2019-06-01T08:16:15.043Z,2.83
2019-06-01T08:18:44.737Z,2.47
2019-06-01T08:21:14.018Z,2.57
2019-06-01T08:23:43.586Z,2.23
2019-06-01T08:26:12.866Z,3.50
2019-06-01T08:28:42.109Z,2.97
2019-06-01T08:31:11.493Z,2.40
2019-06-01T08:33:40.784Z,2.67
2019-06-01T08:36:10.079Z,2.43
2019-06-01T08:38:39.464Z,2.27
2019-06-01T08:41:08.771Z,2.33
2019-06-01T08:43:38.385Z,2.40
2019-06-01T08:46:07.712Z,2.63
2019-06-01T08:48:36.994Z,2.57
2019-06-01T08:51:06.242Z,2.20
2019-06-01T08:53:35.552Z,2.40
2019-06-01T08:56:04.901Z,2.57
2019-06-01T08:58:34.635Z,2.40
2019-06-01T09:01:04.179Z,2.40
2019-06-01T09:03:33.871Z,2.23
2019-06-01T09:06:04.538Z,2.30
2019-06-01T09:08:35.051Z,2.70
2019-06-01T09:11:04.569Z,2.80
2019-06-01T09:13:33.836Z,2.10
2019-06-01T09:16:03.518Z,2.70
2019-06-01T09:18:33.679Z,2.93
2019-06-01T09:21:03.682Z,2.53
2019-06-01T09:23:33.756Z,2.77
2019-06-01T09:26:03.659Z,2.40
2019-06-01T09:28:33.955Z,2.63
2019-06-01T09:31:03.803Z,2.60
2019-06-01T09:33:35.060Z,2.90
2019-06-01T09:36:04.337Z,2.70
2019-06-01T09:38:33.801Z,2.30
2019-06-01T09:41:03.210Z,2.97
2019-06-01T09:43:32.940Z,2.47
2019-06-01T09:46:02.250Z,1.97
2019-06-01T09:48:31.524Z,2.80
2019-06-01T09:51:00.722Z,2.13
2019-06-01T09:53:31.064Z,2.37
2019-06-01T09:56:03.494Z,2.03
2019-06-01T09:58:32.585Z,2.10
2019-06-01T10:01:01.912Z,2.50
2019-06-01T10:03:32.486Z,2.80
2019-06-01T10:06:02.528Z,2.40
2019-06-01T10:08:32.565Z,2.20
2019-06-01T10:11:02.655Z,2.57
2019-06-01T10:13:33.350Z,2.20
2019-06-01T10:16:03.561Z,1.90
2019-06-01T10:18:35.109Z,1.87
2019-06-01T10:21:04.291Z,2.17
2019-06-01T10:23:34.558Z,2.80
2019-06-01T10:26:04.086Z,2.10
2019-06-01T10:28:33.566Z,2.30
2019-06-01T10:31:02.952Z,2.40
2019-06-01T10:33:32.677Z,2.10
2019-06-01T10:36:19.355Z,2.67
2019-06-01T10:38:33.447Z,2.00
2019-06-01T10:41:02.933Z,2.80
2019-06-01T10:43:33.583Z,2.70
2019-06-01T10:46:03.095Z,2.40
2019-06-01T10:48:34.111Z,2.27
2019-06-01T10:51:03.843Z,2.73
2019-06-01T10:53:34.889Z,2.60
2019-06-01T10:56:04.237Z,2.73
2019-06-01T10:58:34.683Z,2.47
2019-06-01T11:01:04.574Z,2.50
2019-06-01T11:03:34.615Z,1.90
2019-06-01T11:06:04.885Z,2.40
2019-06-01T11:08:35.477Z,2.17
2019-06-01T11:11:05.295Z,3.00
2019-06-01T11:13:35.008Z,2.73
2019-06-01T11:16:04.840Z,2.43
2019-06-01T11:18:35.264Z,2.20
2019-06-01T11:21:04.865Z,2.40
2019-06-01T11:23:37.456Z,2.30
2019-06-01T11:26:06.955Z,2.07
2019-06-01T11:28:36.658Z,1.90
2019-06-01T11:31:07.375Z,2.60
2019-06-01T11:33:37.954Z,2.47
2019-06-01T11:36:07.645Z,2.50
2019-06-01T11:38:38.356Z,2.40
2019-06-01T11:41:08.097Z,2.47
2019-06-01T11:43:38.526Z,1.93
2019-06-01T11:46:08.092Z,1.80
2019-06-01T11:48:37.354Z,2.50
2019-06-01T11:51:06.736Z,2.17
2019-06-01T11:53:37.312Z,2.30
2019-06-01T11:56:10.045Z,2.20
2019-06-01T11:58:39.331Z,2.47
2019-06-01T12:01:08.652Z,2.33
2019-06-01T12:03:37.921Z,2.37
2019-06-01T12:06:07.224Z,2.00
2019-06-01T12:08:37.868Z,2.40
2019-06-01T12:11:07.370Z,2.73
2019-06-01T12:13:37.974Z,2.10
2019-06-01T12:16:07.417Z,2.57
2019-06-01T12:18:36.729Z,2.37
2019-06-01T12:21:06.134Z,2.53
2019-06-01T12:23:35.434Z,2.83
2019-06-01T12:26:04.730Z,3.23
2019-06-01T12:28:34.111Z,2.20
2019-06-01T12:31:03.406Z,2.70
2019-06-01T12:33:33.164Z,2.57
2019-06-01T12:36:02.485Z,2.10
2019-06-01T12:38:33.848Z,2.23
2019-06-01T12:41:03.134Z,1.93
2019-06-01T12:43:32.437Z,2.83
2019-06-01T12:46:07.279Z,2.33
2019-06-01T12:48:32.731Z,2.13
2019-06-01T12:51:02.027Z,1.97
2019-06-01T12:53:31.344Z,2.40
2019-06-01T12:56:00.636Z,3.10
2019-06-01T12:58:29.925Z,2.93
2019-06-01T13:01:02.588Z,2.30
2019-06-01T13:03:30.312Z,2.40
2019-06-01T13:05:59.613Z,2.23
2019-06-01T13:08:28.906Z,2.33
2019-06-01T13:10:58.187Z,2.13
2019-06-01T13:13:27.482Z,2.03
2019-06-01T13:15:56.779Z,2.10
2019-06-01T13:18:26.068Z,2.00
2019-06-01T13:20:55.340Z,2.10
2019-06-01T13:23:24.657Z,2.43
2019-06-01T13:25:53.890Z,2.17
2019-06-01T13:28:37.365Z,2.63
2019-06-01T13:30:54.257Z,2.10
2019-06-01T13:33:23.534Z,2.47
2019-06-01T13:35:54.932Z,2.63
2019-06-01T13:38:25.721Z,2.13
2019-06-01T13:40:55.033Z,2.77
2019-06-01T13:43:24.367Z,3.00
2019-06-01T13:45:54.018Z,2.50
2019-06-01T13:48:26.300Z,2.40
2019-06-01T13:50:55.639Z,2.20
2019-06-01T13:53:25.308Z,2.10
2019-06-01T13:55:54.908Z,2.27
2019-06-01T13:58:24.373Z,2.90
2019-06-01T14:00:54.848Z,2.27
2019-06-01T14:03:24.301Z,2.30
2019-06-01T14:05:53.575Z,2.20
2019-06-01T14:08:29.109Z,2.93
2019-06-01T14:10:55.475Z,2.27
2019-06-01T14:13:24.885Z,2.43
2019-06-01T14:15:54.160Z,2.20
2019-06-01T14:18:23.854Z,1.97
2019-06-01T14:20:53.742Z,2.17
2019-06-01T14:23:23.089Z,2.60
2019-06-01T14:25:52.797Z,2.40
2019-06-01T14:28:22.084Z,2.50
2019-06-01T14:30:52.270Z,2.20
2019-06-01T14:33:21.740Z,2.07
2019-06-01T14:35:51.029Z,2.60
2019-06-01T14:38:20.808Z,2.33
2019-06-01T14:40:52.018Z,2.30
2019-06-01T14:43:21.134Z,2.40
2019-06-01T14:45:51.572Z,2.10
2019-06-01T14:48:20.884Z,2.27
2019-06-01T14:50:51.553Z,1.97
2019-06-01T14:53:21.054Z,2.27
2019-06-01T14:55:51.714Z,2.70
2019-06-01T14:58:21.133Z,2.57
2019-06-01T15:00:50.338Z,2.40
2019-06-01T15:03:19.665Z,2.47
2019-06-01T15:05:50.250Z,2.17
2019-06-01T15:08:20.624Z,2.30
2019-06-01T15:10:50.524Z,2.23
2019-06-01T15:13:20.033Z,1.97
2019-06-01T15:15:49.489Z,3.33
2019-06-01T15:18:19.221Z,1.87
2019-06-01T15:20:49.683Z,2.23
2019-06-01T15:23:19.087Z,2.83
2019-06-01T15:25:48.495Z,2.30
2019-06-01T15:28:17.765Z,2.37
2019-06-01T15:30:47.525Z,2.43
2019-06-01T15:33:16.894Z,2.20
2019-06-01T15:35:46.237Z,2.50
2019-06-01T15:38:16.660Z,2.30
2019-06-01T15:40:46.020Z,2.50
2019-06-01T15:43:16.043Z,2.40
2019-06-01T15:45:45.341Z,2.50
2019-06-01T15:48:14.589Z,3.00
2019-06-01T15:50:43.906Z,3.00
2019-06-01T15:53:13.283Z,3.17
2019-06-01T15:55:42.600Z,3.07
2019-06-01T15:58:11.890Z,2.77
2019-06-01T16:00:41.172Z,3.20
2019-06-01T16:03:10.472Z,2.80
2019-06-01T16:05:39.761Z,3.10
2019-06-01T16:08:09.033Z,3.17
2019-06-01T16:10:38.409Z,2.90
2019-06-01T16:13:07.673Z,2.63
2019-06-01T16:15:36.960Z,2.80
2019-06-01T16:18:06.267Z,3.13
2019-06-01T16:20:35.623Z,2.53
2019-06-01T16:23:05.222Z,3.00
2019-06-01T16:25:34.677Z,2.80
2019-06-01T16:28:05.565Z,2.80
2019-06-01T16:30:35.085Z,2.70
2019-06-01T16:33:04.903Z,3.30
2019-06-01T16:35:34.356Z,2.83
2019-06-01T16:38:04.505Z,2.93
2019-06-01T16:40:34.687Z,2.80
2019-06-01T16:43:07.102Z,2.57
2019-06-01T16:45:36.369Z,2.80
2019-06-01T16:48:06.622Z,3.00
2019-06-01T16:50:36.220Z,2.60
2019-06-01T16:53:06.302Z,2.80
2019-06-01T16:55:36.115Z,2.93
2019-06-01T16:58:06.694Z,2.60
2019-06-01T17:00:36.325Z,2.80
2019-06-01T17:03:08.815Z,3.20
2019-06-01T17:05:53.552Z,3.10
2019-06-01T17:08:22.885Z,2.60
2019-06-01T17:10:52.200Z,3.10
2019-06-01T17:13:21.477Z,3.03
2019-06-01T17:15:51.091Z,3.23
2019-06-01T17:18:20.257Z,6.10
2019-06-01T17:20:51.249Z,3.23
2019-06-01T17:23:26.752Z,3.10
2019-06-01T17:25:51.592Z,3.00
2019-06-01T17:28:23.748Z,2.67
2019-06-01T17:30:53.078Z,3.07
2019-06-01T17:33:22.379Z,2.80
2019-06-01T17:35:52.047Z,3.07
2019-06-01T17:38:21.335Z,3.07
2019-06-01T17:40:50.671Z,2.50
2019-06-01T17:43:20.437Z,3.30
2019-06-01T17:45:50.068Z,2.77
2019-06-01T17:48:26.422Z,2.53
2019-06-01T17:50:50.383Z,2.90
2019-06-01T17:53:19.664Z,2.83
2019-06-01T17:55:48.950Z,2.73
2019-06-01T17:58:18.253Z,2.83
2019-06-01T18:00:47.516Z,2.67
2019-06-01T18:03:17.251Z,3.23
2019-06-01T18:05:46.958Z,2.47
2019-06-01T18:08:16.335Z,3.73
2019-06-01T18:10:53.744Z,2.77
2019-06-01T18:13:16.994Z,3.10
2019-06-01T18:15:49.885Z,2.60
2019-06-01T18:18:17.322Z,3.57
2019-06-01T18:20:46.603Z,2.90
2019-06-01T18:23:16.158Z,3.10
2019-06-01T18:25:45.462Z,2.77
2019-06-01T18:28:19.452Z,2.83
2019-06-01T18:30:46.175Z,3.03
2019-06-01T18:33:15.463Z,3.03
2019-06-01T18:35:45.539Z,2.97
2019-06-01T18:38:14.984Z,2.67
2019-06-01T18:40:44.419Z,3.03
2019-06-01T18:43:17.114Z,3.13
2019-06-01T18:45:47.621Z,3.70
2019-06-01T18:48:17.627Z,3.07
2019-06-01T18:50:47.292Z,3.13
2019-06-01T18:53:16.628Z,3.33
2019-06-01T18:55:46.261Z,5.13
2019-06-01T18:58:15.607Z,3.30
2019-06-01T19:00:45.192Z,2.90
2019-06-01T19:03:15.543Z,3.93
2019-06-01T19:05:45.622Z,4.20
2019-06-01T19:08:16.120Z,3.30
2019-06-01T19:10:46.270Z,3.50
2019-06-01T19:13:16.068Z,3.70
2019-06-01T19:15:45.418Z,3.30
2019-06-01T19:18:17.064Z,3.20
2019-06-01T19:20:45.798Z,3.23
2019-06-01T19:23:15.084Z,4.47
2019-06-01T19:25:44.770Z,3.87
2019-06-01T19:28:15.310Z,3.10
2019-06-01T19:30:44.868Z,3.53
2019-06-01T19:33:17.292Z,3.23
2019-06-01T19:35:45.140Z,3.40
2019-06-01T19:38:15.478Z,3.23
2019-06-01T19:40:45.389Z,3.50
2019-06-01T19:43:15.750Z,3.97
2019-06-01T19:45:45.109Z,3.63
2019-06-01T19:48:14.674Z,4.07
2019-06-01T19:50:44.244Z,3.80
2019-06-01T19:53:31.847Z,4.60
2019-06-01T19:56:01.243Z,4.70
2019-06-01T19:58:30.882Z,5.47
2019-06-01T20:01:00.137Z,4.47
2019-06-01T20:03:29.472Z,4.67
2019-06-01T20:05:59.561Z,4.50
2019-06-01T20:08:29.158Z,3.87
2019-06-01T20:10:58.474Z,4.43
2019-06-01T20:13:29.734Z,4.70
2019-06-01T20:15:59.765Z,5.87
2019-06-01T20:18:29.977Z,5.47
2019-06-01T20:20:59.718Z,6.77
2019-06-01T20:23:29.094Z,6.53
2019-06-01T20:25:58.453Z,7.00
2019-06-01T20:28:27.776Z,6.90
2019-06-01T20:30:59.347Z,7.07
2019-06-01T20:33:31.705Z,6.70
2019-06-01T20:36:00.990Z,5.30
2019-06-01T20:38:31.455Z,7.13
2019-06-01T20:41:00.777Z,5.93
2019-06-01T20:43:33.762Z,6.67
2019-06-01T20:46:04.786Z,5.77
2019-06-01T20:48:34.100Z,4.70
2019-06-01T20:51:05.907Z,6.37
2019-06-01T20:53:35.254Z,5.53
2019-06-01T20:56:05.008Z,4.57
2019-06-01T20:58:34.634Z,6.40
2019-06-01T21:01:04.017Z,4.90
2019-06-01T21:03:34.113Z,4.73
2019-06-01T21:06:22.571Z,4.87
2019-06-01T21:08:51.894Z,5.23
2019-06-01T21:11:46.361Z,5.13
2019-06-01T21:14:20.444Z,6.87
2019-06-01T21:16:51.308Z,5.30
2019-06-01T21:19:20.838Z,6.27
2019-06-01T21:21:51.513Z,5.50
2019-06-01T21:24:23.179Z,5.50
2019-06-01T21:26:53.688Z,5.70
2019-06-01T21:29:23.033Z,13.90
2019-06-01T21:31:52.388Z,12.73
2019-06-01T21:34:22.618Z,32.47
2019-06-01T21:36:52.693Z,33.43
2019-06-01T21:39:21.989Z,19.67
2019-06-01T21:41:51.310Z,39.30
2019-06-01T21:44:21.632Z,33.93
2019-06-01T21:46:51.149Z,31.47
2019-06-01T21:49:20.823Z,28.47
2019-06-01T21:51:53.111Z,17.83
2019-06-01T21:54:22.344Z,19.67
2019-06-01T21:56:51.812Z,24.07
2019-06-01T21:59:22.490Z,31.63
2019-06-01T22:01:52.132Z,30.87
2019-06-01T22:04:21.420Z,33.37
2019-06-01T22:06:50.816Z,34.43
2019-06-01T22:09:21.131Z,30.90
2019-06-01T22:11:50.660Z,32.13
2019-06-01T22:14:19.910Z,29.80
2019-06-01T22:16:49.240Z,27.20
2019-06-01T22:19:19.562Z,20.97
2019-06-01T22:21:48.921Z,20.00
2019-06-01T22:24:18.145Z,20.27
2019-06-01T22:26:47.540Z,19.43
2019-06-01T22:29:18.119Z,25.30
2019-06-01T22:31:47.538Z,25.03
2019-06-01T22:34:16.841Z,24.43
2019-06-01T22:36:46.169Z,21.60
2019-06-01T22:39:15.852Z,17.60
2019-06-01T22:41:45.531Z,17.80
2019-06-01T22:44:14.853Z,17.67
2019-06-01T22:46:44.137Z,15.07
2019-06-01T22:49:13.452Z,13.00
2019-06-01T22:51:42.729Z,15.10
2019-06-01T22:54:12.334Z,12.40
2019-06-01T22:56:41.703Z,9.73
2019-06-01T22:59:11.028Z,14.00
2019-06-01T23:01:40.675Z,12.73
2019-06-01T23:04:09.964Z,13.43
2019-06-01T23:06:39.266Z,12.37
2019-06-01T23:09:09.591Z,12.20
2019-06-01T23:11:38.933Z,12.40
2019-06-01T23:14:08.568Z,11.67
2019-06-01T23:16:37.909Z,12.03
2019-06-01T23:19:07.214Z,10.83
2019-06-01T23:21:36.472Z,11.13
2019-06-01T23:24:05.832Z,12.60
2019-06-01T23:26:35.214Z,10.97
2019-06-01T23:29:04.575Z,13.77
2019-06-01T23:31:33.949Z,10.83
2019-06-01T23:34:03.282Z,11.80
2019-06-01T23:36:32.890Z,11.00
2019-06-01T23:39:02.305Z,11.27
2019-06-01T23:41:32.843Z,10.20
2019-06-01T23:44:11.792Z,11.83
2019-06-01T23:46:33.532Z,11.20
2019-06-01T23:49:02.791Z,11.53
2019-06-01T23:51:32.360Z,10.37
2019-06-01T23:54:01.674Z,11.70
2019-06-01T23:56:31.962Z,10.77
2019-06-01T23:59:01.480Z,10.53
